createdAt,value
2023-11-06T00:01:46.180Z,697.90
2023-11-06T00:04:18.448Z,705.87
2023-11-06T00:06:49.898Z,653.73
2023-11-06T00:09:23.876Z,712.57
2023-11-06T00:11:54.634Z,749.37
2023-11-06T00:14:23.682Z,718.20
2023-11-06T00:16:53.494Z,680.50
2023-11-06T00:19:25.964Z,725.10
2023-11-06T00:21:55.193Z,653.33
2023-11-06T00:24:26.102Z,734.10
2023-11-06T00:36:11.410Z,746.50
2023-11-06T00:51:12.894Z,626.30
2023-11-06T00:53:42.488Z,730.27
2023-11-06T00:56:11.571Z,801.10
2023-11-06T00:58:49.852Z,787.90
2023-11-06T01:01:23.578Z,776.43
2023-11-06T01:03:55.789Z,805.27
2023-11-06T01:06:29.142Z,814.97
2023-11-06T01:08:58.857Z,850.10
2023-11-06T01:11:30.180Z,815.30
2023-11-06T01:14:06.788Z,805.97
2023-11-06T01:16:36.341Z,832.20
2023-11-06T01:19:07.265Z,835.83
2023-11-06T01:21:38.761Z,857.93
2023-11-06T01:24:12.948Z,822.23
2023-11-06T01:26:44.259Z,858.60
2023-11-06T01:29:20.640Z,877.63
2023-11-06T01:31:50.742Z,848.80
2023-11-06T01:34:21.773Z,870.53
2023-11-06T01:36:54.235Z,867.70
2023-11-06T01:39:24.735Z,838.93
2023-11-06T01:41:54.453Z,775.77
2023-11-06T01:44:25.385Z,800.90
2023-11-06T01:46:56.793Z,820.60
2023-11-06T01:49:32.005Z,836.13
2023-11-06T01:52:03.369Z,794.77
2023-11-06T01:54:34.622Z,797.97
2023-11-06T01:57:10.097Z,730.40
2023-11-06T01:59:45.473Z,726.87
2023-11-06T02:02:19.540Z,747.00
2023-11-06T02:04:51.216Z,642.87
2023-11-06T02:07:22.986Z,755.43
2023-11-06T02:09:52.738Z,674.63
2023-11-06T02:31:37.380Z,783.00
2023-11-06T02:34:06.477Z,820.67
2023-11-06T02:36:38.550Z,768.37
2023-11-06T02:39:12.346Z,821.80
2023-11-06T02:41:42.096Z,743.50
2023-11-06T02:44:18.280Z,677.87
2023-11-06T02:46:49.548Z,798.27
2023-11-06T02:49:53.383Z,792.00
2023-11-06T02:52:37.734Z,880.87
2023-11-06T02:55:07.438Z,795.47
2023-11-06T02:57:37.260Z,815.27
2023-11-06T03:00:13.019Z,716.90
2023-11-06T03:02:44.925Z,582.70
2023-11-06T03:05:14.411Z,681.63
2023-11-06T03:07:51.793Z,607.23
2023-11-06T03:10:21.118Z,645.33
2023-11-06T03:12:53.268Z,695.57
2023-11-06T03:15:23.608Z,557.13
2023-11-06T03:17:59.104Z,660.57
2023-11-06T03:20:28.327Z,583.90
2023-11-06T03:22:59.699Z,478.80
2023-11-06T03:25:35.290Z,538.60
2023-11-06T03:28:05.189Z,568.73
2023-11-06T03:30:34.988Z,433.40
2023-11-06T03:33:06.105Z,519.03
2023-11-06T03:35:38.137Z,439.07
2023-11-06T03:38:22.361Z,391.40
2023-11-06T03:40:56.049Z,400.43
2023-11-06T03:43:26.720Z,538.63
2023-11-06T03:45:59.327Z,517.10
2023-11-06T03:48:43.465Z,532.00
2023-11-06T03:51:15.124Z,600.03
2023-11-06T03:53:45.451Z,631.20
2023-11-06T03:56:16.139Z,437.07
2023-11-06T03:58:48.574Z,559.77
2023-11-06T04:01:18.205Z,404.27
2023-11-06T04:04:04.481Z,366.33
2023-11-06T04:06:56.643Z,397.87
2023-11-06T04:09:26.404Z,325.63
2023-11-06T04:11:57.430Z,371.90
2023-11-06T04:14:27.666Z,299.23
2023-11-06T04:16:57.440Z,222.80
2023-11-06T04:22:15.903Z,205.07
2023-11-06T04:24:45.348Z,178.07
2023-11-06T04:27:14.644Z,157.33
2023-11-06T04:29:44.883Z,167.90
2023-11-06T04:32:16.068Z,190.40
2023-11-06T04:34:47.029Z,158.17
2023-11-06T04:37:17.540Z,202.33
2023-11-06T04:39:47.369Z,177.57
2023-11-06T04:42:18.383Z,197.67
2023-11-06T04:44:49.561Z,196.33
2023-11-06T04:47:18.825Z,222.50
2023-11-06T04:50:04.205Z,204.73
2023-11-06T04:52:34.334Z,263.03
2023-11-06T04:55:06.950Z,265.40
2023-11-06T04:57:36.094Z,287.17
2023-11-06T05:00:05.608Z,299.23
2023-11-06T05:02:54.810Z,348.40
2023-11-06T05:05:30.336Z,387.53
2023-11-06T05:10:59.258Z,378.83
2023-11-06T05:13:28.644Z,343.63
2023-11-06T05:15:58.139Z,354.43
2023-11-06T05:18:27.689Z,366.37
2023-11-06T05:21:00.039Z,366.00
2023-11-06T05:23:33.642Z,388.30
2023-11-06T05:26:17.144Z,321.50
2023-11-06T05:28:54.692Z,375.90
2023-11-06T05:31:31.240Z,452.13
2023-11-06T05:34:04.006Z,448.97
2023-11-06T05:36:38.334Z,407.97
2023-11-06T05:39:34.515Z,354.87
2023-11-06T05:42:06.481Z,319.83
2023-11-06T05:47:35.120Z,327.87
2023-11-06T05:50:08.517Z,289.37
2023-11-06T07:11:24.441Z,847.73
2023-11-06T07:13:54.647Z,821.67
2023-11-06T07:16:23.474Z,764.27
2023-11-06T07:18:53.009Z,738.23
2023-11-06T07:21:24.926Z,714.73
2023-11-06T07:23:54.961Z,647.63
2023-11-06T07:29:28.783Z,388.17
2023-11-06T07:35:10.083Z,354.27
2023-11-06T07:38:02.086Z,380.53
2023-11-06T07:40:33.991Z,380.50
2023-11-06T07:43:03.662Z,346.23
2023-11-06T07:45:35.415Z,408.93
2023-11-06T07:48:06.976Z,393.90
2023-11-06T07:50:44.261Z,391.33
2023-11-06T07:56:14.339Z,465.47
2023-11-06T07:58:45.269Z,615.60
2023-11-06T08:01:18.450Z,650.03
2023-11-06T08:03:53.369Z,677.70
2023-11-06T08:06:26.946Z,648.60
2023-11-06T08:08:57.779Z,663.90
2023-11-06T08:11:28.627Z,658.27
2023-11-06T08:13:58.206Z,541.20
2023-11-06T08:16:35.135Z,226.83
2023-11-06T08:19:06.037Z,127.07
2023-11-06T08:21:38.250Z,124.87
2023-11-06T08:24:10.058Z,120.87
2023-11-06T08:26:45.363Z,132.17
2023-11-06T08:29:18.129Z,233.83
2023-11-06T08:31:50.733Z,209.23
2023-11-06T08:34:21.936Z,325.07
2023-11-06T08:37:00.526Z,334.57
2023-11-06T08:39:39.745Z,236.20
2023-11-06T08:44:54.119Z,153.73
2023-11-06T09:11:17.067Z,204.03
2023-11-06T09:22:58.704Z,664.67
2023-11-06T09:43:45.540Z,627.20
2023-11-06T09:57:09.105Z,221.17
2023-11-06T09:59:40.517Z,183.30
2023-11-06T10:02:12.200Z,293.87
2023-11-06T10:04:58.523Z,660.87
2023-11-06T10:11:04.188Z,669.73
2023-11-06T10:13:52.931Z,656.73
2023-11-06T10:16:25.426Z,512.23
2023-11-06T10:19:11.649Z,696.43
2023-11-06T10:21:41.756Z,471.23
2023-11-06T10:24:14.902Z,553.13
2023-11-06T10:26:46.325Z,539.30
2023-11-06T10:29:21.333Z,534.67
2023-11-06T10:37:43.776Z,688.77
2023-11-06T10:43:01.489Z,665.20
2023-11-06T10:45:31.584Z,656.30
2023-11-06T10:48:13.343Z,658.00
2023-11-06T10:50:44.718Z,642.93
2023-11-06T10:53:16.775Z,600.77
2023-11-06T10:55:48.048Z,611.13
2023-11-06T10:58:23.153Z,658.63
2023-11-06T11:00:54.963Z,667.10
2023-11-06T11:03:24.435Z,611.43
2023-11-06T11:05:55.373Z,657.83
2023-11-06T11:08:26.568Z,672.33
2023-11-06T11:10:58.102Z,635.33
2023-11-06T11:13:29.141Z,674.70
2023-11-06T11:16:36.515Z,631.80
2023-11-06T11:19:25.131Z,631.17
2023-11-06T11:22:10.055Z,550.90
2023-11-06T11:24:52.849Z,185.10
2023-11-06T11:27:23.905Z,138.07
2023-11-06T11:30:29.932Z,228.60
2023-11-06T11:33:00.042Z,401.07
2023-11-06T11:36:04.605Z,348.03
2023-11-06T11:38:40.044Z,396.93
2023-11-06T11:41:14.230Z,343.77
2023-11-06T11:43:51.809Z,183.53
2023-11-06T11:46:55.444Z,268.83
2023-11-06T11:49:48.101Z,602.87
2023-11-06T11:52:39.623Z,660.23
2023-11-06T11:55:31.649Z,696.73
2023-11-06T11:58:11.145Z,694.60
2023-11-06T12:00:45.083Z,710.27
2023-11-06T12:03:18.012Z,662.60
2023-11-06T12:05:58.032Z,705.73
2023-11-06T12:08:30.270Z,631.03
2023-11-06T12:11:10.844Z,710.87
2023-11-06T12:13:39.749Z,721.03
2023-11-06T12:16:09.976Z,714.33
2023-11-06T12:18:45.440Z,717.80
2023-11-06T12:21:17.195Z,704.57
2023-11-06T12:23:45.824Z,614.37
2023-11-06T12:26:18.719Z,615.67
2023-11-06T12:28:49.752Z,611.03
2023-11-06T12:31:20.876Z,561.70
2023-11-06T12:33:51.732Z,529.23
2023-11-06T12:36:34.062Z,548.60
2023-11-06T12:39:03.748Z,545.83
2023-11-06T12:41:33.962Z,535.70
2023-11-06T12:44:09.095Z,596.00
2023-11-06T12:47:01.069Z,681.67
2023-11-06T12:49:49.830Z,690.37
2023-11-06T12:52:21.149Z,712.73
2023-11-06T12:54:51.809Z,714.40
2023-11-06T12:57:21.105Z,679.97
2023-11-06T12:59:52.874Z,237.23
2023-11-06T13:02:23.673Z,170.37
2023-11-06T13:04:55.218Z,301.50
2023-11-06T13:07:24.813Z,318.33
2023-11-06T13:09:53.514Z,232.10
2023-11-06T13:12:26.322Z,186.40
2023-11-06T13:14:55.330Z,487.10
2023-11-06T13:17:23.832Z,700.47
2023-11-06T13:19:57.091Z,750.47
2023-11-06T13:22:29.081Z,752.87
2023-11-06T13:24:57.925Z,719.67
2023-11-06T13:27:27.362Z,683.23
2023-11-06T13:29:56.264Z,662.67
2023-11-06T13:32:27.813Z,618.87
2023-11-06T13:34:58.212Z,594.83
2023-11-06T13:37:29.335Z,536.23
2023-11-06T13:40:07.112Z,547.80
2023-11-06T13:42:36.572Z,520.80
2023-11-06T13:45:08.618Z,536.40
2023-11-06T13:47:41.500Z,532.97
2023-11-06T13:50:24.580Z,540.67
2023-11-06T13:52:56.148Z,567.23
2023-11-06T13:55:27.928Z,564.23
2023-11-06T13:57:56.457Z,599.63
2023-11-06T14:00:33.963Z,635.77
2023-11-06T14:03:05.419Z,610.10
2023-11-06T14:05:38.981Z,605.83
2023-11-06T14:08:15.408Z,590.37
2023-11-06T14:10:47.125Z,629.57
2023-11-06T14:13:20.064Z,661.80
2023-11-06T14:15:52.521Z,658.90
2023-11-06T14:18:22.510Z,673.30
2023-11-06T14:20:55.464Z,700.23
2023-11-06T14:23:25.951Z,693.70
2023-11-06T14:25:58.288Z,671.97
2023-11-06T14:28:29.410Z,691.50
2023-11-06T14:30:58.391Z,679.13
2023-11-06T14:33:30.441Z,657.03
2023-11-06T14:36:03.099Z,663.00
2023-11-06T14:38:31.608Z,672.63
2023-11-06T14:41:01.420Z,669.07
2023-11-06T14:43:29.962Z,675.47
2023-11-06T14:45:58.803Z,684.30
2023-11-06T14:48:33.843Z,676.60
2023-11-06T14:51:06.419Z,673.33
2023-11-06T14:53:40.497Z,702.23
2023-11-06T14:56:16.309Z,678.03
2023-11-06T14:58:45.746Z,676.07
2023-11-06T15:01:14.901Z,700.03
2023-11-06T15:03:51.970Z,703.03
2023-11-06T15:06:22.713Z,684.00
2023-11-06T15:08:51.760Z,703.30
2023-11-06T15:11:30.755Z,718.33
2023-11-06T15:14:01.206Z,697.03
2023-11-06T15:16:31.863Z,678.73
2023-11-06T15:19:03.726Z,638.60
2023-11-06T15:21:55.672Z,630.03
2023-11-06T15:24:26.356Z,650.53
2023-11-06T15:26:56.688Z,617.77
2023-11-06T15:29:29.205Z,632.43
2023-11-06T15:31:58.038Z,667.17
2023-11-06T15:34:26.824Z,649.30
2023-11-06T15:36:56.803Z,634.80
2023-11-06T15:39:29.148Z,624.57
2023-11-06T15:42:00.083Z,627.27
2023-11-06T15:44:29.483Z,593.00
2023-11-06T15:46:58.208Z,587.60
2023-11-06T15:49:27.775Z,601.10
2023-11-06T15:52:02.258Z,565.33
2023-11-06T15:54:34.047Z,594.60
2023-11-06T15:57:04.856Z,590.90
2023-11-06T15:59:34.156Z,569.83
2023-11-06T16:02:18.307Z,523.97
2023-11-06T16:04:48.679Z,518.47
2023-11-06T16:07:21.664Z,514.80
2023-11-06T16:09:53.267Z,505.93
2023-11-06T16:12:24.962Z,568.70
2023-11-06T16:14:55.498Z,515.17
2023-11-06T16:17:26.309Z,461.60
2023-11-06T16:19:56.375Z,451.97
2023-11-06T16:22:30.077Z,446.10
2023-11-06T16:24:59.814Z,464.40
2023-11-06T16:27:29.266Z,451.97
2023-11-06T16:30:02.157Z,457.43
2023-11-06T16:32:31.387Z,460.20
2023-11-06T16:35:02.699Z,465.93
2023-11-06T16:38:10.407Z,469.03
2023-11-06T16:40:41.565Z,486.20
2023-11-06T16:43:12.543Z,497.00
2023-11-06T16:45:41.583Z,470.80
2023-11-06T16:48:11.275Z,456.23
2023-11-06T16:50:42.416Z,429.53
2023-11-06T16:53:14.043Z,455.50
2023-11-06T16:55:49.128Z,436.93
2023-11-06T16:58:18.410Z,408.07
2023-11-06T17:00:48.083Z,407.77
2023-11-06T17:03:17.464Z,412.03
2023-11-06T17:05:48.540Z,419.07
2023-11-06T17:08:22.843Z,386.10
2023-11-06T17:10:56.450Z,392.67
2023-11-06T17:13:30.945Z,388.67
2023-11-06T17:16:31.491Z,392.03
2023-11-06T17:19:02.711Z,383.67
2023-11-06T17:21:40.153Z,384.70
2023-11-06T17:24:19.918Z,375.47
2023-11-06T17:29:48.897Z,358.57
2023-11-06T17:32:19.880Z,374.97
2023-11-06T17:34:50.291Z,401.97
2023-11-06T17:37:23.731Z,430.97
2023-11-06T17:39:56.699Z,425.03
2023-11-06T17:42:29.254Z,433.53
2023-11-06T17:45:10.536Z,425.97
2023-11-06T17:47:41.029Z,357.47
2023-11-06T17:59:40.465Z,621.53
2023-11-06T18:05:09.574Z,565.20
2023-11-06T18:07:39.721Z,653.80
2023-11-06T18:10:45.230Z,580.93
2023-11-06T18:13:44.141Z,680.33
2023-11-06T18:16:17.420Z,631.13
2023-11-06T18:28:36.394Z,686.33
2023-11-06T18:31:10.494Z,667.10
2023-11-06T18:33:45.154Z,605.80
2023-11-06T18:36:35.762Z,600.40
2023-11-06T18:39:07.729Z,617.27
2023-11-06T18:44:43.141Z,589.67
2023-11-06T18:47:17.419Z,538.50
2023-11-06T18:49:50.558Z,514.00
2023-11-06T18:52:30.705Z,460.47
2023-11-06T18:55:00.412Z,426.13
2023-11-06T18:57:35.358Z,445.63
2023-11-06T19:00:23.894Z,463.33
2023-11-06T19:03:02.269Z,361.13
2023-11-06T19:05:41.112Z,350.43
2023-11-06T19:08:12.350Z,332.30
2023-11-06T19:10:44.389Z,368.97
2023-11-06T19:13:18.029Z,305.53
2023-11-06T19:15:49.327Z,299.00
2023-11-06T19:18:19.527Z,378.63
2023-11-06T19:20:51.496Z,401.53
2023-11-06T19:23:20.568Z,362.93
2023-11-06T19:25:52.551Z,417.90
2023-11-06T19:28:21.537Z,357.57
2023-11-06T19:30:53.427Z,415.50
2023-11-06T19:33:22.541Z,372.03
2023-11-06T19:35:57.359Z,342.63
2023-11-06T19:38:27.992Z,499.73
2023-11-06T19:40:58.209Z,345.03
2023-11-06T19:43:27.264Z,389.20
2023-11-06T19:46:05.906Z,380.33
2023-11-06T19:48:38.069Z,442.07
2023-11-06T19:51:10.096Z,493.00
2023-11-06T19:53:50.225Z,614.90
2023-11-06T19:56:31.985Z,559.37
2023-11-06T19:59:16.153Z,593.23
2023-11-06T20:02:13.817Z,582.93
2023-11-06T20:04:55.056Z,549.13
2023-11-06T20:07:53.427Z,510.10
2023-11-06T20:10:22.895Z,603.07
2023-11-06T20:12:58.574Z,479.83
2023-11-06T20:15:33.017Z,495.83
2023-11-06T20:18:13.734Z,545.00
2023-11-06T20:20:47.947Z,566.90
2023-11-06T20:23:18.619Z,541.23
2023-11-06T20:25:50.744Z,573.80
2023-11-06T20:31:14.061Z,547.67
2023-11-06T20:33:51.545Z,479.77
2023-11-06T20:36:31.303Z,509.20
2023-11-06T20:39:16.602Z,614.97
2023-11-06T20:41:46.297Z,535.80
2023-11-06T20:44:29.021Z,491.67
2023-11-06T20:47:01.695Z,567.53
2023-11-06T20:49:34.571Z,414.13
2023-11-06T20:52:05.556Z,378.10
2023-11-06T20:54:40.232Z,344.77
2023-11-06T20:57:15.023Z,334.73
2023-11-06T20:59:46.352Z,353.07
2023-11-06T21:02:29.695Z,316.03
2023-11-06T21:05:11.584Z,307.80
2023-11-06T21:07:42.904Z,281.33
2023-11-06T21:10:12.841Z,278.20
2023-11-06T21:12:48.892Z,301.10
2023-11-06T21:15:20.080Z,304.03
2023-11-06T21:17:51.661Z,254.47
2023-11-06T21:20:26.341Z,292.37
2023-11-06T21:22:56.685Z,278.10
2023-11-06T21:25:26.008Z,280.50
2023-11-06T21:27:58.104Z,300.80
2023-11-06T21:30:27.795Z,234.17
2023-11-06T21:33:05.974Z,258.70
2023-11-06T21:35:51.024Z,254.87
2023-11-06T21:38:42.309Z,230.50
2023-11-06T21:41:28.627Z,284.73
2023-11-06T21:44:00.527Z,263.80
2023-11-06T21:46:29.673Z,275.37
2023-11-06T21:49:05.311Z,293.03
2023-11-06T21:51:39.944Z,234.90
2023-11-06T21:54:12.234Z,260.50
2023-11-06T21:56:42.137Z,294.80
2023-11-06T21:59:11.044Z,282.07
2023-11-06T22:01:48.012Z,239.60
2023-11-06T22:04:17.373Z,205.83
2023-11-06T22:06:58.037Z,273.63
2023-11-06T22:09:31.171Z,263.03
2023-11-06T22:12:01.820Z,226.63
2023-11-06T22:14:32.571Z,250.40
2023-11-06T22:17:08.786Z,298.33
2023-11-06T22:22:53.652Z,247.37
2023-11-06T22:25:38.386Z,218.93
2023-11-06T22:31:15.487Z,228.07
2023-11-06T22:36:31.178Z,224.17
2023-11-06T22:39:10.744Z,231.87
2023-11-06T22:41:43.975Z,213.57
2023-11-06T22:44:16.615Z,244.10
2023-11-06T22:46:45.682Z,244.53
2023-11-06T22:49:19.018Z,238.43
2023-11-06T22:52:11.952Z,261.47
2023-11-06T22:55:00.635Z,225.67
2023-11-06T22:57:30.085Z,210.07
2023-11-06T23:00:07.837Z,259.00
2023-11-06T23:03:01.916Z,238.23
2023-11-06T23:05:34.122Z,203.00
2023-11-06T23:08:03.315Z,224.93
2023-11-06T23:10:36.466Z,229.57
2023-11-06T23:13:10.711Z,216.13
2023-11-06T23:15:41.232Z,204.27
2023-11-06T23:18:09.920Z,239.03
2023-11-06T23:20:40.384Z,379.13
2023-11-06T23:23:09.140Z,357.33
2023-11-06T23:25:45.294Z,434.93
2023-11-06T23:28:21.169Z,462.17
2023-11-06T23:30:52.351Z,464.50
2023-11-06T23:33:26.294Z,528.20
2023-11-06T23:35:59.115Z,446.43
2023-11-06T23:38:30.279Z,611.83
2023-11-06T23:41:02.682Z,632.67
2023-11-06T23:43:31.350Z,677.30
2023-11-06T23:46:01.482Z,682.10
2023-11-06T23:48:31.900Z,686.93
2023-11-06T23:51:04.321Z,763.00
2023-11-06T23:53:43.160Z,817.70
2023-11-06T23:57:02.274Z,842.87
2023-11-06T23:59:47.083Z,789.77
