createdAt,value
2022-09-23T00:00:26.461Z,9.10
2022-09-23T00:01:26.590Z,9.03
2022-09-23T00:02:26.538Z,9.12
2022-09-23T00:03:26.422Z,9.12
2022-09-23T00:04:26.446Z,9.08
2022-09-23T00:05:26.416Z,9.12
2022-09-23T00:06:26.400Z,9.06
2022-09-23T00:07:26.888Z,9.04
2022-09-23T00:08:26.374Z,9.06
2022-09-23T00:09:26.375Z,8.94
2022-09-23T00:10:26.349Z,8.97
2022-09-23T00:11:32.892Z,9.00
2022-09-23T00:12:26.330Z,8.93
2022-09-23T00:13:26.311Z,8.96
2022-09-23T00:14:26.326Z,8.98
2022-09-23T00:15:26.296Z,9.01
2022-09-23T00:16:26.349Z,9.00
2022-09-23T00:17:26.279Z,8.98
2022-09-23T00:18:26.882Z,8.93
2022-09-23T00:19:26.431Z,9.00
2022-09-23T00:20:26.260Z,8.97
2022-09-23T00:21:26.257Z,8.97
2022-09-23T00:22:26.219Z,8.88
2022-09-23T00:23:26.206Z,8.94
2022-09-23T00:24:26.200Z,8.93
2022-09-23T00:25:26.209Z,8.93
2022-09-23T00:26:26.186Z,8.86
2022-09-23T00:27:26.164Z,8.88
2022-09-23T00:28:26.161Z,8.89
2022-09-23T00:29:26.144Z,8.89
2022-09-23T00:30:26.194Z,8.78
2022-09-23T00:31:26.239Z,8.88
2022-09-23T00:32:26.117Z,8.86
2022-09-23T00:33:26.891Z,8.71
2022-09-23T00:34:26.096Z,8.83
2022-09-23T00:35:26.079Z,8.85
2022-09-23T00:36:26.095Z,8.86
2022-09-23T00:37:26.075Z,8.88
2022-09-23T00:38:26.055Z,8.89
2022-09-23T00:39:26.038Z,8.93
2022-09-23T00:40:26.084Z,8.96
2022-09-23T00:41:26.028Z,8.89
2022-09-23T00:42:26.032Z,8.89
2022-09-23T00:43:25.991Z,8.89
2022-09-23T00:44:26.005Z,8.96
2022-09-23T00:45:25.975Z,8.83
2022-09-23T00:46:26.900Z,8.96
2022-09-23T00:47:25.968Z,8.96
2022-09-23T00:48:25.967Z,8.94
2022-09-23T00:49:25.925Z,8.88
2022-09-23T00:50:25.923Z,8.94
2022-09-23T00:51:25.905Z,8.94
2022-09-23T00:52:25.908Z,8.93
2022-09-23T00:53:25.915Z,8.94
2022-09-23T00:54:26.391Z,8.91
2022-09-23T00:55:25.878Z,8.83
2022-09-23T00:56:25.866Z,8.89
2022-09-23T00:57:25.839Z,8.85
2022-09-23T00:58:25.843Z,8.82
2022-09-23T00:59:25.836Z,8.89
2022-09-23T01:00:26.395Z,8.86
2022-09-23T01:01:25.861Z,8.91
2022-09-23T01:02:25.899Z,8.94
2022-09-23T01:03:25.785Z,8.93
2022-09-23T01:04:25.922Z,8.86
2022-09-23T01:05:28.392Z,8.94
2022-09-23T01:06:25.750Z,8.96
2022-09-23T01:07:25.743Z,8.97
2022-09-23T01:08:25.720Z,8.89
2022-09-23T01:09:25.773Z,9.00
2022-09-23T01:10:26.393Z,9.00
2022-09-23T01:11:25.703Z,9.00
2022-09-23T01:12:25.692Z,9.08
2022-09-23T01:13:25.694Z,8.98
2022-09-23T01:14:25.663Z,8.97
2022-09-23T01:15:25.656Z,8.97
2022-09-23T01:16:25.685Z,9.01
2022-09-23T01:17:25.659Z,9.00
2022-09-23T01:18:28.382Z,8.97
2022-09-23T01:19:25.633Z,8.98
2022-09-23T01:20:25.595Z,8.94
2022-09-23T01:21:25.591Z,8.96
2022-09-23T01:22:25.598Z,8.94
2022-09-23T01:23:25.596Z,8.96
2022-09-23T01:24:25.552Z,8.91
2022-09-23T01:25:25.559Z,8.89
2022-09-23T01:26:25.537Z,8.91
2022-09-23T01:27:25.546Z,8.82
2022-09-23T01:28:25.518Z,8.91
2022-09-23T01:29:25.510Z,8.88
2022-09-23T01:30:25.592Z,8.76
2022-09-23T01:31:25.490Z,8.89
2022-09-23T01:32:26.402Z,8.86
2022-09-23T01:33:25.477Z,8.82
2022-09-23T01:34:27.426Z,8.82
2022-09-23T01:35:25.435Z,8.82
2022-09-23T01:36:25.438Z,8.88
2022-09-23T01:37:25.415Z,8.83
2022-09-23T01:38:25.425Z,8.88
2022-09-23T01:39:25.399Z,8.80
2022-09-23T01:40:25.423Z,8.85
2022-09-23T01:41:25.392Z,8.86
2022-09-23T01:42:25.359Z,8.75
2022-09-23T01:43:25.375Z,8.82
2022-09-23T01:44:25.360Z,8.73
2022-09-23T01:45:25.336Z,8.78
2022-09-23T01:46:25.315Z,8.73
2022-09-23T01:47:25.309Z,8.73
2022-09-23T01:48:25.377Z,8.79
2022-09-23T01:49:25.313Z,8.73
2022-09-23T01:50:27.898Z,8.83
2022-09-23T01:51:25.259Z,8.71
2022-09-23T01:52:25.261Z,8.80
2022-09-23T01:53:25.890Z,8.70
2022-09-23T01:54:25.236Z,8.76
2022-09-23T01:55:25.247Z,8.78
2022-09-23T01:56:25.218Z,8.61
2022-09-23T01:57:25.241Z,8.68
2022-09-23T01:58:25.196Z,8.68
2022-09-23T01:59:25.215Z,8.65
2022-09-23T02:00:25.166Z,8.68
2022-09-23T02:01:25.915Z,8.63
2022-09-23T02:02:25.278Z,8.73
2022-09-23T02:03:25.134Z,8.68
2022-09-23T02:04:27.893Z,8.71
2022-09-23T02:05:25.139Z,8.70
2022-09-23T02:06:31.901Z,8.68
2022-09-23T02:07:25.176Z,8.64
2022-09-23T02:08:25.897Z,8.64
2022-09-23T02:09:25.888Z,8.68
2022-09-23T02:10:25.161Z,8.64
2022-09-23T02:11:25.055Z,8.70
2022-09-23T02:12:27.908Z,8.68
2022-09-23T02:13:25.054Z,8.70
2022-09-23T02:14:25.033Z,8.75
2022-09-23T02:15:25.078Z,8.76
2022-09-23T02:16:25.029Z,8.64
2022-09-23T02:17:25.897Z,8.73
2022-09-23T02:18:24.973Z,8.71
2022-09-23T02:19:24.964Z,8.67
2022-09-23T02:20:24.978Z,8.75
2022-09-23T02:21:24.939Z,8.70
2022-09-23T02:22:24.926Z,8.64
2022-09-23T02:23:24.921Z,8.64
2022-09-23T02:24:24.919Z,8.68
2022-09-23T02:25:24.895Z,8.68
2022-09-23T02:26:24.892Z,8.67
2022-09-23T02:27:24.872Z,8.65
2022-09-23T02:28:25.943Z,8.63
2022-09-23T02:29:24.851Z,8.65
2022-09-23T02:30:24.924Z,8.68
2022-09-23T02:31:24.831Z,8.68
2022-09-23T02:32:24.820Z,8.68
2022-09-23T02:33:24.800Z,8.68
2022-09-23T02:34:24.790Z,8.58
2022-09-23T02:35:24.780Z,8.61
2022-09-23T02:36:24.802Z,8.64
2022-09-23T02:37:24.758Z,8.65
2022-09-23T02:38:24.751Z,8.60
2022-09-23T02:39:24.740Z,8.61
2022-09-23T02:40:24.783Z,8.71
2022-09-23T02:41:24.743Z,8.67
2022-09-23T02:42:24.717Z,8.67
2022-09-23T02:43:24.713Z,8.64
2022-09-23T02:44:24.710Z,8.61
2022-09-23T02:45:24.669Z,8.52
2022-09-23T02:46:24.814Z,8.55
2022-09-23T02:47:24.682Z,8.60
2022-09-23T02:48:24.659Z,8.58
2022-09-23T02:49:25.408Z,8.54
2022-09-23T02:50:24.618Z,8.57
2022-09-23T02:51:24.619Z,8.57
2022-09-23T02:52:24.595Z,8.47
2022-09-23T02:53:24.607Z,8.46
2022-09-23T02:54:24.592Z,8.49
2022-09-23T02:55:24.566Z,8.49
2022-09-23T02:56:24.553Z,8.55
2022-09-23T02:57:24.547Z,8.47
2022-09-23T02:58:24.550Z,8.61
2022-09-23T02:59:24.543Z,8.50
2022-09-23T03:00:24.526Z,8.54
2022-09-23T03:01:24.540Z,8.58
2022-09-23T03:02:25.419Z,8.57
2022-09-23T03:03:24.931Z,8.57
2022-09-23T03:04:26.419Z,8.52
2022-09-23T03:05:24.455Z,8.52
2022-09-23T03:06:24.448Z,8.52
2022-09-23T03:07:31.402Z,8.52
2022-09-23T03:08:24.435Z,8.55
2022-09-23T03:09:24.418Z,8.57
2022-09-23T03:10:24.385Z,8.58
2022-09-23T03:11:24.392Z,8.52
2022-09-23T03:12:24.377Z,8.61
2022-09-23T03:13:29.153Z,8.54
2022-09-23T03:14:25.894Z,8.61
2022-09-23T03:15:24.348Z,8.58
2022-09-23T03:16:24.503Z,8.55
2022-09-23T03:17:24.346Z,8.60
2022-09-23T03:18:24.348Z,8.58
2022-09-23T03:19:24.282Z,8.60
2022-09-23T03:20:24.295Z,8.58
2022-09-23T03:21:24.276Z,8.60
2022-09-23T03:22:24.282Z,8.65
2022-09-23T03:23:24.255Z,8.68
2022-09-23T03:24:24.255Z,8.63
2022-09-23T03:25:24.241Z,8.57
2022-09-23T03:26:24.424Z,8.58
2022-09-23T03:27:24.224Z,8.57
2022-09-23T03:28:24.222Z,8.60
2022-09-23T03:29:24.910Z,8.52
2022-09-23T03:30:24.225Z,8.61
2022-09-23T03:31:24.205Z,8.47
2022-09-23T03:32:25.066Z,8.46
2022-09-23T03:33:28.400Z,8.54
2022-09-23T03:34:24.145Z,8.55
2022-09-23T03:35:26.889Z,8.52
2022-09-23T03:36:24.134Z,8.43
2022-09-23T03:37:24.102Z,8.52
2022-09-23T03:38:24.101Z,8.52
2022-09-23T03:39:24.093Z,8.52
2022-09-23T03:40:24.183Z,8.55
2022-09-23T03:41:24.062Z,8.54
2022-09-23T03:42:26.898Z,8.52
2022-09-23T03:43:24.052Z,8.57
2022-09-23T03:44:24.025Z,8.55
2022-09-23T03:45:24.914Z,8.52
2022-09-23T03:46:24.005Z,8.58
2022-09-23T03:47:24.003Z,8.49
2022-09-23T03:48:24.025Z,8.55
2022-09-23T03:49:23.981Z,8.42
2022-09-23T03:50:23.963Z,8.50
2022-09-23T03:51:24.924Z,8.47
2022-09-23T03:52:23.948Z,8.52
2022-09-23T03:53:23.938Z,8.46
2022-09-23T03:54:23.926Z,8.45
2022-09-23T03:55:23.908Z,8.50
2022-09-23T03:56:23.903Z,8.47
2022-09-23T03:57:23.906Z,8.49
2022-09-23T03:58:23.897Z,8.42
2022-09-23T03:59:24.395Z,8.47
2022-09-23T04:00:23.858Z,8.43
2022-09-23T04:01:23.905Z,8.40
2022-09-23T04:02:23.943Z,8.42
2022-09-23T04:03:23.840Z,8.37
2022-09-23T04:04:24.476Z,8.45
2022-09-23T04:05:23.814Z,8.43
2022-09-23T04:06:24.805Z,8.36
2022-09-23T04:07:23.781Z,8.39
2022-09-23T04:08:24.397Z,8.20
2022-09-23T04:09:23.765Z,8.24
2022-09-23T04:10:23.755Z,8.14
2022-09-23T04:11:23.752Z,8.24
2022-09-23T04:12:23.733Z,8.22
2022-09-23T04:13:23.729Z,8.18
2022-09-23T04:14:23.710Z,8.25
2022-09-23T04:15:23.691Z,8.18
2022-09-23T04:16:23.711Z,8.22
2022-09-23T04:17:23.676Z,8.21
2022-09-23T04:18:23.661Z,8.25
2022-09-23T04:19:23.667Z,8.13
2022-09-23T04:20:23.650Z,8.18
2022-09-23T04:21:23.627Z,8.20
2022-09-23T04:22:23.624Z,8.13
2022-09-23T04:23:23.608Z,8.13
2022-09-23T04:24:23.666Z,8.14
2022-09-23T04:25:23.579Z,8.12
2022-09-23T04:26:23.580Z,8.07
2022-09-23T04:27:23.564Z,8.13
2022-09-23T04:28:23.549Z,8.14
2022-09-23T04:29:23.538Z,8.14
2022-09-23T04:30:23.555Z,8.14
2022-09-23T04:31:23.594Z,8.04
2022-09-23T04:32:23.528Z,8.04
2022-09-23T04:33:23.491Z,7.99
2022-09-23T04:34:23.510Z,8.03
2022-09-23T04:35:23.475Z,8.06
2022-09-23T04:36:23.525Z,7.94
2022-09-23T04:37:23.454Z,8.03
2022-09-23T04:38:23.600Z,8.04
2022-09-23T04:39:23.447Z,7.94
2022-09-23T04:40:23.478Z,7.96
2022-09-23T04:41:23.409Z,8.02
2022-09-23T04:42:23.424Z,7.95
2022-09-23T04:43:23.399Z,7.95
2022-09-23T04:44:23.492Z,7.95
2022-09-23T04:45:23.364Z,7.89
2022-09-23T04:46:23.500Z,7.94
2022-09-23T04:47:23.465Z,7.92
2022-09-23T04:48:23.337Z,7.95
2022-09-23T04:49:23.542Z,7.92
2022-09-23T04:50:23.901Z,7.88
2022-09-23T04:51:25.966Z,8.00
2022-09-23T04:52:23.296Z,7.89
2022-09-23T04:53:23.281Z,7.84
2022-09-23T04:54:23.261Z,7.88
2022-09-23T04:55:23.304Z,7.91
2022-09-23T04:56:23.252Z,7.74
2022-09-23T04:57:23.317Z,7.76
2022-09-23T04:58:23.217Z,7.76
2022-09-23T04:59:23.206Z,7.79
2022-09-23T05:00:23.206Z,7.81
2022-09-23T05:01:23.450Z,7.76
2022-09-23T05:02:23.253Z,7.79
2022-09-23T05:03:23.361Z,7.76
2022-09-23T05:04:23.148Z,7.76
2022-09-23T05:05:23.167Z,7.82
2022-09-23T05:06:23.177Z,7.79
2022-09-23T05:07:23.243Z,7.71
2022-09-23T05:08:23.135Z,7.77
2022-09-23T05:09:23.195Z,7.76
2022-09-23T05:10:23.081Z,7.73
2022-09-23T05:11:23.204Z,7.77
2022-09-23T05:12:23.215Z,7.81
2022-09-23T05:13:23.055Z,7.70
2022-09-23T05:14:23.276Z,7.74
2022-09-23T05:15:23.039Z,7.67
2022-09-23T05:16:23.422Z,7.73
2022-09-23T05:17:23.037Z,7.73
2022-09-23T05:18:23.000Z,7.79
2022-09-23T05:19:23.004Z,7.76
2022-09-23T05:20:23.066Z,7.71
2022-09-23T05:21:22.972Z,7.69
2022-09-23T05:22:23.113Z,7.69
2022-09-23T05:23:22.973Z,7.76
2022-09-23T05:24:23.569Z,7.69
2022-09-23T05:25:23.115Z,7.79
2022-09-23T05:26:22.945Z,7.76
2022-09-23T05:27:24.143Z,7.76
2022-09-23T05:28:22.901Z,7.76
2022-09-23T05:29:22.925Z,7.79
2022-09-23T05:30:22.889Z,7.82
2022-09-23T05:31:22.872Z,7.76
2022-09-23T05:32:22.866Z,7.74
2022-09-23T05:33:25.609Z,7.74
2022-09-23T05:34:22.826Z,7.77
2022-09-23T05:35:23.011Z,7.73
2022-09-23T05:36:22.805Z,7.79
2022-09-23T05:37:22.831Z,7.76
2022-09-23T05:38:22.782Z,7.77
2022-09-23T05:39:22.839Z,7.79
2022-09-23T05:40:22.807Z,7.77
2022-09-23T05:41:22.759Z,7.82
2022-09-23T05:42:22.742Z,7.84
2022-09-23T05:43:22.739Z,7.91
2022-09-23T05:44:22.718Z,7.84
2022-09-23T05:45:22.734Z,7.88
2022-09-23T05:46:22.771Z,7.88
2022-09-23T05:47:22.710Z,7.84
2022-09-23T05:48:22.678Z,7.86
2022-09-23T05:49:42.517Z,7.86
2022-09-23T05:50:23.674Z,7.89
2022-09-23T05:51:23.989Z,7.89
2022-09-23T05:52:22.688Z,7.82
2022-09-23T05:53:22.620Z,7.85
2022-09-23T05:54:22.676Z,7.85
2022-09-23T05:55:22.612Z,7.88
2022-09-23T05:56:22.716Z,7.88
2022-09-23T05:57:22.590Z,7.88
2022-09-23T05:58:22.704Z,7.92
2022-09-23T05:59:22.551Z,7.92
2022-09-23T06:00:22.717Z,7.96
2022-09-23T06:01:22.619Z,7.94
2022-09-23T06:02:23.645Z,7.95
2022-09-23T06:03:22.570Z,7.92
2022-09-23T06:04:22.519Z,7.94
2022-09-23T06:05:22.546Z,8.10
2022-09-23T06:06:22.489Z,8.06
2022-09-23T06:07:22.560Z,8.12
2022-09-23T06:08:22.478Z,8.20
2022-09-23T06:09:22.450Z,8.18
2022-09-23T06:10:22.453Z,8.18
2022-09-23T06:11:22.440Z,8.17
2022-09-23T06:12:22.422Z,8.25
2022-09-23T06:13:22.393Z,8.20
2022-09-23T06:14:22.393Z,8.20
2022-09-23T06:15:22.399Z,8.20
2022-09-23T06:16:22.524Z,8.17
2022-09-23T06:17:22.351Z,8.24
2022-09-23T06:18:22.351Z,8.31
2022-09-23T06:19:22.327Z,8.36
2022-09-23T06:20:22.331Z,8.42
2022-09-23T06:21:22.357Z,8.42
2022-09-23T06:22:22.305Z,8.40
2022-09-23T06:23:25.818Z,8.36
2022-09-23T06:24:26.105Z,8.46
2022-09-23T06:25:23.277Z,8.37
2022-09-23T06:26:22.260Z,8.32
2022-09-23T06:27:23.409Z,8.39
2022-09-23T06:28:22.234Z,8.37
2022-09-23T06:29:22.232Z,8.42
2022-09-23T06:30:22.216Z,8.40
2022-09-23T06:31:22.225Z,8.47
2022-09-23T06:32:22.932Z,8.45
2022-09-23T06:33:33.964Z,8.52
2022-09-23T06:34:23.168Z,8.45
2022-09-23T06:35:27.057Z,8.58
2022-09-23T06:36:38.385Z,8.60
2022-09-23T06:37:23.134Z,8.50
2022-09-23T06:38:29.113Z,8.60
2022-09-23T06:39:22.126Z,8.63
2022-09-23T06:40:22.212Z,8.65
2022-09-23T06:41:22.092Z,8.61
2022-09-23T06:42:22.175Z,8.65
2022-09-23T06:43:22.209Z,8.68
2022-09-23T06:44:22.063Z,8.75
2022-09-23T06:45:22.241Z,8.78
2022-09-23T06:46:22.117Z,8.82
2022-09-23T06:47:22.210Z,8.85
2022-09-23T06:48:22.008Z,8.94
2022-09-23T06:49:22.003Z,8.97
2022-09-23T06:50:21.990Z,8.97
2022-09-23T06:51:22.028Z,9.03
2022-09-23T06:52:21.976Z,9.12
2022-09-23T06:53:23.116Z,9.22
2022-09-23T06:54:21.947Z,9.20
2022-09-23T06:55:22.061Z,9.19
2022-09-23T06:56:22.062Z,9.22
2022-09-23T06:57:21.913Z,9.26
2022-09-23T06:58:22.134Z,9.20
2022-09-23T06:59:21.909Z,9.31
2022-09-23T07:00:21.946Z,9.26
2022-09-23T07:01:21.909Z,9.40
2022-09-23T07:02:22.024Z,9.44
2022-09-23T07:03:21.848Z,9.44
2022-09-23T07:04:24.979Z,9.56
2022-09-23T07:05:22.833Z,9.59
2022-09-23T07:06:21.984Z,9.63
2022-09-23T07:07:21.823Z,9.59
2022-09-23T07:08:28.521Z,9.71
2022-09-23T07:09:21.786Z,9.74
2022-09-23T07:10:21.957Z,9.78
2022-09-23T07:11:21.763Z,9.83
2022-09-23T07:12:22.044Z,9.88
2022-09-23T07:13:21.742Z,9.92
2022-09-23T07:14:21.824Z,10.01
2022-09-23T07:15:21.802Z,10.09
2022-09-23T07:16:21.813Z,10.25
2022-09-23T07:17:22.621Z,10.24
2022-09-23T07:18:21.708Z,10.28
2022-09-23T07:19:21.815Z,10.29
2022-09-23T07:20:21.669Z,10.34
2022-09-23T07:21:21.825Z,10.39
2022-09-23T07:22:21.885Z,10.49
2022-09-23T07:23:22.432Z,10.58
2022-09-23T07:24:22.106Z,10.66
2022-09-23T07:25:21.614Z,10.65
2022-09-23T07:26:21.656Z,10.80
2022-09-23T07:27:21.595Z,10.80
2022-09-23T07:28:45.424Z,10.86
2022-09-23T07:29:22.425Z,10.95
2022-09-23T07:30:25.383Z,10.99
2022-09-23T07:31:33.565Z,11.05
2022-09-23T07:32:22.627Z,11.08
2022-09-23T07:33:31.734Z,11.12
2022-09-23T07:34:22.513Z,11.12
2022-09-23T07:35:21.503Z,11.24
2022-09-23T07:36:21.513Z,11.23
2022-09-23T07:37:21.571Z,11.27
2022-09-23T07:38:21.469Z,11.30
2022-09-23T07:39:21.579Z,11.39
2022-09-23T07:40:21.527Z,11.46
2022-09-23T07:41:24.625Z,11.42
2022-09-23T07:42:21.552Z,11.51
2022-09-23T07:43:21.414Z,11.59
2022-09-23T07:44:21.617Z,11.72
2022-09-23T07:45:21.392Z,11.77
2022-09-23T07:46:21.694Z,11.75
2022-09-23T07:47:23.919Z,11.85
2022-09-23T07:48:24.051Z,12.01
2022-09-23T07:49:21.354Z,11.97
2022-09-23T07:50:21.450Z,12.05
2022-09-23T07:51:23.899Z,12.11
2022-09-23T07:52:21.317Z,12.05
2022-09-23T07:53:21.305Z,12.08
2022-09-23T07:54:21.429Z,12.07
2022-09-23T07:55:21.433Z,12.13
2022-09-23T07:56:21.280Z,12.19
2022-09-23T07:57:21.448Z,12.25
2022-09-23T07:58:21.902Z,12.23
2022-09-23T07:59:23.921Z,12.31
2022-09-23T08:00:21.238Z,12.44
2022-09-23T08:01:21.345Z,12.44
2022-09-23T08:02:21.411Z,12.48
2022-09-23T08:03:21.254Z,12.52
2022-09-23T08:04:21.301Z,12.52
2022-09-23T08:05:21.179Z,12.67
2022-09-23T08:06:21.922Z,12.71
2022-09-23T08:07:21.171Z,12.79
2022-09-23T08:08:21.319Z,12.85
2022-09-23T08:09:21.130Z,12.85
2022-09-23T08:10:21.334Z,12.98
2022-09-23T08:11:21.116Z,12.89
2022-09-23T08:12:21.600Z,13.04
2022-09-23T08:13:21.090Z,13.14
2022-09-23T08:14:21.157Z,13.07
2022-09-23T08:15:21.066Z,13.19
2022-09-23T08:16:23.993Z,13.29
2022-09-23T08:17:21.177Z,13.29
2022-09-23T08:18:21.050Z,13.35
2022-09-23T08:19:21.203Z,13.39
2022-09-23T08:20:21.030Z,13.39
2022-09-23T08:21:21.209Z,13.38
2022-09-23T08:22:20.999Z,13.50
2022-09-23T08:23:21.015Z,13.59
2022-09-23T08:24:20.968Z,13.59
2022-09-23T08:25:22.667Z,13.66
2022-09-23T08:26:22.469Z,13.68
2022-09-23T08:27:21.042Z,13.75
2022-09-23T08:28:20.921Z,13.79
2022-09-23T08:29:20.909Z,13.83
2022-09-23T08:30:21.109Z,13.94
2022-09-23T08:31:20.933Z,14.01
2022-09-23T08:32:20.909Z,14.12
2022-09-23T08:33:23.379Z,14.06
2022-09-23T08:34:20.889Z,14.11
2022-09-23T08:35:20.907Z,14.11
2022-09-23T08:36:20.939Z,14.16
2022-09-23T08:37:20.820Z,14.12
2022-09-23T08:38:20.905Z,14.27
2022-09-23T08:39:20.803Z,14.27
2022-09-23T08:40:23.768Z,14.27
2022-09-23T08:41:20.791Z,14.36
2022-09-23T08:42:20.929Z,14.36
2022-09-23T08:43:20.766Z,14.57
2022-09-23T08:44:20.948Z,14.54
2022-09-23T08:45:21.411Z,14.56
2022-09-23T08:46:20.787Z,14.61
2022-09-23T08:47:20.720Z,14.60
2022-09-23T08:48:20.816Z,14.67
2022-09-23T08:49:20.714Z,14.71
2022-09-23T08:50:20.861Z,14.79
2022-09-23T08:51:20.722Z,14.79
2022-09-23T08:52:21.821Z,14.86
2022-09-23T08:53:20.649Z,14.82
2022-09-23T08:54:21.873Z,14.72
2022-09-23T08:55:20.662Z,14.80
2022-09-23T08:56:20.617Z,14.80
2022-09-23T08:57:20.604Z,14.86
2022-09-23T08:58:25.289Z,14.82
2022-09-23T08:59:21.606Z,14.82
2022-09-23T09:00:20.631Z,14.91
2022-09-23T09:01:20.625Z,14.95
2022-09-23T09:02:20.608Z,14.95
2022-09-23T09:03:41.535Z,14.98
2022-09-23T09:04:20.669Z,14.94
2022-09-23T09:05:20.526Z,14.97
2022-09-23T09:06:20.687Z,15.01
2022-09-23T09:07:37.475Z,15.05
2022-09-23T09:08:21.478Z,15.00
2022-09-23T09:09:20.477Z,15.01
2022-09-23T09:10:20.569Z,15.12
2022-09-23T09:11:20.463Z,15.16
2022-09-23T09:12:20.436Z,15.15
2022-09-23T09:13:20.531Z,15.12
2022-09-23T09:14:20.414Z,15.16
2022-09-23T09:15:20.582Z,15.12
2022-09-23T09:16:31.718Z,15.27
2022-09-23T09:17:21.364Z,15.25
2022-09-23T09:18:20.604Z,15.23
2022-09-23T09:19:20.914Z,15.30
2022-09-23T09:20:20.529Z,15.35
2022-09-23T09:21:20.356Z,15.22
2022-09-23T09:22:20.384Z,15.31
2022-09-23T09:23:20.392Z,15.37
2022-09-23T09:24:20.308Z,15.38
2022-09-23T09:25:20.396Z,15.44
2022-09-23T09:26:20.296Z,15.41
2022-09-23T09:27:20.410Z,15.40
2022-09-23T09:28:20.265Z,15.41
2022-09-23T09:29:35.000Z,15.44
2022-09-23T09:30:21.236Z,15.49
2022-09-23T09:31:20.494Z,15.49
2022-09-23T09:32:20.229Z,15.52
2022-09-23T09:33:20.248Z,15.64
2022-09-23T09:34:20.191Z,15.64
2022-09-23T09:35:21.285Z,15.66
2022-09-23T09:36:20.200Z,15.76
2022-09-23T09:37:20.914Z,15.76
2022-09-23T09:38:20.443Z,15.78
2022-09-23T09:39:25.454Z,15.76
2022-09-23T09:40:21.242Z,15.86
2022-09-23T09:41:20.312Z,15.95
2022-09-23T09:42:20.105Z,15.98
2022-09-23T09:43:20.315Z,16.01
2022-09-23T09:44:20.117Z,16.10
2022-09-23T09:45:20.139Z,16.16
2022-09-23T09:46:20.233Z,16.17
2022-09-23T09:47:20.055Z,16.27
2022-09-23T09:48:20.136Z,16.36
2022-09-23T09:49:20.032Z,16.26
2022-09-23T09:50:20.971Z,16.29
2022-09-23T09:51:20.213Z,16.33
2022-09-23T09:52:19.998Z,16.29
2022-09-23T09:53:20.127Z,16.40
2022-09-23T09:54:19.928Z,16.42
2022-09-23T09:55:19.981Z,16.45
2022-09-23T09:56:19.929Z,16.42
2022-09-23T09:57:19.893Z,16.40
2022-09-23T09:58:19.894Z,16.50
2022-09-23T09:59:19.953Z,16.44
2022-09-23T10:00:19.855Z,16.51
2022-09-23T10:01:20.015Z,16.52
2022-09-23T10:02:19.854Z,16.60
2022-09-23T10:03:19.977Z,16.65
2022-09-23T10:04:22.420Z,16.60
2022-09-23T10:05:19.799Z,16.55
2022-09-23T10:06:19.782Z,16.65
2022-09-23T10:07:19.802Z,16.52
2022-09-23T10:08:19.900Z,16.57
2022-09-23T10:09:19.816Z,16.70
2022-09-23T10:10:31.847Z,16.63
2022-09-23T10:11:20.769Z,16.59
2022-09-23T10:12:19.720Z,16.59
2022-09-23T10:13:19.704Z,16.59
2022-09-23T10:14:19.705Z,16.67
2022-09-23T10:15:19.712Z,16.77
2022-09-23T10:16:19.885Z,16.78
2022-09-23T10:17:19.660Z,16.80
2022-09-23T10:18:19.748Z,16.73
2022-09-23T10:19:19.638Z,16.87
2022-09-23T10:20:19.680Z,16.88
2022-09-23T10:21:21.287Z,17.02
2022-09-23T10:22:19.697Z,16.95
2022-09-23T10:23:19.604Z,16.96
2022-09-23T10:24:19.703Z,17.00
2022-09-23T10:25:19.574Z,16.96
2022-09-23T10:26:19.585Z,16.98
2022-09-23T10:27:19.619Z,17.07
2022-09-23T10:28:20.361Z,17.02
2022-09-23T10:29:19.545Z,17.03
2022-09-23T10:30:19.543Z,17.12
2022-09-23T10:31:19.539Z,17.12
2022-09-23T10:32:22.437Z,17.14
2022-09-23T10:33:22.363Z,17.27
2022-09-23T10:34:19.481Z,17.32
2022-09-23T10:35:19.574Z,17.28
2022-09-23T10:36:19.467Z,17.30
2022-09-23T10:37:19.645Z,17.25
2022-09-23T10:38:20.364Z,17.15
2022-09-23T10:39:19.606Z,17.03
2022-09-23T10:40:19.552Z,16.98
2022-09-23T10:41:19.431Z,17.02
2022-09-23T10:42:19.425Z,16.96
2022-09-23T10:43:19.421Z,16.96
2022-09-23T10:44:19.440Z,16.95
2022-09-23T10:45:19.372Z,17.03
2022-09-23T10:46:20.126Z,17.03
2022-09-23T10:47:19.347Z,17.02
2022-09-23T10:48:19.520Z,17.06
2022-09-23T10:49:19.341Z,17.09
2022-09-23T10:50:19.481Z,17.03
2022-09-23T10:51:23.965Z,17.07
2022-09-23T10:52:20.311Z,17.03
2022-09-23T10:53:19.295Z,17.15
2022-09-23T10:54:19.290Z,17.20
2022-09-23T10:55:19.399Z,17.18
2022-09-23T10:56:19.321Z,17.17
2022-09-23T10:57:19.243Z,17.15
2022-09-23T10:58:19.332Z,17.15
2022-09-23T10:59:19.296Z,17.18
2022-09-23T11:00:19.411Z,17.24
2022-09-23T11:01:19.271Z,17.27
2022-09-23T11:02:19.189Z,17.12
2022-09-23T11:03:19.369Z,17.06
2022-09-23T11:04:19.261Z,17.06
2022-09-23T11:05:19.384Z,17.10
2022-09-23T11:06:19.167Z,17.18
2022-09-23T11:07:20.010Z,17.15
2022-09-23T11:08:25.885Z,17.15
2022-09-23T11:09:19.206Z,17.18
2022-09-23T11:10:35.194Z,17.30
2022-09-23T11:11:20.414Z,17.39
2022-09-23T11:12:19.097Z,17.39
2022-09-23T11:13:19.247Z,17.49
2022-09-23T11:14:19.083Z,17.38
2022-09-23T11:15:19.263Z,17.49
2022-09-23T11:16:19.337Z,17.39
2022-09-23T11:17:19.062Z,17.39
2022-09-23T11:18:19.069Z,17.39
2022-09-23T11:19:19.018Z,17.54
2022-09-23T11:20:19.081Z,17.68
2022-09-23T11:21:19.000Z,17.80
2022-09-23T11:22:19.144Z,17.91
2022-09-23T11:23:19.109Z,17.95
2022-09-23T11:24:18.973Z,17.95
2022-09-23T11:25:19.113Z,17.89
2022-09-23T11:26:18.955Z,17.87
2022-09-23T11:27:19.123Z,17.91
2022-09-23T11:28:18.947Z,17.94
2022-09-23T11:29:18.946Z,17.92
2022-09-23T11:30:18.991Z,17.95
2022-09-23T11:31:19.004Z,17.99
2022-09-23T11:32:18.965Z,18.17
2022-09-23T11:33:18.875Z,18.21
2022-09-23T11:34:18.896Z,18.31
2022-09-23T11:35:18.860Z,18.38
2022-09-23T11:36:18.860Z,18.29
2022-09-23T11:37:18.838Z,18.31
2022-09-23T11:38:18.813Z,18.36
2022-09-23T11:39:18.813Z,18.57
2022-09-23T11:40:18.842Z,18.60
2022-09-23T11:41:18.820Z,18.60
2022-09-23T11:42:18.921Z,18.72
2022-09-23T11:43:18.831Z,18.68
2022-09-23T11:44:18.773Z,18.72
2022-09-23T11:45:25.608Z,18.82
2022-09-23T11:46:18.853Z,18.93
2022-09-23T11:47:18.744Z,19.23
2022-09-23T11:48:18.723Z,19.24
2022-09-23T11:49:18.873Z,19.42
2022-09-23T11:50:18.680Z,19.38
2022-09-23T11:51:18.726Z,19.43
2022-09-23T11:52:18.663Z,19.38
2022-09-23T11:53:18.692Z,19.15
2022-09-23T11:54:20.720Z,19.20
2022-09-23T11:55:22.664Z,19.24
2022-09-23T11:56:31.116Z,19.16
2022-09-23T11:57:19.625Z,18.96
2022-09-23T11:58:25.057Z,18.96
2022-09-23T11:59:26.572Z,18.91
2022-09-23T12:00:19.610Z,18.94
2022-09-23T12:01:22.716Z,18.96
2022-09-23T12:02:26.894Z,18.89
2022-09-23T12:03:20.058Z,18.96
2022-09-23T12:04:21.089Z,19.05
2022-09-23T12:05:18.716Z,19.20
2022-09-23T12:06:18.534Z,19.25
2022-09-23T12:07:18.581Z,19.17
2022-09-23T12:08:18.491Z,19.24
2022-09-23T12:09:27.155Z,19.23
2022-09-23T12:10:19.468Z,19.30
2022-09-23T12:11:18.659Z,19.40
2022-09-23T12:12:18.454Z,19.25
2022-09-23T12:13:18.435Z,19.31
2022-09-23T12:14:18.428Z,19.24
2022-09-23T12:15:18.417Z,19.24
2022-09-23T12:16:18.477Z,19.32
2022-09-23T12:17:18.448Z,19.38
2022-09-23T12:18:22.854Z,19.28
2022-09-23T12:19:18.380Z,19.24
2022-09-23T12:20:18.363Z,19.12
2022-09-23T12:21:45.825Z,19.16
2022-09-23T12:22:21.907Z,19.16
2022-09-23T12:23:18.915Z,19.25
2022-09-23T12:24:19.285Z,19.17
2022-09-23T12:25:20.922Z,19.13
2022-09-23T12:26:18.299Z,19.16
2022-09-23T12:27:18.321Z,19.09
2022-09-23T12:28:18.290Z,19.24
2022-09-23T12:29:18.365Z,19.30
2022-09-23T12:30:18.272Z,19.38
2022-09-23T12:31:18.342Z,19.31
2022-09-23T12:32:18.273Z,19.28
2022-09-23T12:33:18.233Z,19.35
2022-09-23T12:34:18.233Z,19.34
2022-09-23T12:35:18.209Z,19.27
2022-09-23T12:36:18.195Z,19.27
2022-09-23T12:37:18.185Z,19.28
2022-09-23T12:38:18.193Z,19.31
2022-09-23T12:39:18.188Z,19.25
2022-09-23T12:40:18.982Z,19.34
2022-09-23T12:41:18.143Z,19.38
2022-09-23T12:42:18.137Z,19.47
2022-09-23T12:43:18.919Z,19.64
2022-09-23T12:44:18.134Z,19.57
2022-09-23T12:45:18.099Z,19.35
2022-09-23T12:46:18.162Z,19.40
2022-09-23T12:47:18.081Z,19.27
2022-09-23T12:48:18.083Z,19.30
2022-09-23T12:49:18.068Z,19.07
2022-09-23T12:50:22.307Z,18.96
2022-09-23T12:51:19.029Z,19.10
2022-09-23T12:52:18.034Z,18.97
2022-09-23T12:53:18.003Z,18.97
2022-09-23T12:54:18.007Z,18.96
2022-09-23T12:55:18.005Z,18.96
2022-09-23T12:56:18.000Z,19.12
2022-09-23T12:57:17.962Z,19.12
2022-09-23T12:58:17.958Z,19.17
2022-09-23T12:59:24.923Z,19.15
2022-09-23T13:00:17.979Z,19.17
2022-09-23T13:01:18.037Z,19.20
2022-09-23T13:02:18.082Z,19.21
2022-09-23T13:03:17.906Z,19.17
2022-09-23T13:04:17.889Z,19.23
2022-09-23T13:05:17.881Z,19.21
2022-09-23T13:06:17.957Z,19.16