createdAt,value
2018-11-07T00:01:00.589Z,18.77
2018-11-07T00:03:29.328Z,21.83
2018-11-07T00:05:57.967Z,22.10
2018-11-07T00:08:26.759Z,26.20
2018-11-07T00:10:55.365Z,19.80
2018-11-07T00:13:24.109Z,20.40
2018-11-07T00:15:52.798Z,20.60
2018-11-07T00:18:21.469Z,19.13
2018-11-07T00:20:50.168Z,27.17
2018-11-07T00:23:18.887Z,19.70
2018-11-07T00:25:47.538Z,20.30
2018-11-07T00:28:16.479Z,24.17
2018-11-07T00:30:45.176Z,23.07
2018-11-07T00:33:13.852Z,23.13
2018-11-07T00:35:42.545Z,20.43
2018-11-07T00:38:11.260Z,17.83
2018-11-07T00:40:39.972Z,22.40
2018-11-07T00:43:08.678Z,22.60
2018-11-07T00:45:37.352Z,20.80
2018-11-07T00:48:06.021Z,21.07
2018-11-07T00:50:34.686Z,21.67
2018-11-07T00:53:03.493Z,22.77
2018-11-07T00:55:32.341Z,28.03
2018-11-07T00:58:01.740Z,22.43
2018-11-07T01:00:30.398Z,23.47
2018-11-07T01:02:59.132Z,22.27
2018-11-07T01:05:27.836Z,24.03
2018-11-07T01:07:57.544Z,22.20
2018-11-07T01:10:26.253Z,22.60
2018-11-07T01:12:55.034Z,23.53
2018-11-07T01:15:23.999Z,22.40
2018-11-07T01:17:53.259Z,21.57
2018-11-07T01:20:22.244Z,21.20
2018-11-07T01:22:51.378Z,23.10
2018-11-07T01:25:20.146Z,26.00
2018-11-07T01:27:48.863Z,24.87
2018-11-07T01:30:17.628Z,21.53
2018-11-07T01:32:46.300Z,24.50
2018-11-07T01:35:16.890Z,22.70
2018-11-07T01:37:47.561Z,18.40
2018-11-07T01:40:16.261Z,25.30
2018-11-07T01:42:45.453Z,19.87
2018-11-07T01:45:16.040Z,26.47
2018-11-07T01:47:44.918Z,20.77
2018-11-07T01:50:14.017Z,17.57
2018-11-07T01:52:42.724Z,25.60
2018-11-07T01:55:11.947Z,23.13
2018-11-07T01:57:41.201Z,20.53
2018-11-07T02:00:11.783Z,20.77
2018-11-07T02:02:42.004Z,21.70
2018-11-07T02:05:10.685Z,20.23
2018-11-07T02:07:39.872Z,23.07
2018-11-07T02:10:10.074Z,19.40
2018-11-07T02:12:39.769Z,22.17
2018-11-07T02:21:14.672Z,22.63
2018-11-07T02:23:43.595Z,18.30
2018-11-07T02:26:12.474Z,21.60
2018-11-07T02:28:41.307Z,25.60
2018-11-07T02:31:10.136Z,20.70
2018-11-07T02:33:38.910Z,18.87
2018-11-07T02:36:07.736Z,19.00
2018-11-07T02:38:36.527Z,22.43
2018-11-07T02:41:05.611Z,19.00
2018-11-07T02:43:34.366Z,22.97
2018-11-07T02:46:03.157Z,20.10
2018-11-07T02:48:31.914Z,20.67
2018-11-07T02:51:00.697Z,20.10
2018-11-07T02:53:29.509Z,22.10
2018-11-07T02:55:58.273Z,19.37
2018-11-07T02:58:26.987Z,21.50
2018-11-07T03:00:55.862Z,20.43
2018-11-07T03:03:24.658Z,20.23
2018-11-07T03:05:53.459Z,18.53
2018-11-07T03:08:22.380Z,23.30
2018-11-07T03:10:51.133Z,19.90
2018-11-07T03:13:19.933Z,18.00
2018-11-07T03:15:48.669Z,23.43
2018-11-07T03:18:17.397Z,19.90
2018-11-07T03:20:46.446Z,29.87
2018-11-07T03:23:15.172Z,24.73
2018-11-07T03:25:43.912Z,19.80
2018-11-07T03:28:12.664Z,18.60
2018-11-07T03:30:41.381Z,18.43
2018-11-07T03:33:10.237Z,21.93
2018-11-07T03:35:38.940Z,21.33
2018-11-07T03:38:07.708Z,18.93
2018-11-07T03:40:36.508Z,21.47
2018-11-07T03:43:05.871Z,17.23
2018-11-07T03:45:39.781Z,19.40
2018-11-07T03:48:08.600Z,18.87
2018-11-07T03:50:37.393Z,19.40
2018-11-07T03:53:06.501Z,19.10
2018-11-07T03:55:35.366Z,16.57
2018-11-07T03:58:04.024Z,19.17
2018-11-07T04:00:32.853Z,17.90
2018-11-07T04:03:01.587Z,16.10
2018-11-07T04:05:30.493Z,24.70
2018-11-07T04:07:59.256Z,17.30
2018-11-07T04:10:28.065Z,20.00
2018-11-07T04:12:56.913Z,20.80
2018-11-07T04:15:25.831Z,21.33
2018-11-07T04:17:54.572Z,18.20
2018-11-07T04:20:23.377Z,20.57
2018-11-07T04:22:52.206Z,24.27
2018-11-07T04:25:20.935Z,17.97
2018-11-07T04:27:49.716Z,21.17
2018-11-07T04:30:18.562Z,22.63
2018-11-07T04:32:54.918Z,20.00
2018-11-07T04:35:23.782Z,19.43
2018-11-07T04:37:52.513Z,23.40
2018-11-07T04:40:21.242Z,16.67
2018-11-07T04:42:50.010Z,19.33
2018-11-07T04:45:18.840Z,26.10
2018-11-07T04:47:47.674Z,20.27
2018-11-07T04:50:16.499Z,24.33
2018-11-07T04:52:45.229Z,23.90
2018-11-07T04:55:14.089Z,25.00
2018-11-07T04:57:42.833Z,22.57
2018-11-07T05:00:15.679Z,23.90
2018-11-07T05:02:44.328Z,24.83
2018-11-07T05:05:13.135Z,18.53
2018-11-07T05:07:41.869Z,19.93
2018-11-07T05:10:11.455Z,23.17
2018-11-07T05:12:40.425Z,22.47
2018-11-07T05:15:09.705Z,21.30
2018-11-07T05:17:38.576Z,19.20
2018-11-07T05:20:08.936Z,19.70
2018-11-07T05:22:37.756Z,20.37
2018-11-07T05:25:07.361Z,18.47
2018-11-07T05:27:36.362Z,22.00
2018-11-07T05:30:05.948Z,28.70
2018-11-07T05:32:35.332Z,22.57
2018-11-07T05:35:04.190Z,18.27
2018-11-07T05:37:32.979Z,21.80
2018-11-07T05:40:01.732Z,18.77
2018-11-07T05:42:30.531Z,26.30
2018-11-07T05:44:59.330Z,25.20
2018-11-07T05:47:28.152Z,23.00
2018-11-07T05:49:56.971Z,22.97
2018-11-07T05:52:25.903Z,24.83
2018-11-07T05:54:54.817Z,20.53
2018-11-07T05:57:23.650Z,23.07
2018-11-07T05:59:52.443Z,25.00
2018-11-07T06:02:21.289Z,22.10
2018-11-07T06:04:50.140Z,25.20
2018-11-07T06:07:18.888Z,19.70
2018-11-07T06:09:47.661Z,25.03
2018-11-07T06:12:16.631Z,20.53
2018-11-07T06:14:45.379Z,24.47
2018-11-07T06:17:14.232Z,22.23
2018-11-07T06:19:43.021Z,23.63
2018-11-07T06:22:11.818Z,22.10
2018-11-07T06:24:40.710Z,20.87
2018-11-07T06:27:09.588Z,25.77
2018-11-07T06:29:38.436Z,24.20
2018-11-07T06:32:07.331Z,25.17
2018-11-07T06:34:36.249Z,22.77
2018-11-07T06:37:05.466Z,20.20
2018-11-07T06:39:34.284Z,29.17
2018-11-07T06:42:03.180Z,30.90
2018-11-07T06:44:32.324Z,28.00
2018-11-07T06:47:01.338Z,24.87
2018-11-07T06:49:30.610Z,22.90
2018-11-07T06:51:59.463Z,23.47
2018-11-07T06:54:28.278Z,29.20
2018-11-07T06:56:57.162Z,27.80
2018-11-07T06:59:25.992Z,29.60
2018-11-07T07:01:54.862Z,24.30
2018-11-07T07:04:23.640Z,25.33
2018-11-07T07:06:52.586Z,22.93
2018-11-07T07:09:21.527Z,33.33
2018-11-07T07:11:50.361Z,23.73
2018-11-07T07:14:19.432Z,30.33
2018-11-07T07:16:48.293Z,26.87
2018-11-07T07:19:17.119Z,20.67
2018-11-07T07:21:45.910Z,25.13
2018-11-07T07:24:14.752Z,27.10
2018-11-07T07:26:43.553Z,24.37
2018-11-07T07:29:12.714Z,21.17
2018-11-07T07:31:41.576Z,24.93
2018-11-07T07:34:10.465Z,23.97
2018-11-07T07:36:39.379Z,19.93
2018-11-07T07:39:09.352Z,24.13
2018-11-07T07:41:38.313Z,28.90
2018-11-07T07:44:07.382Z,21.27
2018-11-07T07:46:36.137Z,24.33
2018-11-07T07:49:05.535Z,24.53
2018-11-07T07:51:34.579Z,29.70
2018-11-07T07:54:03.587Z,21.93
2018-11-07T07:56:32.502Z,39.07
2018-11-07T07:59:01.301Z,26.97
2018-11-07T08:01:30.195Z,26.93
2018-11-07T08:03:59.033Z,27.37
2018-11-07T08:06:27.957Z,28.07
2018-11-07T08:08:56.813Z,23.47
2018-11-07T08:11:25.720Z,27.03
2018-11-07T08:13:54.554Z,27.37
2018-11-07T08:16:23.547Z,28.40
2018-11-07T08:18:52.392Z,27.53
2018-11-07T08:21:21.387Z,22.50
2018-11-07T08:23:50.159Z,29.70
2018-11-07T08:26:19.149Z,26.57
2018-11-07T08:28:48.000Z,27.73
2018-11-07T08:31:17.157Z,21.73
2018-11-07T08:33:45.987Z,26.00
2018-11-07T08:36:14.832Z,19.20
2018-11-07T08:38:43.868Z,21.17
2018-11-07T08:41:12.850Z,21.73
2018-11-07T08:43:41.657Z,23.20
2018-11-07T08:46:10.475Z,23.17
2018-11-07T08:48:39.343Z,21.07
2018-11-07T08:51:08.218Z,21.70
2018-11-07T08:53:37.114Z,21.83
2018-11-07T08:56:06.173Z,26.83
2018-11-07T08:58:34.990Z,23.77
2018-11-07T09:01:03.924Z,21.70
2018-11-07T09:03:32.784Z,18.77
2018-11-07T09:06:01.754Z,18.33
2018-11-07T09:08:30.627Z,19.17
2018-11-07T09:10:59.401Z,24.63
2018-11-07T09:13:28.203Z,21.20
2018-11-07T09:15:56.972Z,25.30
2018-11-07T09:18:25.881Z,20.80
2018-11-07T09:20:54.761Z,29.47
2018-11-07T09:23:23.765Z,24.83
2018-11-07T09:25:52.831Z,21.43
2018-11-07T09:28:21.647Z,22.70
2018-11-07T09:30:50.433Z,24.93
2018-11-07T09:33:19.517Z,24.40
2018-11-07T09:35:48.272Z,24.03
2018-11-07T09:38:17.113Z,27.23
2018-11-07T09:40:45.872Z,24.37
2018-11-07T09:43:14.722Z,23.17
2018-11-07T09:45:43.502Z,22.93
2018-11-07T09:48:12.393Z,28.23
2018-11-07T09:50:41.268Z,28.50
2018-11-07T09:53:10.349Z,26.17
2018-11-07T09:55:39.217Z,28.10
2018-11-07T09:58:08.071Z,33.77
2018-11-07T10:00:37.092Z,28.93
2018-11-07T10:03:06.120Z,25.97
2018-11-07T10:05:35.928Z,24.97
2018-11-07T10:08:04.782Z,29.10
2018-11-07T10:10:33.625Z,38.37
2018-11-07T10:13:02.679Z,26.83
2018-11-07T10:15:31.634Z,24.20
2018-11-07T10:18:00.496Z,26.20
2018-11-07T10:20:29.374Z,26.20
2018-11-07T10:22:58.313Z,24.30
2018-11-07T10:25:27.158Z,28.63
2018-11-07T10:27:56.556Z,24.80
2018-11-07T10:30:25.472Z,25.50
2018-11-07T10:32:54.204Z,32.67
2018-11-07T10:35:23.181Z,25.23
2018-11-07T10:37:52.057Z,30.47
2018-11-07T10:40:22.324Z,25.43
2018-11-07T10:42:51.269Z,27.30
2018-11-07T10:45:20.200Z,26.10
2018-11-07T10:47:49.907Z,22.67
2018-11-07T10:50:19.821Z,24.47
2018-11-07T10:52:49.312Z,27.90
2018-11-07T10:55:19.276Z,27.20
2018-11-07T10:57:48.231Z,25.27
2018-11-07T11:00:22.470Z,28.20
2018-11-07T11:02:56.570Z,24.93
2018-11-07T11:05:25.680Z,28.60
2018-11-07T11:07:54.885Z,25.00
2018-11-07T11:10:23.923Z,29.67
2018-11-07T11:12:52.798Z,28.70
2018-11-07T11:15:21.757Z,23.87
2018-11-07T11:17:50.635Z,23.83
2018-11-07T11:20:19.743Z,23.37
2018-11-07T11:22:48.776Z,22.23
2018-11-07T11:25:35.856Z,22.53
2018-11-07T11:28:04.995Z,26.80
2018-11-07T11:30:34.099Z,26.00
2018-11-07T11:33:03.024Z,24.80
2018-11-07T11:35:31.832Z,25.03
2018-11-07T11:38:00.666Z,23.70
2018-11-07T11:40:29.708Z,28.40
2018-11-07T11:42:58.589Z,22.17
2018-11-07T11:45:27.540Z,23.60
2018-11-07T11:47:56.437Z,26.27
2018-11-07T11:50:27.691Z,31.13
2018-11-07T11:52:56.754Z,27.10
2018-11-07T11:55:25.779Z,28.17
2018-11-07T11:57:54.659Z,31.50
2018-11-07T12:00:23.762Z,23.83
2018-11-07T12:02:52.787Z,24.77
2018-11-07T12:05:21.745Z,23.60
2018-11-07T12:07:50.640Z,21.83
2018-11-07T12:10:21.723Z,30.63
2018-11-07T12:12:51.896Z,22.87
2018-11-07T12:15:21.853Z,22.60
2018-11-07T12:17:50.884Z,18.33
2018-11-07T12:20:20.253Z,20.17
2018-11-07T12:22:50.685Z,24.23
2018-11-07T12:25:20.359Z,21.43
2018-11-07T12:27:49.465Z,24.63
2018-11-07T12:30:21.433Z,19.80
2018-11-07T12:33:12.148Z,27.30
2018-11-07T12:35:51.463Z,21.70
2018-11-07T12:38:30.297Z,21.67
2018-11-07T12:41:02.955Z,20.30
2018-11-07T12:43:53.033Z,19.77
2018-11-07T12:46:26.813Z,22.93
2018-11-07T12:48:57.250Z,23.27
2018-11-07T12:51:26.623Z,27.67
2018-11-07T12:54:03.091Z,20.50
2018-11-07T12:56:38.818Z,21.93
2018-11-07T12:59:08.005Z,23.13
2018-11-07T13:01:36.859Z,22.10
2018-11-07T13:04:05.866Z,22.67
2018-11-07T13:06:34.938Z,29.53
2018-11-07T13:09:05.089Z,20.23
2018-11-07T13:11:34.510Z,24.33
2018-11-07T13:14:04.751Z,23.80
2018-11-07T13:16:33.616Z,26.40
2018-11-07T13:19:02.932Z,29.53
2018-11-07T13:21:32.404Z,31.23
2018-11-07T13:24:01.630Z,29.00
2018-11-07T13:26:30.602Z,25.33
2018-11-07T13:28:59.577Z,22.87
2018-11-07T13:31:28.865Z,28.40
2018-11-07T13:33:57.719Z,29.23
2018-11-07T13:36:26.685Z,27.80
2018-11-07T13:38:56.009Z,28.60
2018-11-07T13:41:24.441Z,26.27
2018-11-07T13:43:53.499Z,26.70
2018-11-07T13:46:22.724Z,28.23
2018-11-07T13:48:51.550Z,29.73
2018-11-07T13:51:20.766Z,28.27
2018-11-07T13:53:49.773Z,28.80
2018-11-07T13:56:18.714Z,34.53
2018-11-07T13:58:47.563Z,24.20
2018-11-07T14:01:16.800Z,29.50
2018-11-07T14:03:45.852Z,30.63
2018-11-07T14:06:14.892Z,32.73
2018-11-07T14:08:43.814Z,28.27
2018-11-07T14:11:13.128Z,25.90
2018-11-07T14:13:42.285Z,29.47
2018-11-07T14:16:11.295Z,26.03
2018-11-07T14:18:40.358Z,29.70
2018-11-07T14:21:09.257Z,29.97
2018-11-07T14:23:38.226Z,32.00
2018-11-07T14:26:07.159Z,28.20
2018-11-07T14:28:36.366Z,33.60
2018-11-07T14:31:05.411Z,27.77
2018-11-07T14:33:34.982Z,26.63
2018-11-07T14:36:03.982Z,26.50
2018-11-07T14:38:32.973Z,27.87
2018-11-07T14:41:02.104Z,27.13
2018-11-07T14:43:31.225Z,27.87
2018-11-07T14:46:00.252Z,26.60
2018-11-07T14:48:29.342Z,32.27
2018-11-07T14:50:58.723Z,32.27
2018-11-07T14:53:27.736Z,32.40
2018-11-07T14:55:56.627Z,29.43
2018-11-07T14:58:25.660Z,30.43
2018-11-07T15:00:54.752Z,31.50
2018-11-07T15:03:24.217Z,29.67
2018-11-07T15:05:53.274Z,29.80
2018-11-07T15:08:22.507Z,43.07
2018-11-07T15:10:51.358Z,34.80
2018-11-07T15:13:20.455Z,37.20
2018-11-07T15:15:49.347Z,35.13
2018-11-07T15:18:18.370Z,34.20
2018-11-07T15:20:47.247Z,32.03
2018-11-07T15:23:16.255Z,36.60
2018-11-07T15:25:45.450Z,33.87
2018-11-07T15:28:14.603Z,37.13
2018-11-07T15:30:43.549Z,31.23
2018-11-07T15:33:13.013Z,39.13
2018-11-07T15:35:41.886Z,34.77
2018-11-07T15:38:10.741Z,35.27
2018-11-07T15:40:39.915Z,40.20
2018-11-07T15:43:09.165Z,39.70
2018-11-07T15:45:38.441Z,49.60
2018-11-07T15:48:08.154Z,43.80
2018-11-07T15:50:42.167Z,43.87
2018-11-07T15:53:11.348Z,38.60
2018-11-07T15:55:40.562Z,43.37
2018-11-07T15:58:09.484Z,46.00
2018-11-07T16:00:39.561Z,40.70
2018-11-07T16:03:08.487Z,43.40
2018-11-07T16:05:37.431Z,51.77
2018-11-07T16:08:06.971Z,38.67
2018-11-07T16:10:35.859Z,42.30
2018-11-07T16:13:04.974Z,43.63
2018-11-07T16:15:34.047Z,45.63
2018-11-07T16:18:03.338Z,53.60
2018-11-07T16:20:33.469Z,47.80
2018-11-07T16:23:02.569Z,48.17
2018-11-07T16:25:32.159Z,55.00
2018-11-07T16:28:01.234Z,48.43
2018-11-07T16:30:30.391Z,51.93
2018-11-07T16:32:59.425Z,51.80
2018-11-07T16:35:29.426Z,47.40
2018-11-07T16:37:58.500Z,46.40
2018-11-07T16:40:27.617Z,49.80
2018-11-07T16:42:56.716Z,46.83
2018-11-07T16:45:26.107Z,51.20
2018-11-07T16:47:55.308Z,52.30
2018-11-07T16:50:24.414Z,50.13
2018-11-07T16:52:53.622Z,48.80
2018-11-07T16:55:22.916Z,45.67
2018-11-07T16:57:52.813Z,50.10
2018-11-07T17:00:21.938Z,48.70
2018-11-07T17:02:51.122Z,54.60
2018-11-07T17:05:21.014Z,56.97
2018-11-07T17:07:49.973Z,50.83
2018-11-07T17:10:19.331Z,60.73
2018-11-07T17:12:48.434Z,55.93
2018-11-07T17:15:18.063Z,48.90
2018-11-07T17:17:47.176Z,51.37
2018-11-07T17:20:16.778Z,49.40
2018-11-07T17:22:45.692Z,51.43
2018-11-07T17:25:16.589Z,49.90
2018-11-07T17:27:45.905Z,55.00
2018-11-07T17:30:16.803Z,51.40
2018-11-07T17:32:46.003Z,53.30
2018-11-07T17:35:19.580Z,50.97
2018-11-07T17:37:55.378Z,51.03
2018-11-07T17:40:28.776Z,51.30
2018-11-07T17:43:00.460Z,58.10
2018-11-07T17:45:33.307Z,52.17
2018-11-07T18:16:54.769Z,64.77
2018-11-07T18:19:23.850Z,66.73
2018-11-07T18:21:52.618Z,65.23
2018-11-07T18:24:21.784Z,65.63
2018-11-07T18:26:50.782Z,65.53
2018-11-07T18:29:19.828Z,64.57
2018-11-07T18:31:48.793Z,72.60
2018-11-07T18:34:17.754Z,68.40
2018-11-07T18:36:46.769Z,70.93
2018-11-07T18:39:15.726Z,65.57
2018-11-07T18:41:44.570Z,73.37
2018-11-07T18:44:13.821Z,72.43
2018-11-07T18:46:42.620Z,73.37
2018-11-07T18:49:11.621Z,67.50
2018-11-07T18:51:40.573Z,69.77
2018-11-07T18:54:09.375Z,78.17
2018-11-07T18:56:38.248Z,72.10
2018-11-07T18:59:07.109Z,71.47
2018-11-07T19:01:36.138Z,80.47
2018-11-07T19:04:04.878Z,79.80
2018-11-07T19:06:33.685Z,67.10
2018-11-07T19:09:02.660Z,74.80
2018-11-07T19:11:31.395Z,74.43
2018-11-07T19:14:00.143Z,81.03
2018-11-07T19:16:28.901Z,77.77
2018-11-07T19:18:57.690Z,69.30
2018-11-07T19:21:26.477Z,70.53
2018-11-07T19:23:55.505Z,75.73
2018-11-07T19:26:24.609Z,78.07
2018-11-07T19:28:53.322Z,82.30
2018-11-07T19:31:23.150Z,84.77
2018-11-07T19:33:51.829Z,80.40
2018-11-07T19:36:20.581Z,66.40
2018-11-07T19:38:49.608Z,73.03
2018-11-07T19:41:18.421Z,81.27
2018-11-07T19:43:47.196Z,78.17
2018-11-07T19:46:16.026Z,71.57
2018-11-07T19:48:44.780Z,78.70
2018-11-07T19:51:13.776Z,75.40
2018-11-07T19:53:43.532Z,73.27
2018-11-07T19:56:12.338Z,70.80
2018-11-07T19:58:42.117Z,70.17
2018-11-07T20:01:11.482Z,73.40
2018-11-07T20:03:40.331Z,65.27
2018-11-07T20:06:09.168Z,68.90
2018-11-07T20:08:37.851Z,68.17
2018-11-07T20:11:06.723Z,59.33
2018-11-07T20:13:35.472Z,69.77
2018-11-07T20:16:04.241Z,67.13
2018-11-07T20:18:32.996Z,72.67
2018-11-07T20:21:01.784Z,70.60
2018-11-07T20:23:30.623Z,71.97
2018-11-07T20:25:59.373Z,64.93
2018-11-07T20:28:28.314Z,72.37
2018-11-07T20:30:57.161Z,72.60
2018-11-07T20:33:26.113Z,73.20
2018-11-07T20:35:55.087Z,64.90
2018-11-07T20:38:23.760Z,71.87
2018-11-07T20:40:52.515Z,64.87
2018-11-07T20:43:21.271Z,67.87
2018-11-07T20:45:49.999Z,67.73
2018-11-07T20:48:18.809Z,64.43
2018-11-07T20:50:47.620Z,73.87
2018-11-07T20:53:16.357Z,66.23
2018-11-07T20:55:45.152Z,61.33
2018-11-07T20:58:13.867Z,60.57
2018-11-07T21:00:42.693Z,63.47
2018-11-07T21:03:11.557Z,65.73
2018-11-07T21:05:40.381Z,69.13
2018-11-07T21:08:09.329Z,64.30
2018-11-07T21:10:38.192Z,60.97
2018-11-07T21:13:07.003Z,65.03
2018-11-07T21:15:35.720Z,67.47
2018-11-07T21:18:04.495Z,66.60
2018-11-07T21:20:33.207Z,68.90
2018-11-07T21:23:01.928Z,60.00
2018-11-07T21:25:30.685Z,66.70
2018-11-07T21:27:59.448Z,60.23
2018-11-07T21:30:28.126Z,63.53
2018-11-07T21:32:56.825Z,66.03
2018-11-07T21:35:25.525Z,61.00
2018-11-07T21:37:54.360Z,64.57
2018-11-07T21:40:23.169Z,63.07
2018-11-07T21:42:51.902Z,65.23
2018-11-07T21:45:20.703Z,61.57
2018-11-07T21:47:49.418Z,64.37
2018-11-07T21:50:18.551Z,62.50
2018-11-07T21:52:47.333Z,60.80
2018-11-07T21:55:16.016Z,64.10
2018-11-07T21:57:44.716Z,63.93
2018-11-07T22:00:15.542Z,60.93
2018-11-07T22:02:44.643Z,63.57
2018-11-07T22:05:14.015Z,65.40
2018-11-07T22:07:42.915Z,63.20
2018-11-07T22:10:12.720Z,69.00
2018-11-07T22:12:41.483Z,66.70
2018-11-07T22:15:10.665Z,66.33
2018-11-07T22:17:39.445Z,60.63
2018-11-07T22:20:10.198Z,65.10
2018-11-07T22:22:38.842Z,65.53
2018-11-07T22:25:07.683Z,65.87
2018-11-07T22:27:36.502Z,65.00
2018-11-07T22:30:05.840Z,65.60
2018-11-07T22:32:34.560Z,69.83
2018-11-07T22:35:03.302Z,65.20
2018-11-07T22:37:32.045Z,66.97
2018-11-07T22:40:00.738Z,61.90
2018-11-07T22:42:29.429Z,60.90
2018-11-07T22:44:58.129Z,68.67
2018-11-07T22:47:26.873Z,64.07
2018-11-07T22:49:55.574Z,71.60
2018-11-07T22:52:24.377Z,67.03
2018-11-07T22:54:53.056Z,57.33
2018-11-07T22:57:21.789Z,67.17
2018-11-07T22:59:50.575Z,63.23
2018-11-07T23:02:19.345Z,61.70
2018-11-07T23:04:48.048Z,71.10
2018-11-07T23:07:16.759Z,69.97
2018-11-07T23:09:45.386Z,66.83
2018-11-07T23:12:14.126Z,64.20
2018-11-07T23:14:42.849Z,73.30
2018-11-07T23:17:11.592Z,60.07
2018-11-07T23:19:40.281Z,60.47
2018-11-07T23:22:09.101Z,65.87
2018-11-07T23:24:37.899Z,63.23
2018-11-07T23:27:06.632Z,63.90
2018-11-07T23:29:35.344Z,61.07
2018-11-07T23:32:04.012Z,66.87
2018-11-07T23:34:32.770Z,60.83
2018-11-07T23:37:01.449Z,60.23
2018-11-07T23:39:30.483Z,62.13
2018-11-07T23:41:59.136Z,59.30
2018-11-07T23:44:27.855Z,63.77
2018-11-07T23:46:56.817Z,68.80
2018-11-07T23:49:25.504Z,66.43
2018-11-07T23:51:54.173Z,64.93
2018-11-07T23:54:22.874Z,62.47
2018-11-07T23:56:52.207Z,61.80
2018-11-07T23:59:21.205Z,61.87
