createdAt,value
2018-07-17T00:00:51.590Z,22.80
2018-07-17T00:15:52.831Z,22.73
2018-07-17T00:30:50.794Z,22.78
2018-07-17T00:45:51.151Z,22.63
2018-07-17T01:00:50.651Z,22.50
2018-07-17T01:15:51.227Z,22.54
2018-07-17T01:30:51.704Z,22.56
2018-07-17T01:45:50.063Z,22.51
2018-07-17T02:00:50.468Z,22.45
2018-07-17T02:15:50.428Z,22.27
2018-07-17T02:30:50.508Z,22.19
2018-07-17T02:45:50.913Z,22.11
2018-07-17T03:00:50.540Z,21.95
2018-07-17T03:15:50.940Z,21.84
2018-07-17T03:30:50.791Z,21.86
2018-07-17T03:45:52.361Z,22.30
2018-07-17T04:00:50.453Z,22.93
2018-07-17T04:15:50.450Z,23.58
2018-07-17T04:30:50.402Z,24.05
2018-07-17T04:45:50.911Z,24.60
2018-07-17T05:00:50.894Z,25.51
2018-07-17T05:15:50.869Z,26.39
2018-07-17T05:30:51.844Z,27.11
2018-07-17T05:45:51.402Z,27.90
2018-07-17T06:00:53.260Z,28.95
2018-07-17T06:15:51.194Z,29.68
2018-07-17T06:30:53.235Z,29.42
2018-07-17T06:45:50.751Z,28.83
2018-07-17T07:00:51.738Z,27.70
2018-07-17T07:15:50.577Z,26.83
2018-07-17T07:30:50.605Z,26.15
2018-07-17T07:45:51.025Z,25.70
2018-07-17T08:00:52.805Z,24.73
2018-07-17T08:15:50.868Z,23.66
2018-07-17T08:30:50.730Z,23.13
2018-07-17T08:45:52.189Z,22.87
2018-07-17T09:00:50.140Z,23.15
2018-07-17T09:15:51.349Z,24.31
2018-07-17T09:30:56.561Z,24.86
2018-07-17T09:45:50.997Z,25.06
2018-07-17T10:00:55.963Z,26.56
2018-07-17T10:15:51.017Z,27.01
2018-07-17T10:30:50.914Z,27.25
2018-07-17T10:45:51.109Z,27.22
2018-07-17T11:00:53.236Z,27.49
2018-07-17T11:15:51.149Z,27.26
2018-07-17T11:30:54.748Z,26.85
2018-07-17T11:45:50.497Z,26.76
2018-07-17T12:00:50.493Z,26.65
2018-07-17T12:15:50.528Z,26.49
2018-07-17T12:30:50.543Z,26.51
2018-07-17T12:45:50.874Z,26.88
2018-07-17T13:00:50.849Z,27.40
2018-07-17T13:15:50.894Z,27.54
2018-07-17T13:30:50.835Z,27.46
2018-07-17T13:45:50.293Z,27.35
2018-07-17T14:00:51.309Z,27.16
2018-07-17T14:15:53.286Z,27.05
2018-07-17T14:30:51.804Z,27.10
2018-07-17T14:45:50.705Z,26.81
2018-07-17T15:00:50.673Z,26.73
2018-07-17T15:15:50.288Z,26.65
2018-07-17T15:30:50.719Z,26.40
2018-07-17T15:45:53.142Z,26.13
2018-07-17T16:00:51.082Z,25.98
2018-07-17T16:15:50.974Z,25.82
2018-07-17T16:30:51.066Z,25.48
2018-07-17T16:45:50.269Z,25.16
2018-07-17T17:00:50.392Z,24.83
2018-07-17T17:15:50.144Z,24.46
2018-07-17T17:30:51.198Z,24.22
2018-07-17T17:45:50.638Z,24.00
2018-07-17T18:00:50.781Z,23.77
2018-07-17T18:15:50.577Z,23.64
2018-07-17T18:30:51.282Z,23.49
2018-07-17T18:45:51.098Z,23.26
2018-07-17T19:00:57.597Z,23.02
2018-07-17T19:15:50.933Z,22.80
2018-07-17T19:30:52.973Z,22.63
2018-07-17T19:45:50.377Z,22.51
2018-07-17T20:00:50.484Z,22.37
2018-07-17T20:15:50.404Z,22.23
2018-07-17T20:30:52.297Z,22.11
2018-07-17T20:45:50.872Z,22.01
2018-07-17T21:00:50.828Z,21.93
2018-07-17T21:15:50.243Z,21.85
2018-07-17T21:30:50.705Z,21.77
2018-07-17T21:45:50.203Z,21.68
2018-07-17T22:00:52.986Z,21.54
2018-07-17T22:15:50.135Z,21.49
2018-07-17T22:30:49.184Z,21.39
2018-07-17T22:45:50.579Z,21.30
2018-07-17T23:00:50.868Z,21.20
2018-07-17T23:15:50.538Z,21.10
2018-07-17T23:30:52.539Z,21.04
2018-07-17T23:45:50.991Z,20.96
