createdAt,value
2017-12-11T00:01:35.020Z,4.63
2017-12-11T00:04:02.446Z,4.69
2017-12-11T00:06:29.872Z,4.76
2017-12-11T00:08:57.281Z,4.73
2017-12-11T00:11:24.802Z,4.69
2017-12-11T00:13:52.225Z,4.64
2017-12-11T00:16:19.649Z,4.69
2017-12-11T00:18:47.078Z,4.68
2017-12-11T00:21:14.507Z,4.71
2017-12-11T00:23:41.930Z,4.80
2017-12-11T00:26:09.363Z,4.69
2017-12-11T00:28:36.790Z,4.75
2017-12-11T00:31:04.217Z,4.76
2017-12-11T00:33:31.650Z,4.66
2017-12-11T00:35:59.061Z,4.69
2017-12-11T00:38:26.491Z,4.71
2017-12-11T00:40:53.917Z,4.71
2017-12-11T00:43:21.334Z,4.68
2017-12-11T00:45:48.779Z,4.67
2017-12-11T00:48:16.215Z,4.66
2017-12-11T00:50:43.639Z,4.55
2017-12-11T00:53:11.053Z,4.59
2017-12-11T00:55:38.490Z,4.57
2017-12-11T00:58:05.906Z,4.63
2017-12-11T01:00:33.329Z,4.62
2017-12-11T01:03:00.750Z,4.61
2017-12-11T01:05:28.183Z,4.59
2017-12-11T01:07:55.612Z,4.57
2017-12-11T01:10:23.031Z,4.46
2017-12-11T01:12:50.447Z,4.47
2017-12-11T01:15:17.870Z,4.53
2017-12-11T01:17:45.286Z,4.55
2017-12-11T01:20:12.703Z,4.58
2017-12-11T01:22:40.126Z,4.58
2017-12-11T01:25:07.537Z,4.58
2017-12-11T01:27:34.967Z,4.60
2017-12-11T01:30:02.386Z,4.52
2017-12-11T01:32:29.818Z,4.48
2017-12-11T01:34:57.237Z,4.48
2017-12-11T01:37:24.649Z,4.50
2017-12-11T01:39:52.060Z,4.50
2017-12-11T01:42:19.489Z,4.54
2017-12-11T01:44:46.910Z,4.54
2017-12-11T01:47:14.330Z,4.51
2017-12-11T01:49:41.761Z,4.46
2017-12-11T01:52:09.193Z,4.45
2017-12-11T01:54:36.605Z,4.39
2017-12-11T01:57:04.014Z,4.35
2017-12-11T01:59:31.439Z,4.34
2017-12-11T02:01:58.860Z,4.35
2017-12-11T02:04:26.282Z,4.28
2017-12-11T02:06:53.713Z,4.20
2017-12-11T02:09:21.130Z,4.25
2017-12-11T02:11:48.558Z,4.14
2017-12-11T02:14:15.974Z,4.10
2017-12-11T02:16:43.386Z,4.08
2017-12-11T02:19:10.813Z,3.96
2017-12-11T02:21:38.233Z,3.93
2017-12-11T02:24:05.654Z,3.86
2017-12-11T02:26:33.073Z,3.88
2017-12-11T02:29:00.498Z,3.90
2017-12-11T02:31:27.934Z,3.83
2017-12-11T02:33:55.372Z,3.77
2017-12-11T02:36:22.791Z,3.69
2017-12-11T02:38:50.224Z,3.67
2017-12-11T02:41:17.633Z,3.65
2017-12-11T02:43:45.050Z,3.60
2017-12-11T02:46:12.474Z,3.69
2017-12-11T02:48:39.924Z,3.69
2017-12-11T02:51:07.317Z,3.68
2017-12-11T02:53:34.735Z,3.70
2017-12-11T02:56:02.171Z,3.75
2017-12-11T02:58:29.590Z,3.76
2017-12-11T03:00:57.021Z,3.80
2017-12-11T03:03:24.438Z,3.86
2017-12-11T03:05:51.838Z,3.97
2017-12-11T03:08:19.267Z,3.98
2017-12-11T03:10:46.685Z,4.01
2017-12-11T03:13:14.110Z,4.01
2017-12-11T03:15:41.528Z,4.02
2017-12-11T03:18:08.972Z,4.05
2017-12-11T03:20:36.381Z,4.09
2017-12-11T03:23:03.798Z,4.10
2017-12-11T03:25:31.226Z,3.98
2017-12-11T03:27:58.637Z,3.93
2017-12-11T03:30:26.075Z,3.94
2017-12-11T03:32:53.493Z,3.93
2017-12-11T03:35:20.914Z,3.90
2017-12-11T03:37:48.328Z,3.93
2017-12-11T03:40:15.771Z,4.04
2017-12-11T03:42:43.183Z,4.03
2017-12-11T03:45:10.603Z,4.02
2017-12-11T03:47:38.030Z,4.07
2017-12-11T03:50:05.445Z,3.85
2017-12-11T03:52:32.880Z,3.72
2017-12-11T03:55:00.290Z,3.63
2017-12-11T03:57:27.710Z,3.68
2017-12-11T03:59:55.126Z,3.68
2017-12-11T04:02:22.554Z,3.65
2017-12-11T04:04:49.971Z,3.63
2017-12-11T04:07:17.381Z,3.62
2017-12-11T04:09:44.805Z,3.58
2017-12-11T04:12:12.217Z,3.47
2017-12-11T04:14:39.637Z,3.40
2017-12-11T04:17:07.050Z,3.33
2017-12-11T04:19:34.465Z,3.41
2017-12-11T04:22:01.878Z,3.45
2017-12-11T04:24:29.306Z,3.40
2017-12-11T04:26:56.722Z,3.24
2017-12-11T04:29:24.147Z,3.18
2017-12-11T04:31:51.570Z,3.26
2017-12-11T04:34:19.011Z,3.34
2017-12-11T04:36:46.425Z,3.48
2017-12-11T04:39:13.839Z,3.60
2017-12-11T04:41:41.284Z,3.68
2017-12-11T04:44:08.690Z,3.77
2017-12-11T04:46:36.109Z,3.78
2017-12-11T04:49:03.529Z,3.77
2017-12-11T04:51:30.958Z,3.75
2017-12-11T04:53:58.385Z,3.60
2017-12-11T04:56:25.794Z,3.74
2017-12-11T04:58:53.217Z,3.80
2017-12-11T05:01:20.642Z,3.78
2017-12-11T05:03:48.062Z,3.59
2017-12-11T05:06:15.478Z,3.43
2017-12-11T05:08:42.898Z,3.29
2017-12-11T05:11:10.335Z,3.27
2017-12-11T05:13:37.762Z,3.21
2017-12-11T05:16:05.178Z,3.13
2017-12-11T05:18:32.590Z,3.11
2017-12-11T05:21:00.015Z,3.13
2017-12-11T05:23:27.429Z,3.15
2017-12-11T05:25:54.845Z,3.15
2017-12-11T05:28:22.261Z,3.17
2017-12-11T05:30:49.698Z,3.18
2017-12-11T05:33:17.117Z,3.16
2017-12-11T05:35:44.529Z,3.18
2017-12-11T05:38:11.950Z,3.20
2017-12-11T05:40:39.367Z,3.22
2017-12-11T05:43:06.781Z,3.28
2017-12-11T05:45:34.210Z,3.40
2017-12-11T05:48:01.642Z,3.46
2017-12-11T05:50:29.051Z,3.65
2017-12-11T05:52:56.475Z,3.67
2017-12-11T05:55:23.889Z,3.62
2017-12-11T05:57:51.302Z,3.50
2017-12-11T06:00:18.718Z,3.60
2017-12-11T06:02:46.137Z,3.65
2017-12-11T06:05:13.566Z,3.64
2017-12-11T06:07:40.973Z,3.57
2017-12-11T06:10:08.405Z,3.60
2017-12-11T06:12:35.827Z,3.57
2017-12-11T06:15:03.245Z,3.51
2017-12-11T06:17:30.690Z,3.47
2017-12-11T06:19:58.105Z,3.47
2017-12-11T06:22:25.538Z,3.40
2017-12-11T06:24:52.957Z,3.36
2017-12-11T06:27:20.365Z,3.38
2017-12-11T06:29:47.786Z,3.39
2017-12-11T06:32:15.215Z,3.41
2017-12-11T06:34:42.641Z,3.31
2017-12-11T06:37:10.060Z,3.29
2017-12-11T06:39:37.483Z,3.32
2017-12-11T06:42:04.896Z,3.37
2017-12-11T06:44:32.342Z,3.41
2017-12-11T06:46:59.754Z,3.48
2017-12-11T06:49:27.174Z,3.56
2017-12-11T06:51:54.598Z,3.68
2017-12-11T06:54:22.025Z,3.62
2017-12-11T06:56:49.437Z,3.62
2017-12-11T06:59:16.907Z,3.66
2017-12-11T07:01:44.274Z,3.80
2017-12-11T07:04:11.698Z,3.87
2017-12-11T07:06:39.135Z,3.92
2017-12-11T07:09:06.550Z,4.00
2017-12-11T07:11:33.970Z,4.10
2017-12-11T07:14:01.389Z,4.13
2017-12-11T07:16:28.822Z,4.13
2017-12-11T07:18:56.238Z,4.10
2017-12-11T07:21:23.677Z,4.18
2017-12-11T07:23:51.102Z,4.16
2017-12-11T07:26:18.510Z,4.11
2017-12-11T07:28:45.936Z,4.01
2017-12-11T07:31:13.346Z,3.99
2017-12-11T07:33:40.762Z,3.95
2017-12-11T07:36:08.180Z,3.78
2017-12-11T07:38:35.608Z,3.64
2017-12-11T07:41:03.027Z,3.66
2017-12-11T07:43:30.451Z,3.57
2017-12-11T07:45:57.932Z,3.49
2017-12-11T07:48:25.306Z,3.38
2017-12-11T07:50:52.721Z,3.37
2017-12-11T07:53:20.146Z,3.35
2017-12-11T07:55:47.577Z,3.34
2017-12-11T07:58:14.989Z,3.28
2017-12-11T08:00:42.428Z,3.32
2017-12-11T08:03:09.847Z,3.32
2017-12-11T08:05:37.262Z,3.29
2017-12-11T08:08:04.690Z,3.34
2017-12-11T08:10:32.103Z,3.35
2017-12-11T08:12:59.570Z,3.41
2017-12-11T08:15:26.974Z,3.39
2017-12-11T08:17:54.398Z,3.40
2017-12-11T08:20:21.810Z,3.44
2017-12-11T08:22:49.250Z,3.39
2017-12-11T08:25:16.690Z,3.42
2017-12-11T08:27:44.106Z,3.47
2017-12-11T08:30:11.521Z,3.42
2017-12-11T08:32:38.950Z,3.49
2017-12-11T08:35:06.379Z,3.45
2017-12-11T08:37:33.797Z,3.45
2017-12-11T08:40:01.214Z,3.52
2017-12-11T08:42:28.624Z,3.55
2017-12-11T08:44:56.077Z,3.58
2017-12-11T08:47:23.483Z,3.66
2017-12-11T08:49:50.918Z,3.67
2017-12-11T08:52:18.370Z,3.59
2017-12-11T08:54:45.796Z,3.56
2017-12-11T08:57:13.214Z,3.65
2017-12-11T08:59:40.622Z,3.66
2017-12-11T09:02:08.037Z,3.76
2017-12-11T09:04:35.459Z,3.73
2017-12-11T09:07:02.873Z,3.73
2017-12-11T09:09:30.305Z,3.73
2017-12-11T09:11:57.714Z,3.73
2017-12-11T09:14:25.138Z,3.80
2017-12-11T09:16:52.565Z,3.75
2017-12-11T09:19:19.985Z,3.78
2017-12-11T09:21:47.401Z,3.76
2017-12-11T09:24:14.813Z,3.77
2017-12-11T09:26:42.238Z,3.82
2017-12-11T09:29:09.687Z,3.88
2017-12-11T09:31:37.115Z,3.94
2017-12-11T09:34:04.533Z,3.91
2017-12-11T09:36:32.001Z,3.89
2017-12-11T09:38:59.417Z,4.02
2017-12-11T09:41:26.841Z,4.01
2017-12-11T09:43:54.262Z,3.92
2017-12-11T09:46:21.674Z,3.99
2017-12-11T09:48:49.120Z,4.05
2017-12-11T09:51:16.530Z,3.98
2017-12-11T09:53:43.953Z,4.02
2017-12-11T09:56:11.383Z,3.98
2017-12-11T09:58:39.637Z,3.99
2017-12-11T10:01:07.058Z,3.99
2017-12-11T10:03:34.478Z,4.05
2017-12-11T10:06:01.900Z,4.02
2017-12-11T10:08:30.114Z,4.04
2017-12-11T10:10:57.534Z,4.06
2017-12-11T10:13:24.954Z,4.05
2017-12-11T10:15:52.370Z,4.09
2017-12-11T10:18:19.777Z,4.11
2017-12-11T10:20:47.193Z,4.12
2017-12-11T10:23:14.610Z,4.18
2017-12-11T10:25:42.026Z,4.18
2017-12-11T10:28:09.446Z,4.22
2017-12-11T10:30:36.858Z,4.22
2017-12-11T10:33:04.290Z,4.27
2017-12-11T10:35:31.693Z,4.28
2017-12-11T10:37:59.123Z,4.33
2017-12-11T10:40:26.541Z,4.31
2017-12-11T10:42:53.965Z,4.38
2017-12-11T10:45:21.397Z,4.35
2017-12-11T10:47:48.832Z,4.36
2017-12-11T10:50:16.253Z,4.40
2017-12-11T10:52:43.682Z,4.43
2017-12-11T10:55:11.093Z,4.41
2017-12-11T10:57:38.513Z,4.51
2017-12-11T11:00:05.949Z,4.78
2017-12-11T11:02:33.366Z,4.77
2017-12-11T11:05:00.791Z,4.72
2017-12-11T11:07:28.217Z,4.80
2017-12-11T11:09:55.630Z,4.92
2017-12-11T11:12:23.046Z,4.97
2017-12-11T11:14:50.458Z,5.13
2017-12-11T11:17:17.881Z,5.16
2017-12-11T11:19:45.316Z,5.16
2017-12-11T11:22:12.726Z,5.02
2017-12-11T11:24:40.134Z,5.11
2017-12-11T11:27:07.549Z,5.06
2017-12-11T11:29:35.008Z,5.09
2017-12-11T11:32:02.382Z,5.46
2017-12-11T11:34:29.801Z,5.63
2017-12-11T11:36:57.209Z,5.73
2017-12-11T11:39:24.629Z,5.68
2017-12-11T11:41:52.046Z,5.89
2017-12-11T11:44:19.471Z,6.01
2017-12-11T11:46:46.882Z,5.85
2017-12-11T11:49:14.294Z,5.80
2017-12-11T11:51:41.712Z,5.83
2017-12-11T11:54:09.111Z,5.89
2017-12-11T11:56:36.533Z,5.86
2017-12-11T11:59:03.942Z,5.77
2017-12-11T12:01:31.359Z,5.58
2017-12-11T12:03:58.773Z,5.49
2017-12-11T12:06:26.198Z,5.49
2017-12-11T12:08:53.598Z,5.54
2017-12-11T12:11:21.014Z,5.58
2017-12-11T12:13:48.417Z,5.52
2017-12-11T12:16:15.839Z,5.60
2017-12-11T12:18:43.251Z,5.59
2017-12-11T12:21:10.675Z,5.55
2017-12-11T12:23:38.093Z,5.48
2017-12-11T12:26:05.521Z,5.47
2017-12-11T12:28:32.950Z,5.54
2017-12-11T12:31:00.357Z,5.62
2017-12-11T12:33:27.789Z,5.65
2017-12-11T12:35:55.210Z,5.78
2017-12-11T12:38:22.614Z,5.95
2017-12-11T12:40:50.040Z,6.05
2017-12-11T12:43:17.437Z,6.12
2017-12-11T12:45:44.874Z,6.24
2017-12-11T12:48:12.310Z,6.26
2017-12-11T12:50:39.739Z,6.37
2017-12-11T12:53:07.150Z,6.42
2017-12-11T12:55:34.569Z,6.41
2017-12-11T12:58:01.981Z,6.44
2017-12-11T13:00:29.393Z,6.50
2017-12-11T13:02:56.813Z,6.55
2017-12-11T13:05:24.221Z,6.59
2017-12-11T13:07:51.653Z,6.62
2017-12-11T13:10:19.064Z,6.62
2017-12-11T13:12:47.341Z,6.66
2017-12-11T13:15:14.763Z,6.67
2017-12-11T13:17:42.166Z,6.69
2017-12-11T13:20:09.584Z,6.71
2017-12-11T13:22:36.985Z,6.68
2017-12-11T13:25:04.426Z,6.71
2017-12-11T13:27:31.834Z,6.73
2017-12-11T13:29:59.241Z,6.75
2017-12-11T13:32:26.665Z,6.76
2017-12-11T13:34:54.100Z,6.84
2017-12-11T13:37:21.528Z,6.89
2017-12-11T13:39:48.958Z,6.92
2017-12-11T13:42:16.372Z,6.93
2017-12-11T13:44:43.786Z,6.90
2017-12-11T13:47:11.194Z,6.97
2017-12-11T13:49:38.602Z,6.99
2017-12-11T13:52:06.018Z,7.00
2017-12-11T13:54:33.446Z,6.95
2017-12-11T13:57:00.870Z,7.02
2017-12-11T13:59:28.810Z,7.02
2017-12-11T14:01:56.249Z,7.08
2017-12-11T14:04:23.678Z,7.11
2017-12-11T14:06:51.108Z,7.15
2017-12-11T14:09:18.518Z,7.22
2017-12-11T14:11:45.936Z,7.22
2017-12-11T14:14:13.341Z,7.31
2017-12-11T14:16:40.750Z,7.38
2017-12-11T14:19:08.163Z,7.42
2017-12-11T14:21:35.570Z,7.50
2017-12-11T14:24:02.994Z,7.56
2017-12-11T14:26:31.363Z,7.61
2017-12-11T14:28:58.765Z,7.66
2017-12-11T14:31:26.174Z,7.72
2017-12-11T14:33:53.581Z,7.79
2017-12-11T14:36:21.019Z,7.86
2017-12-11T14:38:48.431Z,7.95
2017-12-11T14:41:15.846Z,7.98
2017-12-11T14:43:43.282Z,8.00
2017-12-11T14:46:10.690Z,8.04
2017-12-11T14:48:38.125Z,8.10
2017-12-11T14:51:05.541Z,8.10
2017-12-11T14:53:32.983Z,8.17
2017-12-11T14:56:01.350Z,8.18
2017-12-11T14:58:29.026Z,8.20
2017-12-11T15:00:56.462Z,8.18
2017-12-11T15:03:23.866Z,8.17
2017-12-11T15:05:51.302Z,8.16
2017-12-11T15:08:18.726Z,8.11
2017-12-11T15:10:46.138Z,8.09
2017-12-11T15:13:13.558Z,8.13
2017-12-11T15:15:40.966Z,8.11
2017-12-11T15:18:08.398Z,8.07
2017-12-11T15:20:35.795Z,8.02
2017-12-11T15:23:03.302Z,8.04
2017-12-11T15:25:30.737Z,8.04
2017-12-11T15:27:58.176Z,7.99
2017-12-11T15:30:25.625Z,8.01
2017-12-11T15:32:53.038Z,8.04
2017-12-11T15:35:20.456Z,8.04
2017-12-11T15:37:47.874Z,8.04
2017-12-11T15:40:15.290Z,8.09
2017-12-11T15:42:42.703Z,8.11
2017-12-11T15:45:10.108Z,8.09
2017-12-11T15:47:37.521Z,8.11
2017-12-11T15:50:04.938Z,8.10
2017-12-11T15:52:32.366Z,8.12
2017-12-11T15:54:59.781Z,8.14
2017-12-11T15:57:27.198Z,8.18
2017-12-11T15:59:54.625Z,8.20
2017-12-11T16:02:22.894Z,8.24
2017-12-11T16:04:50.344Z,8.26
2017-12-11T16:07:17.754Z,8.30
2017-12-11T16:09:45.168Z,8.33
2017-12-11T16:12:12.577Z,8.35
2017-12-11T16:14:39.989Z,8.37
2017-12-11T16:17:07.413Z,8.38
2017-12-11T16:19:34.836Z,8.42
2017-12-11T16:22:02.320Z,8.43
2017-12-11T16:24:29.729Z,8.40
2017-12-11T16:26:57.181Z,8.43
2017-12-11T16:29:24.609Z,8.44
2017-12-11T16:31:52.034Z,8.45
2017-12-11T16:34:19.446Z,8.46
2017-12-11T16:36:46.866Z,8.46
2017-12-11T16:39:14.278Z,8.45
2017-12-11T16:41:41.730Z,8.50
2017-12-11T16:44:09.174Z,8.52
2017-12-11T16:46:36.591Z,8.50
2017-12-11T16:49:04.006Z,8.50
2017-12-11T16:51:31.421Z,8.51
2017-12-11T16:53:58.834Z,8.49
2017-12-11T16:56:26.246Z,8.45
2017-12-11T16:58:53.658Z,8.46
2017-12-11T17:01:21.078Z,8.44
2017-12-11T17:03:48.489Z,8.39
2017-12-11T17:06:15.902Z,8.42
2017-12-11T17:08:43.318Z,8.44
2017-12-11T17:11:10.726Z,8.42
2017-12-11T17:13:38.146Z,8.41
2017-12-11T17:16:05.554Z,8.42
2017-12-11T17:18:32.966Z,8.40
2017-12-11T17:21:00.379Z,8.43
2017-12-11T17:23:27.786Z,8.40
2017-12-11T17:25:55.198Z,8.38
2017-12-11T17:28:22.603Z,8.36
2017-12-11T17:30:50.020Z,8.37
2017-12-11T17:33:17.427Z,8.34
2017-12-11T17:35:44.843Z,8.32
2017-12-11T17:38:12.254Z,8.36
2017-12-11T17:40:39.679Z,8.33
2017-12-11T17:43:07.083Z,8.30
2017-12-11T17:45:34.490Z,8.33
2017-12-11T17:48:01.898Z,8.29
2017-12-11T17:50:29.306Z,8.27
2017-12-11T17:52:56.722Z,8.28
2017-12-11T17:55:24.129Z,8.29
2017-12-11T17:57:51.544Z,8.34
2017-12-11T18:00:18.950Z,8.39
2017-12-11T18:02:46.371Z,8.40
2017-12-11T18:05:13.779Z,8.39
2017-12-11T18:07:41.183Z,8.34
2017-12-11T18:10:08.594Z,8.36
2017-12-11T18:12:36.034Z,8.37
2017-12-11T18:15:03.454Z,8.40
2017-12-11T18:17:30.858Z,8.44
2017-12-11T18:19:58.272Z,8.45
2017-12-11T18:22:25.674Z,8.45
2017-12-11T18:24:53.093Z,8.51
2017-12-11T18:27:20.502Z,8.49
2017-12-11T18:29:47.906Z,8.56
2017-12-11T18:32:15.318Z,8.55
2017-12-11T18:34:42.730Z,8.53
2017-12-11T18:37:10.142Z,8.55
2017-12-11T18:39:38.370Z,8.60
2017-12-11T18:42:05.876Z,8.64
2017-12-11T18:44:33.282Z,8.63
2017-12-11T18:47:00.778Z,8.65
2017-12-11T18:49:28.235Z,8.70
2017-12-11T18:51:55.648Z,8.73
2017-12-11T18:54:23.057Z,8.72
2017-12-11T18:56:50.476Z,8.71
2017-12-11T18:59:17.882Z,8.73
2017-12-11T19:01:45.349Z,8.75
2017-12-11T19:04:12.754Z,8.79
2017-12-11T19:06:40.161Z,8.82
2017-12-11T19:09:07.585Z,8.79
2017-12-11T19:11:34.990Z,8.79
2017-12-11T19:14:02.394Z,8.80
2017-12-11T19:16:29.805Z,8.83
2017-12-11T19:18:57.260Z,8.85
2017-12-11T19:21:24.644Z,8.88
2017-12-11T19:23:52.050Z,8.88
2017-12-11T19:26:19.459Z,8.90
2017-12-11T19:28:46.861Z,8.87
2017-12-11T19:31:14.275Z,8.85
2017-12-11T19:33:41.694Z,8.90
2017-12-11T19:36:09.098Z,8.91
2017-12-11T19:38:36.510Z,8.94
2017-12-11T19:41:03.962Z,8.91
2017-12-11T19:43:31.374Z,8.93
2017-12-11T19:45:58.778Z,8.92
2017-12-11T19:48:26.182Z,8.94
2017-12-11T19:50:53.601Z,8.99
2017-12-11T19:53:20.999Z,8.97
2017-12-11T19:55:48.414Z,9.01
2017-12-11T19:58:16.526Z,8.98
2017-12-11T20:00:44.010Z,9.01
2017-12-11T20:03:11.409Z,8.99
2017-12-11T20:05:38.873Z,8.99
2017-12-11T20:08:06.280Z,8.93
2017-12-11T20:10:33.698Z,8.94
2017-12-11T20:13:01.297Z,8.94
2017-12-11T20:15:28.701Z,8.94
2017-12-11T20:17:56.116Z,8.94
2017-12-11T20:20:23.521Z,8.96
2017-12-11T20:22:50.932Z,8.90
2017-12-11T20:25:18.343Z,8.88
2017-12-11T20:27:45.755Z,8.87
2017-12-11T20:30:13.165Z,8.89
2017-12-11T20:32:40.566Z,8.84
2017-12-11T20:35:07.982Z,8.80
2017-12-11T20:37:35.390Z,8.75
2017-12-11T20:40:02.878Z,8.74
2017-12-11T20:42:30.297Z,8.70
2017-12-11T20:44:57.715Z,8.63
2017-12-11T20:47:25.134Z,8.64
2017-12-11T20:49:52.543Z,8.61
2017-12-11T20:52:19.958Z,8.61
2017-12-11T20:54:47.362Z,8.63
2017-12-11T20:57:14.778Z,8.64
2017-12-11T20:59:42.190Z,8.63
2017-12-11T21:02:09.615Z,8.65
2017-12-11T21:04:37.065Z,8.60
2017-12-11T21:07:04.462Z,8.57
2017-12-11T21:09:31.874Z,8.57
2017-12-11T21:11:59.348Z,8.65
2017-12-11T21:14:26.754Z,8.63
2017-12-11T21:16:54.166Z,8.61
2017-12-11T21:19:21.589Z,8.57
2017-12-11T21:21:49.239Z,8.55
2017-12-11T21:24:16.664Z,8.56
2017-12-11T21:26:44.069Z,8.56
2017-12-11T21:29:11.477Z,8.53
2017-12-11T21:31:38.886Z,8.51
2017-12-11T21:34:06.294Z,8.50
2017-12-11T21:36:33.711Z,8.48
2017-12-11T21:39:01.111Z,8.46
2017-12-11T21:41:28.525Z,8.47
2017-12-11T21:43:55.930Z,8.45
2017-12-11T21:46:23.354Z,8.41
2017-12-11T21:48:50.762Z,8.40
2017-12-11T21:51:18.162Z,8.40
2017-12-11T21:53:45.573Z,8.36
2017-12-11T21:56:12.982Z,8.37
2017-12-11T21:58:40.393Z,8.37
2017-12-11T22:01:07.798Z,8.40
2017-12-11T22:03:35.215Z,8.31
2017-12-11T22:06:02.618Z,8.25
2017-12-11T22:08:30.039Z,8.21
2017-12-11T22:10:57.441Z,8.17
2017-12-11T22:13:24.846Z,8.12
2017-12-11T22:15:52.253Z,8.08
2017-12-11T22:18:19.658Z,8.09
2017-12-11T22:20:47.077Z,8.06
2017-12-11T22:23:14.490Z,8.02
2017-12-11T22:25:41.914Z,7.96
2017-12-11T22:28:09.314Z,7.99
2017-12-11T22:30:36.734Z,7.93
2017-12-11T22:33:04.142Z,7.97
2017-12-11T22:35:31.554Z,7.94
2017-12-11T22:37:58.966Z,7.92
2017-12-11T22:40:26.369Z,7.93
2017-12-11T22:42:53.782Z,7.82
2017-12-11T22:45:21.186Z,7.84
2017-12-11T22:47:48.607Z,7.83
2017-12-11T22:50:16.016Z,7.79
2017-12-11T22:52:43.414Z,7.79
2017-12-11T22:55:10.822Z,7.82
2017-12-11T22:57:38.232Z,7.81
2017-12-11T23:00:05.689Z,7.80
2017-12-11T23:02:33.097Z,7.82
2017-12-11T23:05:00.519Z,7.81
2017-12-11T23:07:27.922Z,7.83
2017-12-11T23:09:55.334Z,7.83
2017-12-11T23:12:22.751Z,7.82
2017-12-11T23:14:50.159Z,7.79
2017-12-11T23:17:17.566Z,7.68
2017-12-11T23:19:44.980Z,7.42
2017-12-11T23:22:12.386Z,7.10
2017-12-11T23:24:39.798Z,7.06
2017-12-11T23:27:07.218Z,6.83
2017-12-11T23:29:34.627Z,6.86
2017-12-11T23:32:02.034Z,6.70
2017-12-11T23:34:29.447Z,6.43
2017-12-11T23:36:56.854Z,6.10
2017-12-11T23:39:24.269Z,5.41
2017-12-11T23:41:51.678Z,4.95
2017-12-11T23:44:19.106Z,4.68
2017-12-11T23:46:46.517Z,4.35
2017-12-11T23:49:13.958Z,4.26
2017-12-11T23:51:41.377Z,4.09
2017-12-11T23:54:20.579Z,3.91
2017-12-11T23:56:47.985Z,3.74
2017-12-11T23:59:15.398Z,3.32
