createdAt,value
2022-11-15T00:00:05.205Z,1001.75
2022-11-15T00:01:05.185Z,1001.67
2022-11-15T00:02:05.264Z,1001.72
2022-11-15T00:03:05.163Z,1001.74
2022-11-15T00:04:05.192Z,1001.67
2022-11-15T00:05:05.140Z,1001.71
2022-11-15T00:06:05.134Z,1001.68
2022-11-15T00:07:05.217Z,1001.72
2022-11-15T00:08:05.190Z,1001.67
2022-11-15T00:09:05.100Z,1001.70
2022-11-15T00:10:05.107Z,1001.69
2022-11-15T00:11:05.075Z,1001.67
2022-11-15T00:12:05.087Z,1001.69
2022-11-15T00:13:05.099Z,1001.62
2022-11-15T00:14:05.093Z,1001.66
2022-11-15T00:15:05.044Z,1001.61
2022-11-15T00:16:05.018Z,1001.63
2022-11-15T00:17:05.011Z,1001.61
2022-11-15T00:18:05.004Z,1001.60
2022-11-15T00:19:05.054Z,1001.54
2022-11-15T00:20:05.022Z,1001.53
2022-11-15T00:21:05.044Z,1001.52
2022-11-15T00:22:05.048Z,1001.52
2022-11-15T00:23:04.963Z,1001.56
2022-11-15T00:24:04.943Z,1001.57
2022-11-15T00:25:04.935Z,1001.51
2022-11-15T00:26:04.969Z,1001.51
2022-11-15T00:27:07.934Z,1001.52
2022-11-15T00:28:04.908Z,1001.50
2022-11-15T00:29:04.889Z,1001.55
2022-11-15T00:30:04.969Z,1001.50
2022-11-15T00:31:04.921Z,1001.55
2022-11-15T00:32:04.840Z,1001.59
2022-11-15T00:33:04.843Z,1001.55
2022-11-15T00:34:04.818Z,1001.55
2022-11-15T00:35:04.822Z,1001.60
2022-11-15T00:36:04.801Z,1001.57
2022-11-15T00:37:04.836Z,1001.53
2022-11-15T00:38:04.845Z,1001.50
2022-11-15T00:39:04.764Z,1001.46
2022-11-15T00:40:04.773Z,1001.47
2022-11-15T00:41:09.169Z,1001.55
2022-11-15T00:42:04.753Z,1001.45
2022-11-15T00:43:04.722Z,1001.50
2022-11-15T00:44:04.768Z,1001.48
2022-11-15T00:45:04.742Z,1001.47
2022-11-15T00:46:04.706Z,1001.49
2022-11-15T00:47:04.693Z,1001.47
2022-11-15T00:48:04.726Z,1001.41
2022-11-15T00:49:04.650Z,1001.47
2022-11-15T00:50:04.718Z,1001.49
2022-11-15T00:51:04.638Z,1001.53
2022-11-15T00:52:04.643Z,1001.47
2022-11-15T00:53:04.653Z,1001.51
2022-11-15T00:54:04.595Z,1001.46
2022-11-15T00:55:04.588Z,1001.44
2022-11-15T00:56:04.577Z,1001.52
2022-11-15T00:57:04.608Z,1001.46
2022-11-15T00:58:04.626Z,1001.51
2022-11-15T00:59:04.586Z,1001.47
2022-11-15T01:00:04.529Z,1001.44
2022-11-15T01:01:04.549Z,1001.43
2022-11-15T01:02:04.529Z,1001.40
2022-11-15T01:03:04.546Z,1001.41
2022-11-15T01:04:04.600Z,1001.43
2022-11-15T01:05:04.475Z,1001.39
2022-11-15T01:06:04.465Z,1001.44
2022-11-15T01:07:04.493Z,1001.40
2022-11-15T01:08:04.443Z,1001.39
2022-11-15T01:09:04.435Z,1001.39
2022-11-15T01:10:04.492Z,1001.46
2022-11-15T01:11:04.411Z,1001.39
2022-11-15T01:12:04.401Z,1001.43
2022-11-15T01:13:04.429Z,1001.44
2022-11-15T01:14:04.392Z,1001.44
2022-11-15T01:15:04.431Z,1001.42
2022-11-15T01:16:04.394Z,1001.44
2022-11-15T01:17:04.342Z,1001.44
2022-11-15T01:18:04.329Z,1001.39
2022-11-15T01:19:04.335Z,1001.33
2022-11-15T01:20:04.364Z,1001.40
2022-11-15T01:21:04.318Z,1001.33
2022-11-15T01:22:04.336Z,1001.37
2022-11-15T01:23:04.274Z,1001.37
2022-11-15T01:24:04.340Z,1001.33
2022-11-15T01:25:04.251Z,1001.41
2022-11-15T01:26:04.298Z,1001.41
2022-11-15T01:27:04.286Z,1001.37
2022-11-15T01:28:04.220Z,1001.36
2022-11-15T01:29:04.264Z,1001.38
2022-11-15T01:30:04.224Z,1001.39
2022-11-15T01:31:04.189Z,1001.38
2022-11-15T01:32:04.233Z,1001.38
2022-11-15T01:33:04.183Z,1001.32
2022-11-15T01:34:04.156Z,1001.47
2022-11-15T01:35:04.160Z,1001.36
2022-11-15T01:36:04.143Z,1001.41
2022-11-15T01:37:04.165Z,1001.36
2022-11-15T01:38:04.122Z,1001.31
2022-11-15T01:39:04.115Z,1001.25
2022-11-15T01:40:04.093Z,1001.33
2022-11-15T01:41:04.093Z,1001.31
2022-11-15T01:42:04.107Z,1001.34
2022-11-15T01:43:04.055Z,1001.29
2022-11-15T01:44:04.052Z,1001.27
2022-11-15T01:45:04.042Z,1001.32
2022-11-15T01:46:04.039Z,1001.29
2022-11-15T01:47:04.097Z,1001.28
2022-11-15T01:48:04.008Z,1001.26
2022-11-15T01:49:03.993Z,1001.29
2022-11-15T01:50:04.048Z,1001.26
2022-11-15T01:51:03.966Z,1001.25
2022-11-15T01:52:03.961Z,1001.23
2022-11-15T01:53:03.946Z,1001.16
2022-11-15T01:54:03.966Z,1001.13
2022-11-15T01:55:03.973Z,1001.11
2022-11-15T01:56:03.915Z,1001.11
2022-11-15T01:57:03.901Z,1001.05
2022-11-15T01:58:03.951Z,1001.09
2022-11-15T01:59:03.880Z,1001.09
2022-11-15T02:00:03.883Z,1001.07
2022-11-15T02:01:04.005Z,1001.00
2022-11-15T02:02:03.860Z,1001.03
2022-11-15T02:03:03.834Z,1000.99
2022-11-15T02:04:03.825Z,1000.98
2022-11-15T02:05:03.814Z,1001.06
2022-11-15T02:06:03.879Z,1001.01
2022-11-15T02:07:03.825Z,1000.95
2022-11-15T02:08:03.821Z,1000.93
2022-11-15T02:09:03.767Z,1000.95
2022-11-15T02:10:03.754Z,1000.92
2022-11-15T02:11:03.752Z,1000.91
2022-11-15T02:12:03.735Z,1000.85
2022-11-15T02:13:03.792Z,1000.94
2022-11-15T02:14:03.711Z,1000.77
2022-11-15T02:15:03.698Z,1000.78
2022-11-15T02:16:03.689Z,1000.72
2022-11-15T02:17:03.676Z,1000.75
2022-11-15T02:18:03.731Z,1000.72
2022-11-15T02:19:03.682Z,1000.73
2022-11-15T02:20:03.646Z,1000.70
2022-11-15T02:21:03.692Z,1000.73
2022-11-15T02:22:03.625Z,1000.73
2022-11-15T02:23:03.652Z,1000.74
2022-11-15T02:24:03.650Z,1000.75
2022-11-15T02:25:03.620Z,1000.72
2022-11-15T02:26:03.585Z,1000.72
2022-11-15T02:27:03.633Z,1000.73
2022-11-15T02:28:03.564Z,1000.74
2022-11-15T02:29:03.544Z,1000.70
2022-11-15T02:30:03.585Z,1000.67
2022-11-15T02:31:03.553Z,1000.65
2022-11-15T02:32:03.527Z,1000.62
2022-11-15T02:33:03.497Z,1000.63
2022-11-15T02:34:03.552Z,1000.64
2022-11-15T02:35:03.497Z,1000.62
2022-11-15T02:36:03.469Z,1000.61
2022-11-15T02:37:03.476Z,1000.66
2022-11-15T02:38:03.452Z,1000.65
2022-11-15T02:39:03.432Z,1000.63
2022-11-15T02:40:03.465Z,1000.58
2022-11-15T02:41:03.408Z,1000.60
2022-11-15T02:42:03.409Z,1000.55
2022-11-15T02:43:08.202Z,1000.55
2022-11-15T02:44:03.409Z,1000.60
2022-11-15T02:45:03.429Z,1000.54
2022-11-15T02:46:03.357Z,1000.59
2022-11-15T02:47:03.348Z,1000.58
2022-11-15T02:48:03.385Z,1000.52
2022-11-15T02:49:03.321Z,1000.54
2022-11-15T02:50:03.330Z,1000.56
2022-11-15T02:51:03.329Z,1000.58
2022-11-15T02:52:03.293Z,1000.55
2022-11-15T02:53:03.326Z,1000.61
2022-11-15T02:54:03.323Z,1000.57
2022-11-15T02:55:03.261Z,1000.60
2022-11-15T02:56:03.247Z,1000.53
2022-11-15T02:57:03.245Z,1000.55
2022-11-15T02:58:03.429Z,1000.59
2022-11-15T02:59:03.218Z,1000.53
2022-11-15T03:00:03.213Z,1000.58
2022-11-15T03:01:03.278Z,1000.60
2022-11-15T03:02:03.233Z,1000.52
2022-11-15T03:03:03.286Z,1000.52
2022-11-15T03:04:03.205Z,1000.57
2022-11-15T03:05:03.257Z,1000.58
2022-11-15T03:06:03.157Z,1000.54
2022-11-15T03:07:03.198Z,1000.55
2022-11-15T03:08:03.115Z,1000.50
2022-11-15T03:09:03.145Z,1000.51
2022-11-15T03:10:03.104Z,1000.55
2022-11-15T03:11:03.111Z,1000.57
2022-11-15T03:12:03.099Z,1000.57
2022-11-15T03:13:03.059Z,1000.50
2022-11-15T03:14:03.127Z,1000.50
2022-11-15T03:15:03.035Z,1000.41
2022-11-15T03:16:03.111Z,1000.48
2022-11-15T03:17:03.043Z,1000.50
2022-11-15T03:18:03.054Z,1000.48
2022-11-15T03:19:02.990Z,1000.51
2022-11-15T03:20:02.996Z,1000.47
2022-11-15T03:21:02.969Z,1000.47
2022-11-15T03:22:02.980Z,1000.46
2022-11-15T03:23:03.013Z,1000.44
2022-11-15T03:24:02.938Z,1000.47
2022-11-15T03:25:02.930Z,1000.47
2022-11-15T03:26:02.957Z,1000.45
2022-11-15T03:27:02.917Z,1000.45
2022-11-15T03:28:02.906Z,1000.40
2022-11-15T03:29:02.894Z,1000.44
2022-11-15T03:30:02.870Z,1000.43
2022-11-15T03:31:02.911Z,1000.41
2022-11-15T03:32:02.856Z,1000.36
2022-11-15T03:33:02.851Z,1000.33
2022-11-15T03:34:02.825Z,1000.34
2022-11-15T03:35:02.858Z,1000.40
2022-11-15T03:36:02.811Z,1000.33
2022-11-15T03:37:02.803Z,1000.33
2022-11-15T03:38:02.924Z,1000.31
2022-11-15T03:39:02.840Z,1000.34
2022-11-15T03:40:02.804Z,1000.31
2022-11-15T03:41:02.801Z,1000.30
2022-11-15T03:42:02.736Z,1000.37
2022-11-15T03:43:02.723Z,1000.31
2022-11-15T03:44:02.755Z,1000.38
2022-11-15T03:45:02.732Z,1000.29
2022-11-15T03:46:02.756Z,1000.31
2022-11-15T03:47:02.679Z,1000.34
2022-11-15T03:48:02.764Z,1000.29
2022-11-15T03:49:02.700Z,1000.34
2022-11-15T03:50:02.675Z,1000.30
2022-11-15T03:51:02.702Z,1000.34
2022-11-15T03:52:02.640Z,1000.30
2022-11-15T03:53:02.659Z,1000.31
2022-11-15T03:54:02.681Z,1000.31
2022-11-15T03:55:02.603Z,1000.34
2022-11-15T03:56:02.594Z,1000.32
2022-11-15T03:57:02.597Z,1000.31
2022-11-15T03:58:02.593Z,1000.31
2022-11-15T03:59:02.631Z,1000.31
2022-11-15T04:00:02.594Z,1000.29
2022-11-15T04:01:02.716Z,1000.28
2022-11-15T04:02:02.576Z,1000.33
2022-11-15T04:03:02.515Z,1000.32
2022-11-15T04:04:02.510Z,1000.35
2022-11-15T04:05:02.503Z,1000.31
2022-11-15T04:06:02.531Z,1000.30
2022-11-15T04:07:02.577Z,1000.33
2022-11-15T04:08:02.468Z,1000.45
2022-11-15T04:09:02.462Z,1000.34
2022-11-15T04:10:02.467Z,1000.32
2022-11-15T04:11:02.611Z,1000.39
2022-11-15T04:12:02.467Z,1000.39
2022-11-15T04:13:02.409Z,1000.34
2022-11-15T04:14:02.386Z,1000.32
2022-11-15T04:15:02.389Z,1000.33
2022-11-15T04:16:02.371Z,1000.37
2022-11-15T04:17:02.402Z,1000.32
2022-11-15T04:18:02.341Z,1000.42
2022-11-15T04:19:02.344Z,1000.43
2022-11-15T04:20:02.366Z,1000.40
2022-11-15T04:21:02.312Z,1000.44
2022-11-15T04:22:02.295Z,1000.38
2022-11-15T04:23:02.289Z,1000.32
2022-11-15T04:24:02.279Z,1000.29
2022-11-15T04:25:02.355Z,1000.29
2022-11-15T04:26:02.296Z,1000.24
2022-11-15T04:27:02.262Z,1000.25
2022-11-15T04:28:02.227Z,1000.30
2022-11-15T04:29:02.276Z,1000.35
2022-11-15T04:30:02.205Z,1000.32
2022-11-15T04:31:02.221Z,1000.33
2022-11-15T04:32:02.193Z,1000.38
2022-11-15T04:33:02.185Z,1000.35
2022-11-15T04:34:02.210Z,1000.26
2022-11-15T04:35:02.155Z,1000.33
2022-11-15T04:36:02.139Z,1000.29
2022-11-15T04:37:02.143Z,1000.24
2022-11-15T04:38:02.124Z,1000.29
2022-11-15T04:39:02.141Z,1000.35
2022-11-15T04:40:02.148Z,1000.33
2022-11-15T04:41:02.131Z,1000.29
2022-11-15T04:42:02.086Z,1000.30
2022-11-15T04:43:03.960Z,1000.34
2022-11-15T04:44:02.046Z,1000.38
2022-11-15T04:45:02.064Z,1000.34
2022-11-15T04:46:02.025Z,1000.29
2022-11-15T04:47:02.058Z,1000.29
2022-11-15T04:48:02.003Z,1000.36
2022-11-15T04:49:02.015Z,1000.28
2022-11-15T04:50:01.979Z,1000.32
2022-11-15T04:51:02.015Z,1000.26
2022-11-15T04:52:02.020Z,1000.24
2022-11-15T04:53:01.951Z,1000.25
2022-11-15T04:54:01.939Z,1000.23
2022-11-15T04:55:07.763Z,1000.28
2022-11-15T04:56:02.915Z,1000.25
2022-11-15T04:57:01.967Z,1000.19
2022-11-15T04:58:01.915Z,1000.28
2022-11-15T04:59:01.883Z,1000.22
2022-11-15T05:00:01.915Z,1000.28
2022-11-15T05:01:01.975Z,1000.25
2022-11-15T05:02:01.848Z,1000.25
2022-11-15T05:03:01.860Z,1000.22
2022-11-15T05:04:01.827Z,1000.24
2022-11-15T05:05:01.857Z,1000.20
2022-11-15T05:06:01.818Z,1000.21
2022-11-15T05:07:01.919Z,1000.19
2022-11-15T05:08:01.786Z,1000.22
2022-11-15T05:09:01.828Z,1000.17
2022-11-15T05:10:01.770Z,1000.19
2022-11-15T05:11:01.768Z,1000.18
2022-11-15T05:12:01.758Z,1000.17
2022-11-15T05:13:01.782Z,1000.18
2022-11-15T05:14:01.756Z,1000.16
2022-11-15T05:15:01.789Z,1000.12
2022-11-15T05:16:01.728Z,1000.11
2022-11-15T05:17:01.681Z,1000.07
2022-11-15T05:18:01.703Z,1000.06
2022-11-15T05:19:01.702Z,1000.02
2022-11-15T05:20:01.721Z,1000.04
2022-11-15T05:21:01.660Z,1000.04
2022-11-15T05:22:01.627Z,999.99
2022-11-15T05:23:01.623Z,1000.00
2022-11-15T05:24:01.615Z,1000.01
2022-11-15T05:25:01.600Z,999.99
2022-11-15T05:26:06.443Z,1000.03
2022-11-15T05:27:01.575Z,1000.04
2022-11-15T05:28:01.603Z,1000.01
2022-11-15T05:29:01.552Z,1000.04
2022-11-15T05:30:01.573Z,1000.02
2022-11-15T05:31:01.558Z,999.98
2022-11-15T05:32:01.537Z,999.92
2022-11-15T05:33:01.552Z,999.89
2022-11-15T05:34:01.496Z,999.94
2022-11-15T05:35:01.488Z,999.96
2022-11-15T05:36:01.484Z,1000.00
2022-11-15T05:37:01.461Z,999.95
2022-11-15T05:38:01.470Z,999.95
2022-11-15T05:39:01.484Z,999.90
2022-11-15T05:40:01.427Z,999.93
2022-11-15T05:41:01.427Z,999.97
2022-11-15T05:42:01.404Z,999.88
2022-11-15T05:43:01.441Z,999.87
2022-11-15T05:44:01.401Z,999.88
2022-11-15T05:45:01.383Z,999.93
2022-11-15T05:46:01.377Z,999.91
2022-11-15T05:47:01.397Z,999.87
2022-11-15T05:48:01.385Z,999.85
2022-11-15T05:49:01.328Z,999.83
2022-11-15T05:50:01.344Z,999.82
2022-11-15T05:51:01.350Z,999.92
2022-11-15T05:52:01.296Z,999.89
2022-11-15T05:53:05.165Z,999.91
2022-11-15T05:54:01.271Z,999.87
2022-11-15T05:55:01.326Z,999.90
2022-11-15T05:56:01.273Z,999.88
2022-11-15T05:57:01.240Z,999.84
2022-11-15T05:58:01.238Z,999.87
2022-11-15T05:59:01.231Z,999.81
2022-11-15T06:00:01.258Z,999.79
2022-11-15T06:01:01.256Z,999.88
2022-11-15T06:02:01.283Z,999.82
2022-11-15T06:03:01.177Z,999.78
2022-11-15T06:04:01.172Z,999.80
2022-11-15T06:05:01.150Z,999.80
2022-11-15T06:06:01.187Z,999.81
2022-11-15T06:07:01.255Z,999.84
2022-11-15T06:08:01.145Z,999.82
2022-11-15T06:09:01.108Z,999.84
2022-11-15T06:10:01.099Z,999.83
2022-11-15T06:11:01.086Z,999.82
2022-11-15T06:12:01.070Z,999.81
2022-11-15T06:13:01.170Z,999.84
2022-11-15T06:14:01.069Z,999.81
2022-11-15T06:15:01.044Z,999.78
2022-11-15T06:16:01.036Z,999.81
2022-11-15T06:17:01.019Z,999.88
2022-11-15T06:18:01.075Z,999.87
2022-11-15T06:19:01.072Z,999.86
2022-11-15T06:20:01.009Z,999.87
2022-11-15T06:21:00.979Z,999.93
2022-11-15T06:22:00.972Z,999.87
2022-11-15T06:23:00.953Z,999.91
2022-11-15T06:24:00.992Z,999.87
2022-11-15T06:25:05.253Z,999.91
2022-11-15T06:26:00.933Z,999.88
2022-11-15T06:27:00.916Z,999.91
2022-11-15T06:28:00.906Z,999.97
2022-11-15T06:29:00.938Z,999.91
2022-11-15T06:30:00.882Z,999.92
2022-11-15T06:31:00.920Z,999.92
2022-11-15T06:32:00.870Z,999.96
2022-11-15T06:33:00.851Z,999.99
2022-11-15T06:34:00.865Z,999.91
2022-11-15T06:35:00.866Z,999.90
2022-11-15T06:36:00.864Z,999.91
2022-11-15T06:37:00.801Z,999.93
2022-11-15T06:38:00.849Z,999.95
2022-11-15T06:39:00.785Z,999.99
2022-11-15T06:40:00.764Z,999.98
2022-11-15T06:41:00.804Z,1000.00
2022-11-15T06:42:00.739Z,1000.06
2022-11-15T06:43:00.740Z,1000.00
2022-11-15T06:44:00.738Z,1000.08
2022-11-15T06:45:00.718Z,1000.04
2022-11-15T06:46:00.744Z,1000.11
2022-11-15T06:47:00.686Z,1000.01
2022-11-15T06:48:00.698Z,1000.10
2022-11-15T06:49:03.992Z,1000.05
2022-11-15T06:50:00.675Z,1000.07
2022-11-15T06:51:00.717Z,1000.07
2022-11-15T06:52:00.631Z,1000.05
2022-11-15T06:53:00.669Z,1000.05
2022-11-15T06:54:00.614Z,1000.06
2022-11-15T06:55:00.598Z,1000.06
2022-11-15T06:56:00.593Z,1000.00
2022-11-15T06:57:00.654Z,1000.00
2022-11-15T06:58:00.566Z,1000.09
2022-11-15T06:59:00.554Z,1000.05
2022-11-15T07:00:00.556Z,1000.07
2022-11-15T07:01:00.588Z,1000.02
2022-11-15T07:02:00.581Z,1000.07
2022-11-15T07:03:00.557Z,1000.05
2022-11-15T07:04:00.497Z,1000.03
2022-11-15T07:05:00.498Z,1000.04
2022-11-15T07:06:06.858Z,1000.05
2022-11-15T07:07:01.524Z,1000.06
2022-11-15T07:08:00.529Z,1000.08
2022-11-15T07:09:00.445Z,1000.04
2022-11-15T07:10:00.435Z,1000.07
2022-11-15T07:11:00.487Z,1000.05
2022-11-15T07:12:06.236Z,1000.03
2022-11-15T07:13:00.456Z,1000.04
2022-11-15T07:14:00.439Z,1000.00
2022-11-15T07:15:00.378Z,1000.09
2022-11-15T07:16:00.371Z,1000.04
2022-11-15T07:17:00.362Z,1000.10
2022-11-15T07:18:00.390Z,1000.06
2022-11-15T07:19:00.336Z,1000.02
2022-11-15T07:20:00.342Z,1000.07
2022-11-15T07:21:00.513Z,1000.04
2022-11-15T07:22:00.449Z,1000.07
2022-11-15T07:23:00.324Z,1000.09
2022-11-15T07:24:00.279Z,1000.14
2022-11-15T07:25:00.277Z,1000.18
2022-11-15T07:26:00.279Z,1000.16
2022-11-15T07:27:00.295Z,1000.20
2022-11-15T07:28:00.300Z,1000.15
2022-11-15T07:29:00.304Z,1000.11
2022-11-15T07:30:00.238Z,1000.12
2022-11-15T07:31:00.263Z,1000.15
2022-11-15T07:32:00.210Z,1000.09
2022-11-15T07:33:00.183Z,1000.18
2022-11-15T07:34:00.310Z,1000.13
2022-11-15T07:35:00.385Z,1000.17
2022-11-15T07:36:00.147Z,1000.15
2022-11-15T07:37:00.146Z,1000.12
2022-11-15T07:38:00.146Z,1000.13
2022-11-15T07:39:00.127Z,1000.18
2022-11-15T07:40:00.198Z,1000.14
2022-11-15T07:41:00.111Z,1000.17
2022-11-15T07:42:00.111Z,1000.28
2022-11-15T07:43:00.153Z,1000.22
2022-11-15T07:44:00.059Z,1000.20
2022-11-15T07:45:00.052Z,1000.20
2022-11-15T07:46:00.075Z,1000.17
2022-11-15T07:47:00.053Z,1000.16
2022-11-15T07:48:00.017Z,1000.21
2022-11-15T07:49:00.064Z,1000.13
2022-11-15T07:50:00.017Z,1000.14
2022-11-15T07:50:59.987Z,1000.09
2022-11-15T07:51:59.989Z,1000.15
2022-11-15T07:52:59.965Z,1000.12
2022-11-15T07:54:00.018Z,1000.21
2022-11-15T07:54:59.971Z,1000.11
2022-11-15T07:55:59.969Z,1000.19
2022-11-15T07:57:05.553Z,1000.15
2022-11-15T07:57:59.936Z,1000.15
2022-11-15T07:58:59.942Z,1000.22
2022-11-15T07:59:59.894Z,1000.24
2022-11-15T08:01:00.041Z,1000.20
2022-11-15T08:01:59.975Z,1000.21
2022-11-15T08:02:59.930Z,1000.24
2022-11-15T08:03:59.880Z,1000.27
2022-11-15T08:04:59.947Z,1000.22
2022-11-15T08:05:59.814Z,1000.21
2022-11-15T08:06:59.854Z,1000.21
2022-11-15T08:07:59.959Z,1000.19
2022-11-15T08:08:59.780Z,1000.18
2022-11-15T08:09:59.786Z,1000.17
2022-11-15T08:10:59.812Z,1000.16
2022-11-15T08:11:59.755Z,1000.15
2022-11-15T08:12:59.803Z,1000.14
2022-11-15T08:13:59.730Z,1000.14
2022-11-15T08:14:59.802Z,1000.09
2022-11-15T08:15:59.762Z,1000.11
2022-11-15T08:16:59.697Z,1000.16
2022-11-15T08:17:59.723Z,1000.13
2022-11-15T08:18:59.677Z,1000.12
2022-11-15T08:19:59.689Z,1000.11
2022-11-15T08:20:59.662Z,1000.14
2022-11-15T08:21:59.694Z,1000.16
2022-11-15T08:22:59.675Z,1000.16
2022-11-15T08:23:59.658Z,1000.16
2022-11-15T08:24:59.660Z,1000.19
2022-11-15T08:25:59.670Z,1000.16
2022-11-15T08:26:59.713Z,1000.20
2022-11-15T08:27:59.615Z,1000.15
2022-11-15T08:28:59.577Z,1000.18
2022-11-15T08:29:59.778Z,1000.11
2022-11-15T08:30:59.557Z,1000.11
2022-11-15T08:31:59.533Z,1000.14
2022-11-15T08:32:59.548Z,1000.13
2022-11-15T08:33:59.549Z,1000.07
2022-11-15T08:34:59.501Z,1000.04
2022-11-15T08:35:59.543Z,1000.09
2022-11-15T08:36:59.541Z,1000.06
2022-11-15T08:37:59.463Z,1000.05
2022-11-15T08:38:59.444Z,1000.07
2022-11-15T08:39:59.444Z,999.98
2022-11-15T08:40:59.481Z,1000.00
2022-11-15T08:41:59.561Z,1000.02
2022-11-15T08:42:59.469Z,999.99
2022-11-15T08:43:59.426Z,999.98
2022-11-15T08:44:59.455Z,1000.02
2022-11-15T08:45:59.368Z,999.98
2022-11-15T08:46:59.382Z,999.95
2022-11-15T08:47:59.364Z,999.93
2022-11-15T08:48:59.398Z,999.93
2022-11-15T08:49:59.400Z,999.97
2022-11-15T08:50:59.331Z,999.91
2022-11-15T08:51:59.485Z,999.93
2022-11-15T08:52:59.332Z,999.91
2022-11-15T08:53:59.327Z,999.86
2022-11-15T08:54:59.330Z,999.90
2022-11-15T08:55:59.301Z,999.87
2022-11-15T08:56:59.245Z,999.91
2022-11-15T08:57:59.303Z,999.90
2022-11-15T08:58:59.299Z,999.91
2022-11-15T08:59:59.212Z,999.95
2022-11-15T09:00:59.336Z,999.90
2022-11-15T09:01:59.257Z,999.93
2022-11-15T09:02:59.193Z,999.96
2022-11-15T09:03:59.180Z,999.93
2022-11-15T09:04:59.209Z,999.88
2022-11-15T09:05:59.155Z,999.90
2022-11-15T09:06:59.199Z,999.89
2022-11-15T09:07:59.134Z,999.87
2022-11-15T09:08:59.274Z,999.85
2022-11-15T09:09:59.143Z,999.85
2022-11-15T09:10:59.141Z,999.82
2022-11-15T09:12:02.442Z,999.83
2022-11-15T09:12:59.111Z,999.82
2022-11-15T09:13:59.129Z,999.79
2022-11-15T09:14:59.593Z,999.78
2022-11-15T09:15:59.060Z,999.74
2022-11-15T09:16:59.024Z,999.78
2022-11-15T09:17:59.019Z,999.80
2022-11-15T09:18:59.001Z,999.65
2022-11-15T09:19:59.046Z,999.71
2022-11-15T09:20:59.022Z,999.70
2022-11-15T09:21:58.972Z,999.71
2022-11-15T09:22:58.960Z,999.67
2022-11-15T09:23:58.964Z,999.65
2022-11-15T09:24:58.935Z,999.68
2022-11-15T09:25:58.979Z,999.66
2022-11-15T09:26:58.945Z,999.68
2022-11-15T09:27:58.903Z,999.67
2022-11-15T09:28:58.889Z,999.74
2022-11-15T09:29:58.939Z,999.75
2022-11-15T09:30:58.870Z,999.74
2022-11-15T09:31:58.879Z,999.77
2022-11-15T09:32:58.848Z,999.74
2022-11-15T09:33:58.893Z,999.73
2022-11-15T09:34:58.855Z,999.69
2022-11-15T09:35:58.815Z,999.68
2022-11-15T09:36:58.809Z,999.73
2022-11-15T09:37:58.843Z,999.70
2022-11-15T09:38:58.824Z,999.73
2022-11-15T09:39:58.778Z,999.79
2022-11-15T09:40:58.770Z,999.72
2022-11-15T09:41:58.798Z,999.74
2022-11-15T09:42:58.748Z,999.68
2022-11-15T09:43:58.753Z,999.64
2022-11-15T09:44:58.718Z,999.61
2022-11-15T09:45:58.724Z,999.65
2022-11-15T09:46:58.772Z,999.69
2022-11-15T09:47:58.682Z,999.62
2022-11-15T09:48:58.687Z,999.67
2022-11-15T09:49:58.667Z,999.57
2022-11-15T09:50:58.649Z,999.59
2022-11-15T09:51:58.700Z,999.57
2022-11-15T09:52:58.670Z,999.57
2022-11-15T09:54:58.615Z,999.54
2022-11-15T09:55:58.592Z,999.51
2022-11-15T09:56:58.590Z,999.50
2022-11-15T09:57:58.620Z,999.49
2022-11-15T09:58:58.579Z,999.57
2022-11-15T10:00:07.760Z,999.54
2022-11-15T10:00:58.662Z,999.56
2022-11-15T10:01:58.546Z,999.49
2022-11-15T10:02:58.518Z,999.54
2022-11-15T10:03:58.523Z,999.49
2022-11-15T10:04:58.546Z,999.48
2022-11-15T10:05:58.543Z,999.46
2022-11-15T10:06:58.508Z,999.58
2022-11-15T10:07:58.517Z,999.50
2022-11-15T10:08:58.453Z,999.49
2022-11-15T10:09:58.448Z,999.51
2022-11-15T10:11:22.831Z,999.42
2022-11-15T10:11:58.451Z,999.39
2022-11-15T10:12:58.404Z,999.39
2022-11-15T10:13:58.393Z,999.35
2022-11-15T10:14:58.390Z,999.35
2022-11-15T10:15:58.415Z,999.32
2022-11-15T10:16:58.370Z,999.30
2022-11-15T10:17:58.369Z,999.33
2022-11-15T10:18:58.411Z,999.24
2022-11-15T10:20:02.543Z,999.21
2022-11-15T10:20:59.410Z,999.25
2022-11-15T10:21:58.306Z,999.23
2022-11-15T10:22:58.303Z,999.22
2022-11-15T10:23:58.295Z,999.20
2022-11-15T10:24:58.274Z,999.27
2022-11-15T10:26:01.145Z,999.25
2022-11-15T10:26:58.284Z,999.26
2022-11-15T10:27:58.253Z,999.26
2022-11-15T10:28:58.244Z,999.25
2022-11-15T10:29:58.258Z,999.30
2022-11-15T10:30:58.208Z,999.27
2022-11-15T10:31:58.260Z,999.26
2022-11-15T10:32:58.187Z,999.28
2022-11-15T10:33:58.201Z,999.25
2022-11-15T10:34:58.179Z,999.26
2022-11-15T10:35:58.152Z,999.23
2022-11-15T10:36:58.195Z,999.25
2022-11-15T10:37:58.135Z,999.22
2022-11-15T10:38:58.116Z,999.16
2022-11-15T10:39:58.138Z,999.12
2022-11-15T10:40:58.120Z,999.12
2022-11-15T10:41:58.116Z,999.10
2022-11-15T10:42:58.132Z,999.06
2022-11-15T10:43:58.070Z,999.04
2022-11-15T10:44:58.053Z,999.04
2022-11-15T10:45:58.091Z,999.07
2022-11-15T10:46:58.103Z,999.02
2022-11-15T10:47:58.019Z,998.98
2022-11-15T10:48:58.016Z,998.96
2022-11-15T10:49:58.027Z,999.01
2022-11-15T10:50:58.046Z,998.90
2022-11-15T10:51:58.005Z,998.96
2022-11-15T10:52:57.978Z,998.91
2022-11-15T10:53:58.031Z,998.92
2022-11-15T10:54:57.945Z,998.89
2022-11-15T10:55:57.930Z,998.93
2022-11-15T10:56:57.975Z,998.93
2022-11-15T10:57:57.939Z,998.89
2022-11-15T10:58:57.897Z,998.91
2022-11-15T10:59:57.883Z,998.91
2022-11-15T11:00:57.960Z,998.82
2022-11-15T11:01:57.863Z,998.77
2022-11-15T11:02:57.877Z,998.80
2022-11-15T11:03:57.871Z,998.77
2022-11-15T11:04:57.831Z,998.84
2022-11-15T11:05:57.894Z,998.79
2022-11-15T11:06:57.964Z,998.80
2022-11-15T11:07:57.803Z,998.77
2022-11-15T11:08:57.785Z,998.74
2022-11-15T11:09:57.810Z,998.75
2022-11-15T11:11:02.609Z,998.73
2022-11-15T11:11:58.802Z,998.79
2022-11-15T11:12:57.754Z,998.76
2022-11-15T11:13:57.741Z,998.78
2022-11-15T11:14:57.752Z,998.67
2022-11-15T11:15:57.711Z,998.75
2022-11-15T11:16:57.783Z,998.72
2022-11-15T11:17:57.685Z,998.72
2022-11-15T11:18:57.690Z,998.67
2022-11-15T11:19:57.679Z,998.76
2022-11-15T11:20:57.730Z,998.66
2022-11-15T11:21:57.696Z,998.67
2022-11-15T11:22:57.700Z,998.68
2022-11-15T11:23:57.621Z,998.66
2022-11-15T11:24:57.619Z,998.67
2022-11-15T11:25:57.617Z,998.71
2022-11-15T11:26:57.659Z,998.67
2022-11-15T11:27:57.757Z,998.67
2022-11-15T11:28:57.563Z,998.68
2022-11-15T11:29:57.559Z,998.66
2022-11-15T11:30:57.554Z,998.66
2022-11-15T11:31:57.583Z,998.64
2022-11-15T11:32:57.539Z,998.59
2022-11-15T11:33:57.573Z,998.57
2022-11-15T11:34:57.513Z,998.61
2022-11-15T11:35:57.532Z,998.58
2022-11-15T11:36:57.568Z,998.53
2022-11-15T11:37:57.499Z,998.50
2022-11-15T11:38:57.455Z,998.51
2022-11-15T11:39:57.451Z,998.52
2022-11-15T11:40:57.429Z,998.49
2022-11-15T11:41:57.511Z,998.41
2022-11-15T11:42:57.409Z,998.41
2022-11-15T11:43:57.407Z,998.35
2022-11-15T11:44:57.385Z,998.32
2022-11-15T11:45:57.377Z,998.36
2022-11-15T11:46:57.361Z,998.29
2022-11-15T11:47:57.409Z,998.32
2022-11-15T11:48:57.342Z,998.29
2022-11-15T11:49:57.351Z,998.31
2022-11-15T11:50:57.320Z,998.31
2022-11-15T11:51:57.312Z,998.23
2022-11-15T11:53:00.950Z,998.22
2022-11-15T11:53:57.325Z,998.23
2022-11-15T11:54:57.285Z,998.26
2022-11-15T11:55:57.281Z,998.21
2022-11-15T11:56:57.305Z,998.19
2022-11-15T11:57:57.242Z,998.19
2022-11-15T11:58:57.249Z,998.22
2022-11-15T11:59:57.220Z,998.21
2022-11-15T12:00:57.224Z,998.24
2022-11-15T12:01:57.364Z,998.18
2022-11-15T12:02:57.387Z,998.18
2022-11-15T12:03:57.173Z,998.20
2022-11-15T12:04:57.177Z,998.18
2022-11-15T12:05:57.197Z,998.14
2022-11-15T12:06:57.229Z,998.13
2022-11-15T12:08:00.480Z,998.10
2022-11-15T12:08:57.128Z,998.16
2022-11-15T12:09:57.254Z,998.10
2022-11-15T12:10:57.102Z,998.11
2022-11-15T12:11:57.103Z,998.05
2022-11-15T12:12:57.081Z,998.01
2022-11-15T12:13:57.111Z,998.07
2022-11-15T12:14:57.054Z,997.98