createdAt,value
2019-01-08T00:01:11.497Z,9.10
2019-01-08T00:04:00.741Z,9.10
2019-01-08T00:06:49.981Z,9.10
2019-01-08T00:09:40.279Z,9.10
2019-01-08T00:12:29.467Z,9.10
2019-01-08T00:15:19.707Z,9.10
2019-01-08T00:18:08.967Z,9.10
2019-01-08T00:20:58.550Z,9.00
2019-01-08T00:23:48.027Z,9.10
2019-01-08T00:26:37.240Z,9.10
2019-01-08T00:29:26.440Z,9.10
2019-01-08T00:32:15.620Z,9.10
2019-01-08T00:35:04.988Z,9.10
2019-01-08T00:37:54.727Z,9.10
2019-01-08T00:40:43.930Z,9.10
2019-01-08T00:43:33.300Z,9.00
2019-01-08T00:46:22.508Z,9.10
2019-01-08T00:49:11.728Z,9.20
2019-01-08T00:52:01.043Z,9.20
2019-01-08T00:54:50.461Z,9.30
2019-01-08T00:57:39.743Z,9.30
2019-01-08T01:00:29.061Z,9.40
2019-01-08T01:03:18.289Z,9.40
2019-01-08T01:06:07.610Z,9.40
2019-01-08T01:08:56.903Z,9.40
2019-01-08T01:11:46.241Z,9.40
2019-01-08T01:14:35.382Z,9.40
2019-01-08T01:17:24.677Z,9.30
2019-01-08T01:20:13.880Z,9.30
2019-01-08T01:23:03.101Z,9.30
2019-01-08T01:25:52.319Z,9.30
2019-01-08T01:28:41.708Z,9.30
2019-01-08T01:31:30.880Z,9.30
2019-01-08T01:34:20.211Z,9.30
2019-01-08T01:37:09.101Z,9.30
2019-01-08T01:39:58.382Z,9.30
2019-01-08T01:42:47.324Z,9.30
2019-01-08T01:45:36.391Z,9.30
2019-01-08T01:48:25.619Z,9.20
2019-01-08T01:51:14.943Z,9.20
2019-01-08T01:54:04.071Z,9.00
2019-01-08T01:56:53.142Z,9.00
2019-01-08T01:59:42.400Z,8.90
2019-01-08T02:02:31.869Z,8.90
2019-01-08T02:05:21.183Z,8.80
2019-01-08T02:08:10.151Z,8.80
2019-01-08T02:10:59.374Z,8.90
2019-01-08T02:13:48.643Z,8.90
2019-01-08T02:16:37.899Z,8.90
2019-01-08T02:19:27.234Z,9.00
2019-01-08T02:22:16.390Z,8.90
2019-01-08T02:25:05.762Z,9.00
2019-01-08T02:27:54.919Z,9.00
2019-01-08T02:30:44.099Z,9.00
2019-01-08T02:33:33.480Z,9.00
2019-01-08T02:36:22.703Z,8.90
2019-01-08T02:39:11.821Z,8.70
2019-01-08T02:42:01.239Z,8.50
2019-01-08T02:44:51.026Z,8.40
2019-01-08T02:47:40.639Z,8.40
2019-01-08T02:50:29.831Z,8.40
2019-01-08T02:53:19.482Z,8.40
2019-01-08T02:56:08.793Z,8.30
2019-01-08T02:58:58.103Z,8.30
2019-01-08T03:01:47.280Z,8.30
2019-01-08T03:04:36.613Z,8.30
2019-01-08T03:07:27.097Z,8.20
2019-01-08T03:10:16.715Z,8.30
2019-01-08T03:13:10.601Z,8.30
2019-01-08T03:16:00.240Z,8.20
2019-01-08T03:18:49.892Z,8.20
2019-01-08T03:21:39.362Z,8.20
2019-01-08T03:24:28.889Z,8.20
2019-01-08T03:27:18.550Z,8.30
2019-01-08T03:30:08.500Z,8.30
2019-01-08T03:32:57.913Z,8.30
2019-01-08T03:35:47.288Z,8.30
2019-01-08T03:38:36.602Z,8.30
2019-01-08T03:41:28.978Z,8.30
2019-01-08T03:44:18.543Z,8.30
2019-01-08T03:47:07.949Z,8.30
2019-01-08T03:49:56.999Z,8.30
2019-01-08T03:52:46.502Z,8.30
2019-01-08T03:55:35.839Z,8.30
2019-01-08T03:58:25.622Z,8.30
2019-01-08T04:01:14.962Z,8.30
2019-01-08T04:04:04.476Z,8.30
2019-01-08T04:06:53.505Z,8.20
2019-01-08T04:09:42.690Z,8.20
2019-01-08T04:12:32.029Z,8.20
2019-01-08T04:15:21.879Z,8.20
2019-01-08T04:18:11.008Z,8.20
2019-01-08T04:21:00.520Z,8.20
2019-01-08T04:23:50.841Z,8.20
2019-01-08T04:26:39.972Z,8.20
2019-01-08T04:29:29.308Z,8.30
2019-01-08T04:32:18.691Z,8.30
2019-01-08T04:35:08.431Z,8.30
2019-01-08T04:37:57.995Z,8.30
2019-01-08T04:40:47.468Z,8.40
2019-01-08T04:43:36.840Z,8.40
2019-01-08T04:46:26.121Z,8.40
2019-01-08T04:49:15.857Z,8.40
2019-01-08T04:52:05.632Z,8.40
2019-01-08T04:54:55.082Z,8.40
2019-01-08T04:57:44.640Z,8.40
2019-01-08T05:00:33.970Z,8.40
2019-01-08T05:03:23.331Z,8.40
2019-01-08T05:06:12.309Z,8.50
2019-01-08T05:09:01.938Z,8.40
2019-01-08T05:11:52.811Z,8.40
2019-01-08T05:14:42.511Z,8.40
2019-01-08T05:17:32.079Z,8.40
2019-01-08T05:20:21.627Z,8.30
2019-01-08T05:23:11.262Z,8.30
2019-01-08T05:26:00.440Z,8.40
2019-01-08T05:28:49.699Z,8.40
2019-01-08T05:31:39.398Z,8.50
2019-01-08T05:34:28.741Z,8.50
2019-01-08T05:37:17.911Z,8.50
2019-01-08T05:40:07.398Z,8.50
2019-01-08T05:42:56.820Z,8.50
2019-01-08T05:45:46.040Z,8.60
2019-01-08T05:48:35.298Z,8.60
2019-01-08T05:51:24.318Z,8.60
2019-01-08T05:54:13.710Z,8.70
2019-01-08T05:57:03.198Z,8.70
2019-01-08T05:59:52.785Z,8.70
2019-01-08T06:02:42.177Z,8.60
2019-01-08T06:05:31.838Z,8.70
2019-01-08T06:08:21.317Z,8.70
2019-01-08T06:11:10.692Z,8.70
2019-01-08T06:13:59.908Z,8.70
2019-01-08T06:16:49.227Z,8.70
2019-01-08T06:19:38.667Z,8.70
2019-01-08T06:22:31.170Z,8.70
2019-01-08T06:25:20.699Z,8.70
2019-01-08T06:28:10.018Z,8.70
2019-01-08T06:30:59.291Z,8.70
2019-01-08T06:33:48.578Z,8.70
2019-01-08T06:36:38.011Z,8.70
2019-01-08T06:39:27.578Z,8.60
2019-01-08T06:42:16.877Z,8.60
2019-01-08T06:45:06.975Z,8.70
2019-01-08T06:47:56.632Z,8.70
2019-01-08T06:50:45.907Z,8.70
2019-01-08T06:53:35.247Z,8.70
2019-01-08T06:56:24.577Z,8.70
2019-01-08T06:59:14.077Z,8.70
2019-01-08T07:02:03.083Z,8.70
2019-01-08T07:04:52.482Z,8.70
2019-01-08T07:07:41.860Z,8.70
2019-01-08T07:10:31.044Z,8.70
2019-01-08T07:13:20.010Z,8.70
2019-01-08T07:16:09.238Z,8.70
2019-01-08T07:18:58.440Z,8.80
2019-01-08T07:21:47.824Z,8.80
2019-01-08T07:24:37.340Z,8.70
2019-01-08T07:27:26.649Z,8.70
2019-01-08T07:30:16.412Z,8.70
2019-01-08T07:33:06.018Z,8.70
2019-01-08T07:35:55.841Z,8.70
2019-01-08T07:38:45.219Z,8.70
2019-01-08T07:41:34.711Z,8.70
2019-01-08T07:44:24.044Z,8.70
2019-01-08T07:47:13.470Z,8.70
2019-01-08T07:50:02.641Z,8.70
2019-01-08T07:52:53.213Z,8.70
2019-01-08T07:55:43.758Z,8.60
2019-01-08T07:58:33.018Z,8.70
2019-01-08T08:01:22.598Z,8.70
2019-01-08T08:04:12.148Z,8.60
2019-01-08T08:07:01.630Z,8.60
2019-01-08T08:09:50.902Z,8.60
2019-01-08T08:12:41.099Z,8.60
2019-01-08T08:15:30.370Z,8.50
2019-01-08T08:18:19.911Z,8.60
2019-01-08T08:21:09.239Z,8.50
2019-01-08T08:23:58.517Z,8.60
2019-01-08T08:26:47.771Z,8.50
2019-01-08T08:29:36.931Z,8.60
2019-01-08T08:32:26.169Z,8.60
2019-01-08T08:35:15.572Z,8.60
2019-01-08T08:38:05.214Z,8.60
2019-01-08T08:40:54.648Z,8.60
2019-01-08T08:43:44.248Z,8.60
2019-01-08T08:46:33.538Z,8.50
2019-01-08T08:49:22.991Z,8.50
2019-01-08T08:52:11.938Z,8.50
2019-01-08T08:55:01.118Z,8.50
2019-01-08T08:57:50.678Z,8.40
2019-01-08T09:00:43.132Z,8.40
2019-01-08T09:03:32.953Z,8.30
2019-01-08T09:06:22.079Z,8.20
2019-01-08T09:09:11.322Z,8.20
2019-01-08T09:12:01.121Z,8.20
2019-01-08T09:14:53.438Z,8.10
2019-01-08T09:17:46.390Z,8.10
2019-01-08T09:20:36.604Z,8.10
2019-01-08T09:23:26.070Z,8.10
2019-01-08T09:26:15.423Z,8.10
2019-01-08T09:29:04.643Z,8.10
2019-01-08T09:31:53.959Z,8.10
2019-01-08T09:34:43.171Z,8.10
2019-01-08T09:37:32.389Z,8.10
2019-01-08T09:40:21.622Z,8.00
2019-01-08T09:43:10.982Z,8.00
2019-01-08T09:46:00.112Z,8.00
2019-01-08T09:48:49.403Z,7.90
2019-01-08T09:51:38.568Z,7.90
2019-01-08T09:54:27.932Z,7.90
2019-01-08T09:57:17.272Z,7.90
2019-01-08T10:00:07.440Z,7.90
2019-01-08T10:02:56.833Z,8.00
2019-01-08T10:05:46.149Z,8.10
2019-01-08T10:08:35.479Z,8.20
2019-01-08T10:11:24.692Z,8.30
2019-01-08T10:14:13.942Z,8.30
2019-01-08T10:17:03.630Z,8.40
2019-01-08T10:19:53.022Z,8.50
2019-01-08T10:22:42.211Z,8.50
2019-01-08T10:25:31.392Z,8.60
2019-01-08T10:28:20.909Z,8.50
2019-01-08T10:31:10.179Z,8.50
2019-01-08T10:33:59.511Z,8.60
2019-01-08T10:36:48.894Z,8.60
2019-01-08T10:39:38.359Z,8.60
2019-01-08T10:42:27.748Z,8.50
2019-01-08T10:45:17.048Z,8.60
2019-01-08T10:48:06.082Z,8.60
2019-01-08T10:50:55.398Z,8.60
2019-01-08T10:53:44.696Z,8.60
2019-01-08T10:56:34.015Z,8.70
2019-01-08T10:59:22.982Z,8.70
2019-01-08T11:02:12.318Z,8.60
2019-01-08T11:05:01.743Z,8.70
2019-01-08T11:07:50.910Z,8.70
2019-01-08T11:10:40.277Z,8.70
2019-01-08T11:13:29.692Z,8.70
2019-01-08T11:16:18.996Z,8.70
2019-01-08T11:19:08.171Z,8.80
2019-01-08T11:21:57.530Z,8.80
2019-01-08T11:24:47.149Z,8.80
2019-01-08T11:27:40.784Z,8.80
2019-01-08T11:30:30.030Z,8.70
2019-01-08T11:33:19.139Z,8.70
2019-01-08T11:36:08.359Z,8.60
2019-01-08T11:38:57.812Z,8.70
2019-01-08T11:41:47.039Z,8.70
2019-01-08T11:44:36.299Z,8.50
2019-01-08T11:47:25.558Z,8.50
2019-01-08T11:50:14.630Z,8.40
2019-01-08T11:53:04.119Z,8.40
2019-01-08T11:55:53.690Z,8.40
2019-01-08T11:58:43.923Z,8.40
2019-01-08T12:01:33.134Z,8.30
2019-01-08T12:04:23.278Z,8.30
2019-01-08T12:07:13.097Z,8.30
2019-01-08T12:10:02.692Z,8.30
2019-01-08T12:12:52.651Z,8.40
2019-01-08T12:15:43.103Z,8.50
2019-01-08T12:18:32.123Z,8.50
2019-01-08T12:21:21.521Z,8.50
2019-01-08T12:24:11.178Z,8.40
2019-01-08T12:27:00.482Z,8.30
2019-01-08T12:29:49.778Z,8.30
2019-01-08T12:32:39.280Z,8.20
2019-01-08T12:35:28.832Z,8.30
2019-01-08T12:38:18.622Z,8.20
2019-01-08T12:41:08.019Z,8.20
2019-01-08T12:43:58.304Z,8.10
2019-01-08T12:46:48.516Z,8.10
2019-01-08T12:49:38.403Z,8.00
2019-01-08T12:52:27.936Z,8.00
2019-01-08T12:55:18.011Z,7.90
2019-01-08T12:58:07.580Z,7.90
2019-01-08T13:00:57.056Z,7.70
2019-01-08T13:03:46.493Z,7.70
2019-01-08T13:06:36.830Z,7.60
2019-01-08T13:09:27.188Z,7.50
2019-01-08T13:12:17.182Z,7.50
2019-01-08T13:15:07.723Z,7.50
2019-01-08T13:17:58.278Z,7.40
2019-01-08T13:20:47.961Z,7.50
2019-01-08T13:23:39.680Z,7.40
2019-01-08T13:26:29.181Z,7.40
2019-01-08T13:29:18.555Z,7.40
2019-01-08T13:32:08.571Z,7.30
2019-01-08T13:34:58.478Z,7.30
2019-01-08T13:37:51.478Z,7.30
2019-01-08T13:40:40.850Z,7.30
2019-01-08T13:43:30.289Z,7.30
2019-01-08T13:46:20.568Z,7.30
2019-01-08T13:49:09.711Z,7.30
2019-01-08T13:52:00.776Z,7.30
2019-01-08T13:54:52.261Z,7.30
2019-01-08T13:57:41.918Z,7.30
2019-01-08T14:00:32.401Z,7.30
2019-01-08T14:03:26.371Z,7.30
2019-01-08T14:06:18.189Z,7.30
2019-01-08T14:09:08.898Z,7.30
2019-01-08T14:11:58.141Z,7.30
2019-01-08T14:14:47.908Z,7.30
2019-01-08T14:17:36.920Z,7.20
2019-01-08T14:20:28.048Z,7.30
2019-01-08T14:23:18.013Z,7.30
2019-01-08T14:26:08.862Z,7.30
2019-01-08T14:28:59.707Z,7.30
2019-01-08T14:31:51.198Z,7.20
2019-01-08T14:34:42.168Z,7.20
2019-01-08T14:37:33.991Z,7.20
2019-01-08T14:40:24.160Z,7.20
2019-01-08T14:43:15.911Z,7.10
2019-01-08T14:46:07.161Z,7.10
2019-01-08T14:48:57.831Z,7.00
2019-01-08T14:51:47.440Z,7.00
2019-01-08T14:54:40.706Z,7.00
2019-01-08T14:57:31.751Z,7.00
2019-01-08T15:00:22.797Z,7.00
2019-01-08T15:03:14.252Z,7.00
2019-01-08T15:06:07.992Z,7.00
2019-01-08T15:08:58.173Z,6.90
2019-01-08T15:11:53.688Z,7.00
2019-01-08T15:14:45.221Z,6.90
2019-01-08T15:17:38.918Z,6.90
2019-01-08T15:20:29.615Z,6.90
2019-01-08T15:23:18.915Z,6.80
2019-01-08T15:26:08.560Z,6.80
2019-01-08T15:29:00.291Z,6.80
2019-01-08T15:31:51.551Z,6.80
2019-01-08T15:34:41.347Z,6.70
2019-01-08T15:37:30.990Z,6.70
2019-01-08T15:40:26.867Z,6.70
2019-01-08T15:43:20.328Z,6.70
2019-01-08T15:46:10.041Z,6.70
2019-01-08T15:48:59.265Z,6.60
2019-01-08T15:51:49.948Z,6.60
2019-01-08T15:54:39.318Z,6.60
2019-01-08T15:57:29.110Z,6.60
2019-01-08T16:00:18.481Z,6.60
2019-01-08T16:03:08.388Z,6.60
2019-01-08T16:05:58.421Z,6.50
2019-01-08T16:08:47.559Z,6.50
2019-01-08T16:11:37.578Z,6.50
2019-01-08T16:14:27.437Z,6.40
2019-01-08T16:17:17.123Z,6.40
2019-01-08T16:20:07.520Z,6.40
2019-01-08T16:22:57.197Z,6.40
2019-01-08T16:25:47.090Z,6.40
2019-01-08T16:28:38.401Z,6.40
2019-01-08T16:31:28.342Z,6.40
2019-01-08T16:34:17.957Z,6.40
2019-01-08T16:37:08.603Z,6.40
2019-01-08T16:39:58.487Z,6.30
2019-01-08T16:42:49.180Z,6.30
2019-01-08T16:45:39.698Z,6.40
2019-01-08T16:48:29.060Z,6.30
2019-01-08T16:51:19.566Z,6.30
2019-01-08T16:54:09.678Z,6.20
2019-01-08T16:57:00.352Z,6.20
2019-01-08T16:59:49.987Z,6.20
2019-01-08T17:02:45.113Z,6.20
2019-01-08T17:05:35.324Z,6.20
2019-01-08T17:08:24.859Z,6.20
2019-01-08T17:11:14.118Z,6.20
2019-01-08T17:14:03.650Z,6.20
2019-01-08T17:16:53.357Z,6.20
2019-01-08T17:19:42.617Z,6.20
2019-01-08T17:22:33.308Z,6.10
2019-01-08T17:25:23.203Z,6.10
2019-01-08T17:28:13.683Z,6.20
2019-01-08T17:31:04.499Z,6.20
2019-01-08T17:33:54.259Z,6.10
2019-01-08T17:36:43.201Z,6.00
2019-01-08T17:39:33.741Z,6.00
2019-01-08T17:42:23.755Z,5.90
2019-01-08T17:45:13.792Z,5.80
2019-01-08T17:48:03.535Z,5.80
2019-01-08T17:50:54.708Z,5.70
2019-01-08T17:53:44.247Z,5.60
2019-01-08T17:56:34.403Z,5.50
2019-01-08T17:59:25.571Z,5.40
2019-01-08T18:02:18.928Z,5.40
2019-01-08T18:05:08.441Z,5.50
2019-01-08T18:07:57.487Z,5.50
2019-01-08T18:10:47.470Z,5.50
2019-01-08T18:13:36.869Z,5.50
2019-01-08T18:16:26.360Z,5.40
2019-01-08T18:19:16.095Z,5.40
2019-01-08T18:22:05.650Z,5.40
2019-01-08T18:24:55.808Z,5.30
2019-01-08T18:27:45.547Z,5.30
2019-01-08T18:30:35.170Z,5.40
2019-01-08T18:33:25.759Z,5.40
2019-01-08T18:36:16.272Z,5.50
2019-01-08T18:39:08.196Z,5.50
2019-01-08T18:41:58.147Z,5.50
2019-01-08T18:44:49.267Z,5.60
2019-01-08T18:47:39.322Z,5.60
2019-01-08T18:50:29.291Z,5.70
2019-01-08T18:53:19.242Z,5.60
2019-01-08T18:56:09.262Z,5.70
2019-01-08T18:58:59.301Z,5.60
2019-01-08T19:01:49.327Z,5.60
2019-01-08T19:04:43.490Z,5.60
2019-01-08T19:07:33.194Z,5.60
2019-01-08T19:10:22.839Z,5.50
2019-01-08T19:13:13.192Z,5.50
2019-01-08T19:16:04.842Z,5.50
2019-01-08T19:18:54.849Z,5.50
2019-01-08T19:21:44.578Z,5.50
2019-01-08T19:24:34.408Z,5.50
2019-01-08T19:27:24.601Z,5.50
2019-01-08T19:30:15.208Z,5.50
2019-01-08T19:33:06.341Z,5.50
2019-01-08T19:35:56.096Z,5.50
2019-01-08T19:38:46.201Z,5.50
2019-01-08T19:41:36.248Z,5.50
2019-01-08T19:44:25.380Z,5.50
2019-01-08T19:47:14.453Z,5.50
2019-01-08T19:50:04.166Z,5.50
2019-01-08T19:52:53.298Z,5.60
2019-01-08T19:55:42.507Z,5.50
2019-01-08T19:58:32.021Z,5.50
2019-01-08T20:01:21.580Z,5.60
2019-01-08T20:04:17.977Z,5.50
2019-01-08T20:07:05.761Z,5.50
2019-01-08T20:09:54.923Z,5.50
2019-01-08T20:12:44.089Z,5.50
2019-01-08T20:15:33.198Z,5.50
2019-01-08T20:18:22.760Z,5.50
2019-01-08T20:21:12.184Z,5.40
2019-01-08T20:24:06.289Z,5.40
2019-01-08T20:26:52.682Z,5.40
2019-01-08T20:29:42.102Z,5.40
2019-01-08T20:32:31.408Z,5.40
2019-01-08T20:35:20.840Z,5.40
2019-01-08T20:38:09.802Z,5.40
2019-01-08T20:40:59.313Z,5.40
2019-01-08T20:43:48.619Z,5.50
2019-01-08T20:46:37.942Z,5.50
2019-01-08T20:49:27.130Z,5.50
2019-01-08T20:52:16.332Z,5.50
2019-01-08T20:55:05.659Z,5.40
2019-01-08T20:57:54.961Z,5.50
2019-01-08T21:00:44.523Z,5.50
2019-01-08T21:03:33.681Z,5.50
2019-01-08T21:06:22.619Z,5.50
2019-01-08T21:09:11.822Z,5.50
2019-01-08T21:12:00.799Z,5.50
2019-01-08T21:14:50.120Z,5.50
2019-01-08T21:17:39.079Z,5.50
2019-01-08T21:20:28.058Z,5.50
2019-01-08T21:23:17.221Z,5.50
2019-01-08T21:26:07.059Z,5.50
2019-01-08T21:28:56.576Z,5.50
2019-01-08T21:31:45.880Z,5.50
2019-01-08T21:34:44.025Z,5.40
2019-01-08T21:37:26.043Z,5.40
2019-01-08T21:40:15.652Z,5.40
2019-01-08T21:43:05.220Z,5.50
2019-01-08T21:45:55.473Z,5.40
2019-01-08T21:48:44.962Z,5.40
2019-01-08T21:51:34.231Z,5.40
2019-01-08T21:54:23.853Z,5.50
2019-01-08T21:57:13.053Z,5.50
2019-01-08T22:00:02.432Z,5.50
2019-01-08T22:02:53.942Z,5.50
2019-01-08T22:05:43.194Z,5.50
2019-01-08T22:08:32.650Z,5.50
2019-01-08T22:11:22.059Z,5.50
2019-01-08T22:14:11.434Z,5.50
2019-01-08T22:17:00.741Z,5.50
2019-01-08T22:19:49.899Z,5.60
2019-01-08T22:22:39.108Z,5.60
2019-01-08T22:25:28.383Z,5.60
2019-01-08T22:28:17.671Z,5.60
2019-01-08T22:31:06.889Z,5.60
2019-01-08T22:33:56.382Z,5.60
2019-01-08T22:36:45.600Z,5.60
2019-01-08T22:39:34.913Z,5.60
2019-01-08T22:42:24.309Z,5.50
2019-01-08T22:45:16.560Z,5.60
2019-01-08T22:48:06.291Z,5.60
2019-01-08T22:50:55.655Z,5.60
2019-01-08T22:53:45.019Z,5.60
2019-01-08T22:56:34.342Z,5.60
2019-01-08T22:59:23.653Z,5.60
2019-01-08T23:02:13.694Z,5.60
2019-01-08T23:05:10.570Z,5.50
2019-01-08T23:07:54.039Z,5.50
2019-01-08T23:10:43.433Z,5.50
2019-01-08T23:13:32.712Z,5.50
2019-01-08T23:16:22.640Z,5.50
2019-01-08T23:19:11.771Z,5.50
2019-01-08T23:22:02.574Z,5.50
2019-01-08T23:24:51.612Z,5.50
2019-01-08T23:27:41.019Z,5.50
2019-01-08T23:30:30.649Z,5.50
2019-01-08T23:33:20.043Z,5.50
2019-01-08T23:36:09.423Z,5.50
2019-01-08T23:38:58.740Z,5.40
2019-01-08T23:41:47.939Z,5.40
2019-01-08T23:44:37.539Z,5.40
2019-01-08T23:47:26.744Z,5.40
2019-01-08T23:50:16.411Z,5.30
2019-01-08T23:53:10.222Z,5.30
2019-01-08T23:56:02.091Z,5.30
2019-01-08T23:58:52.796Z,5.30
