createdAt,value
2019-01-19T00:02:53.530Z,65.83
2019-01-19T00:06:07.602Z,66.47
2019-01-19T00:09:11.197Z,69.30
2019-01-19T00:12:43.388Z,65.17
2019-01-19T00:16:00.546Z,69.57
2019-01-19T00:18:54.999Z,62.80
2019-01-19T00:21:44.381Z,63.53
2019-01-19T00:24:36.417Z,68.00
2019-01-19T00:27:50.045Z,63.70
2019-01-19T00:31:00.738Z,80.63
2019-01-19T00:33:42.348Z,72.10
2019-01-19T00:36:52.593Z,77.63
2019-01-19T00:39:52.108Z,77.80
2019-01-19T00:42:37.695Z,77.90
2019-01-19T00:45:35.260Z,81.27
2019-01-19T00:48:19.959Z,80.57
2019-01-19T00:51:42.798Z,74.07
2019-01-19T00:54:24.219Z,77.37
2019-01-19T00:57:07.240Z,71.20
2019-01-19T00:59:42.066Z,67.63
2019-01-19T01:02:41.254Z,62.87
2019-01-19T01:05:25.354Z,66.77
2019-01-19T01:08:36.325Z,58.50
2019-01-19T01:11:24.889Z,64.50
2019-01-19T01:14:40.416Z,63.90
2019-01-19T01:17:39.178Z,58.43
2019-01-19T01:21:02.076Z,58.67
2019-01-19T01:23:58.054Z,55.97
2019-01-19T01:27:08.984Z,56.83
2019-01-19T01:30:05.487Z,61.77
2019-01-19T01:33:28.394Z,55.37
2019-01-19T01:36:48.421Z,60.60
2019-01-19T01:39:41.440Z,56.07
2019-01-19T01:42:38.365Z,53.70
2019-01-19T01:45:17.454Z,58.60
2019-01-19T01:48:28.420Z,58.60
2019-01-19T01:51:26.860Z,63.57
2019-01-19T01:54:45.753Z,58.87
2019-01-19T01:57:24.494Z,67.93
2019-01-19T02:00:24.196Z,56.70
2019-01-19T02:03:29.449Z,58.03
2019-01-19T02:06:38.031Z,56.33
2019-01-19T02:09:45.558Z,62.40
2019-01-19T02:13:02.154Z,60.87
2019-01-19T02:16:24.836Z,57.63
2019-01-19T02:19:26.682Z,58.37
2019-01-19T02:22:32.307Z,53.43
2019-01-19T02:25:34.457Z,56.30
2019-01-19T02:28:38.686Z,54.37
2019-01-19T02:31:47.620Z,49.37
2019-01-19T02:34:55.376Z,53.50
2019-01-19T02:38:12.780Z,52.47
2019-01-19T02:41:17.719Z,51.13
2019-01-19T02:44:16.483Z,53.67
2019-01-19T02:47:31.151Z,46.47
2019-01-19T02:50:54.414Z,60.47
2019-01-19T02:54:13.504Z,63.00
2019-01-19T02:57:27.498Z,61.70
2019-01-19T03:00:47.236Z,64.40
2019-01-19T03:03:44.544Z,65.93
2019-01-19T03:06:38.238Z,59.67
2019-01-19T03:09:47.141Z,60.37
2019-01-19T03:13:08.898Z,60.47
2019-01-19T03:15:54.171Z,62.60
2019-01-19T03:18:48.107Z,59.77
2019-01-19T03:21:38.162Z,64.43
2019-01-19T03:24:45.849Z,62.87
2019-01-19T03:27:43.551Z,61.97
2019-01-19T03:30:54.655Z,61.90
2019-01-19T03:33:59.836Z,61.73
2019-01-19T03:37:01.534Z,62.27
2019-01-19T03:40:11.271Z,61.57
2019-01-19T03:43:31.154Z,75.07
2019-01-19T03:46:14.387Z,65.20
2019-01-19T03:49:21.480Z,66.07
2019-01-19T03:52:29.426Z,63.63
2019-01-19T03:55:41.144Z,68.80
2019-01-19T03:58:48.381Z,67.73
2019-01-19T04:01:40.312Z,63.23
2019-01-19T04:04:53.266Z,73.20
2019-01-19T04:08:03.205Z,80.53
2019-01-19T04:11:14.195Z,68.60
2019-01-19T04:14:28.290Z,68.67
2019-01-19T04:17:17.932Z,69.00
2019-01-19T04:20:50.299Z,65.97
2019-01-19T04:23:20.631Z,66.77
2019-01-19T04:26:00.980Z,62.30
2019-01-19T04:28:31.530Z,66.10
2019-01-19T04:31:01.947Z,65.13
2019-01-19T04:33:32.282Z,65.10
2019-01-19T04:36:02.698Z,63.47
2019-01-19T04:38:34.618Z,65.60
2019-01-19T04:41:05.095Z,59.50
2019-01-19T04:43:35.395Z,59.70
2019-01-19T04:46:05.783Z,64.63
2019-01-19T04:48:36.626Z,63.20
2019-01-19T04:51:07.048Z,60.17
2019-01-19T04:53:37.415Z,60.20
2019-01-19T04:56:07.995Z,63.67
2019-01-19T04:58:38.410Z,56.50
2019-01-19T05:01:08.730Z,67.17
2019-01-19T05:03:39.073Z,61.97
2019-01-19T05:06:12.533Z,59.53
2019-01-19T05:08:41.401Z,63.63
2019-01-19T05:11:11.742Z,65.27
2019-01-19T05:13:42.079Z,58.57
2019-01-19T05:16:12.457Z,61.80
2019-01-19T05:18:42.773Z,63.83
2019-01-19T05:21:13.606Z,72.00
2019-01-19T05:23:43.956Z,68.70
2019-01-19T05:26:14.404Z,61.70
2019-01-19T05:28:44.726Z,60.97
2019-01-19T05:31:15.114Z,63.83
2019-01-19T05:33:45.530Z,63.67
2019-01-19T05:36:15.912Z,66.83
2019-01-19T05:38:46.286Z,64.63
2019-01-19T05:41:16.668Z,66.43
2019-01-19T05:43:47.053Z,60.17
2019-01-19T05:46:21.508Z,63.50
2019-01-19T05:48:49.446Z,59.70
2019-01-19T05:51:19.793Z,63.33
2019-01-19T05:53:50.208Z,60.17
2019-01-19T05:56:20.547Z,64.20
2019-01-19T05:58:50.969Z,63.73
2019-01-19T06:01:22.124Z,71.40
2019-01-19T06:03:52.470Z,69.53
2019-01-19T06:06:23.131Z,56.23
2019-01-19T06:08:53.432Z,66.87
2019-01-19T06:11:23.740Z,63.73
2019-01-19T06:13:54.078Z,60.20
2019-01-19T06:16:24.436Z,63.43
2019-01-19T06:18:55.105Z,65.37
2019-01-19T06:21:29.381Z,63.20
2019-01-19T06:23:59.805Z,69.87
2019-01-19T06:26:30.183Z,64.67
2019-01-19T06:29:00.524Z,62.90
2019-01-19T06:31:30.912Z,64.70
2019-01-19T06:34:01.323Z,64.67
2019-01-19T06:36:31.668Z,61.57
2019-01-19T06:39:02.100Z,60.10
2019-01-19T06:41:32.477Z,62.73
2019-01-19T06:44:02.860Z,58.47
2019-01-19T06:46:33.173Z,59.73
2019-01-19T06:49:03.552Z,57.37
2019-01-19T06:51:33.894Z,63.47
2019-01-19T06:54:04.572Z,68.67
2019-01-19T06:56:34.950Z,64.67
2019-01-19T06:59:05.435Z,61.33
2019-01-19T07:01:35.821Z,56.47
2019-01-19T07:04:06.314Z,64.13
2019-01-19T07:06:36.663Z,61.23
2019-01-19T07:09:08.721Z,61.20
2019-01-19T07:11:39.280Z,63.33
2019-01-19T07:14:09.591Z,68.83
2019-01-19T07:16:40.027Z,67.20
2019-01-19T07:19:10.348Z,61.97
2019-01-19T07:21:40.718Z,82.40
2019-01-19T07:24:11.086Z,69.57
2019-01-19T07:26:41.444Z,68.40
2019-01-19T07:29:11.848Z,67.23
2019-01-19T07:31:42.228Z,57.43
2019-01-19T07:34:12.626Z,66.60
2019-01-19T07:36:43.062Z,66.70
2019-01-19T07:39:13.451Z,73.37
2019-01-19T07:41:43.828Z,68.87
2019-01-19T07:44:14.133Z,89.00
2019-01-19T07:46:44.710Z,64.70
2019-01-19T07:49:15.046Z,65.77
2019-01-19T07:51:45.401Z,67.17
2019-01-19T07:54:15.736Z,60.93
2019-01-19T07:56:46.147Z,60.97
2019-01-19T07:59:16.500Z,63.53
2019-01-19T08:01:46.872Z,67.10
2019-01-19T08:04:17.223Z,68.60
2019-01-19T08:06:47.555Z,76.40
2019-01-19T08:09:17.908Z,82.00
2019-01-19T08:11:48.221Z,84.47
2019-01-19T08:14:18.736Z,91.50
2019-01-19T08:16:49.070Z,90.00
2019-01-19T08:19:19.417Z,101.73
2019-01-19T08:21:49.759Z,105.07
2019-01-19T08:24:20.188Z,98.57
2019-01-19T08:26:50.629Z,97.63
2019-01-19T08:29:20.957Z,102.73
2019-01-19T08:31:51.293Z,90.40
2019-01-19T08:34:21.709Z,124.03
2019-01-19T08:36:52.159Z,125.73
2019-01-19T08:39:22.653Z,139.50
2019-01-19T08:41:53.032Z,136.63
2019-01-19T08:44:23.424Z,142.37
2019-01-19T08:46:53.841Z,132.43
2019-01-19T08:49:24.196Z,124.97
2019-01-19T08:51:54.518Z,126.23
2019-01-19T08:54:24.983Z,123.87
2019-01-19T08:56:55.394Z,114.03
2019-01-19T08:59:25.733Z,126.90
2019-01-19T09:01:56.128Z,141.40
2019-01-19T09:04:26.512Z,129.00
2019-01-19T09:06:56.928Z,127.80
2019-01-19T09:09:27.398Z,114.57
2019-01-19T09:11:57.768Z,110.17
2019-01-19T09:14:28.172Z,107.53
2019-01-19T09:16:58.554Z,96.43
2019-01-19T09:19:28.935Z,86.97
2019-01-19T09:21:59.312Z,88.37
2019-01-19T09:24:30.612Z,88.70
2019-01-19T09:27:01.050Z,96.77
2019-01-19T09:29:31.375Z,87.30
2019-01-19T09:32:01.752Z,90.83
2019-01-19T09:34:34.016Z,88.87
2019-01-19T09:37:04.121Z,78.43
2019-01-19T09:39:34.461Z,81.40
2019-01-19T09:42:04.868Z,78.17
2019-01-19T09:44:35.268Z,73.90
2019-01-19T09:47:05.691Z,80.23
2019-01-19T09:49:36.305Z,68.30
2019-01-19T09:52:06.773Z,66.53
2019-01-19T09:54:37.156Z,69.17
2019-01-19T09:57:07.664Z,80.33
2019-01-19T09:59:38.019Z,67.90
2019-01-19T10:02:08.359Z,75.43
2019-01-19T10:04:38.662Z,66.97
2019-01-19T10:07:09.044Z,64.70
2019-01-19T10:09:39.424Z,64.83
2019-01-19T10:12:09.833Z,57.50
2019-01-19T10:14:40.243Z,64.53
2019-01-19T10:17:10.664Z,63.43
2019-01-19T10:19:41.007Z,67.17
2019-01-19T10:22:11.375Z,62.13
2019-01-19T10:24:41.734Z,66.70
2019-01-19T10:27:12.036Z,63.30
2019-01-19T10:29:42.650Z,60.30
2019-01-19T10:32:13.091Z,69.77
2019-01-19T10:34:43.435Z,68.53
2019-01-19T10:37:13.772Z,61.17
2019-01-19T10:39:44.137Z,64.93
2019-01-19T10:42:14.443Z,65.80
2019-01-19T10:44:44.787Z,66.87
2019-01-19T10:47:15.200Z,63.03
2019-01-19T10:49:45.586Z,60.70
2019-01-19T10:52:15.931Z,61.20
2019-01-19T10:54:46.313Z,64.57
2019-01-19T10:57:16.733Z,60.53
2019-01-19T10:59:47.080Z,66.43
2019-01-19T11:02:17.504Z,67.93
2019-01-19T11:04:47.836Z,66.60
2019-01-19T11:07:18.178Z,78.37
2019-01-19T11:09:48.533Z,52.43
2019-01-19T11:12:18.870Z,52.10
2019-01-19T11:14:49.285Z,52.53
2019-01-19T11:17:19.620Z,54.00
2019-01-19T11:19:50.033Z,63.20
2019-01-19T11:22:20.529Z,55.67
2019-01-19T11:24:50.927Z,58.53
2019-01-19T11:27:21.270Z,47.20
2019-01-19T11:29:51.613Z,48.93
2019-01-19T11:32:21.960Z,47.87
2019-01-19T11:34:52.267Z,46.50
2019-01-19T11:37:22.730Z,46.57
2019-01-19T11:39:53.073Z,46.83
2019-01-19T11:42:23.414Z,43.67
2019-01-19T11:44:53.837Z,45.33
2019-01-19T11:47:24.228Z,41.93
2019-01-19T11:49:54.565Z,34.67
2019-01-19T11:52:24.988Z,32.90
2019-01-19T11:54:55.608Z,31.47
2019-01-19T11:57:25.999Z,31.83
2019-01-19T11:59:56.421Z,31.57
2019-01-19T12:02:27.758Z,34.97
2019-01-19T12:04:58.177Z,35.80
2019-01-19T12:07:28.560Z,36.40
2019-01-19T12:09:58.904Z,35.07
2019-01-19T12:12:29.245Z,55.47
2019-01-19T12:14:59.605Z,38.33
2019-01-19T12:17:29.984Z,33.17
2019-01-19T12:20:00.403Z,32.43
2019-01-19T12:22:30.773Z,37.63
2019-01-19T12:25:01.177Z,31.50
2019-01-19T12:27:31.574Z,30.57
2019-01-19T12:30:01.922Z,31.40
2019-01-19T12:32:32.274Z,34.63
2019-01-19T12:35:02.576Z,27.97
2019-01-19T12:37:32.926Z,26.70
2019-01-19T12:40:03.655Z,26.60
2019-01-19T12:42:34.002Z,23.50
2019-01-19T12:45:05.004Z,24.13
2019-01-19T12:47:35.378Z,24.03
2019-01-19T12:50:11.662Z,29.80
2019-01-19T12:52:43.505Z,34.10
2019-01-19T12:55:14.029Z,23.90
2019-01-19T12:57:44.631Z,17.80
2019-01-19T13:00:18.005Z,16.37
2019-01-19T13:02:48.497Z,21.57
2019-01-19T13:05:25.702Z,17.13
2019-01-19T13:07:56.088Z,16.57
2019-01-19T13:10:33.238Z,16.70
2019-01-19T13:13:15.425Z,17.00
2019-01-19T13:16:30.775Z,15.77
2019-01-19T13:19:30.138Z,15.83
2019-01-19T13:22:51.077Z,16.70
2019-01-19T13:26:05.965Z,16.30
2019-01-19T13:29:27.536Z,19.43
2019-01-19T13:32:40.464Z,17.67
2019-01-19T13:36:12.212Z,17.03
2019-01-19T13:39:16.835Z,17.23
2019-01-19T13:42:23.527Z,17.50
2019-01-19T13:45:37.551Z,19.50
2019-01-19T13:48:29.654Z,20.57
2019-01-19T13:51:20.906Z,22.40
2019-01-19T13:54:49.900Z,23.50
2019-01-19T13:57:59.365Z,23.57
2019-01-19T14:01:10.508Z,26.03
2019-01-19T14:04:08.699Z,25.53
2019-01-19T14:07:02.307Z,23.80
2019-01-19T14:09:53.700Z,25.57
2019-01-19T14:13:08.060Z,27.30
2019-01-19T14:15:58.773Z,26.20
2019-01-19T14:18:59.995Z,28.07
2019-01-19T14:22:07.778Z,29.13
2019-01-19T14:25:23.628Z,28.57
2019-01-19T14:28:08.651Z,28.43
2019-01-19T14:31:11.516Z,29.50
2019-01-19T14:34:07.540Z,28.37
2019-01-19T14:37:09.017Z,28.80
2019-01-19T14:40:11.172Z,30.10
2019-01-19T14:43:06.834Z,32.03
2019-01-19T14:46:17.877Z,33.60
2019-01-19T14:49:24.656Z,35.37
2019-01-19T14:52:03.574Z,36.03
2019-01-19T14:55:15.585Z,37.00
2019-01-19T14:58:16.178Z,35.00
2019-01-19T15:01:11.402Z,35.43
2019-01-19T15:04:02.036Z,33.97
2019-01-19T15:07:28.196Z,33.50
2019-01-19T15:10:39.393Z,34.40
2019-01-19T15:13:42.042Z,34.80
2019-01-19T15:16:48.841Z,33.47
2019-01-19T15:20:21.150Z,33.47
2019-01-19T15:23:26.506Z,33.77
2019-01-19T15:26:51.438Z,34.70
2019-01-19T15:30:00.450Z,31.63
2019-01-19T15:33:02.037Z,34.43
2019-01-19T15:36:33.965Z,31.50
2019-01-19T15:39:40.206Z,33.23
2019-01-19T15:42:58.258Z,35.20
2019-01-19T15:45:51.774Z,30.90
2019-01-19T15:49:23.620Z,33.00
2019-01-19T15:52:33.669Z,30.70
2019-01-19T15:55:39.923Z,30.70
2019-01-19T15:58:59.649Z,32.13
2019-01-19T16:02:06.692Z,34.97
2019-01-19T16:04:50.142Z,36.60
2019-01-19T16:07:51.740Z,32.53
2019-01-19T16:10:59.923Z,37.03
2019-01-19T16:14:05.221Z,32.90
2019-01-19T16:17:01.079Z,33.40
2019-01-19T16:20:16.538Z,35.03
2019-01-19T16:23:07.129Z,34.37
2019-01-19T16:26:08.038Z,39.37
2019-01-19T16:29:14.421Z,36.37
2019-01-19T16:32:16.671Z,38.90
2019-01-19T16:35:13.947Z,60.67
2019-01-19T16:38:05.749Z,56.60
2019-01-19T16:41:09.421Z,53.87
2019-01-19T16:44:19.064Z,36.83
2019-01-19T16:47:31.472Z,36.00
2019-01-19T16:50:48.821Z,38.03
2019-01-19T16:53:31.783Z,35.47
2019-01-19T16:56:35.372Z,35.10
2019-01-19T16:59:35.931Z,38.37
2019-01-19T17:02:44.676Z,33.23
2019-01-19T17:05:23.811Z,28.53
2019-01-19T17:08:26.918Z,26.13
2019-01-19T17:11:32.722Z,22.77
2019-01-19T17:14:43.977Z,22.97
2019-01-19T17:17:45.063Z,26.63
2019-01-19T17:20:55.517Z,23.27
2019-01-19T17:23:54.056Z,25.57
2019-01-19T17:27:11.166Z,25.03
2019-01-19T17:30:03.052Z,24.27
2019-01-19T17:33:08.629Z,23.63
2019-01-19T17:36:03.495Z,25.03
2019-01-19T17:38:57.846Z,24.93
2019-01-19T17:42:07.461Z,23.50
2019-01-19T17:44:48.907Z,25.47
2019-01-19T17:48:00.253Z,25.00
2019-01-19T17:50:49.181Z,25.77
2019-01-19T17:54:00.934Z,27.80
2019-01-19T17:56:46.428Z,27.07
2019-01-19T17:59:42.703Z,25.63
2019-01-19T18:02:57.045Z,24.80
2019-01-19T18:06:07.022Z,24.87
2019-01-19T18:09:16.413Z,24.60
2019-01-19T18:12:17.661Z,24.83
2019-01-19T18:15:22.410Z,24.97
2019-01-19T18:18:29.254Z,25.40
2019-01-19T18:21:17.270Z,24.87
2019-01-19T18:24:36.348Z,25.03
2019-01-19T18:27:50.045Z,25.77
2019-01-19T18:30:37.526Z,25.93
2019-01-19T18:33:32.382Z,24.23
2019-01-19T18:36:27.234Z,26.90
2019-01-19T18:39:43.346Z,25.60
2019-01-19T18:42:51.582Z,25.03
2019-01-19T18:46:04.092Z,26.13
2019-01-19T18:49:23.169Z,25.83
2019-01-19T18:52:34.590Z,24.83
2019-01-19T18:55:26.159Z,24.80
2019-01-19T18:58:49.371Z,26.33
2019-01-19T19:02:02.749Z,25.10
2019-01-19T19:04:56.103Z,24.07
2019-01-19T19:07:59.953Z,25.40
2019-01-19T19:11:03.118Z,25.93
2019-01-19T19:13:55.948Z,24.90
2019-01-19T19:17:05.393Z,27.27
2019-01-19T19:20:02.488Z,25.73
2019-01-19T19:23:16.680Z,26.97
2019-01-19T19:26:36.920Z,27.63
2019-01-19T19:29:33.531Z,27.57
2019-01-19T19:32:51.659Z,28.60
2019-01-19T19:35:59.683Z,27.87
2019-01-19T19:38:52.611Z,27.87
2019-01-19T19:42:08.343Z,28.93
2019-01-19T19:44:53.260Z,30.33
2019-01-19T19:48:06.861Z,30.57
2019-01-19T19:51:05.298Z,29.20
2019-01-19T19:53:35.808Z,30.77
2019-01-19T19:56:04.222Z,29.73
2019-01-19T19:58:34.526Z,28.57
2019-01-19T20:01:05.000Z,29.93
2019-01-19T20:03:35.304Z,30.60
2019-01-19T20:06:05.701Z,31.97
2019-01-19T20:08:36.143Z,29.57
2019-01-19T20:11:06.595Z,31.87
2019-01-19T20:13:37.012Z,31.27
2019-01-19T20:16:07.436Z,34.97
2019-01-19T20:18:37.841Z,32.30
2019-01-19T20:21:08.259Z,32.83
2019-01-19T20:23:38.633Z,31.83
2019-01-19T20:26:08.968Z,32.67
2019-01-19T20:28:39.323Z,34.33
2019-01-19T20:31:09.686Z,32.90
2019-01-19T20:33:40.026Z,33.67
2019-01-19T20:36:10.365Z,32.43
2019-01-19T20:38:40.740Z,35.30
2019-01-19T20:41:11.183Z,30.57
2019-01-19T20:43:41.496Z,31.37
2019-01-19T20:46:11.796Z,33.33
2019-01-19T20:48:42.351Z,33.23
2019-01-19T20:51:13.325Z,30.67
2019-01-19T20:53:43.820Z,32.40
2019-01-19T20:56:14.164Z,32.27
2019-01-19T20:58:44.542Z,31.03
2019-01-19T21:01:14.889Z,29.83
2019-01-19T21:03:45.237Z,29.50
2019-01-19T21:06:15.585Z,29.33
2019-01-19T21:08:45.951Z,30.70
2019-01-19T21:11:16.367Z,31.87
2019-01-19T21:13:46.708Z,29.83
2019-01-19T21:16:17.089Z,33.17
2019-01-19T21:18:47.506Z,29.90
2019-01-19T21:21:17.882Z,31.50
2019-01-19T21:23:48.246Z,30.37
2019-01-19T21:26:18.668Z,32.80
2019-01-19T21:28:49.005Z,30.97
2019-01-19T21:31:19.348Z,28.37
2019-01-19T21:33:49.695Z,27.97
2019-01-19T21:36:20.005Z,29.27
2019-01-19T21:38:50.360Z,29.53
2019-01-19T21:41:20.670Z,24.60
2019-01-19T21:43:54.569Z,27.17
2019-01-19T21:46:28.761Z,30.70
2019-01-19T21:48:59.169Z,29.97
2019-01-19T21:51:29.625Z,26.43
2019-01-19T21:53:59.999Z,31.50
2019-01-19T21:56:30.365Z,31.93
2019-01-19T21:59:00.751Z,30.20
2019-01-19T22:01:31.051Z,30.50
2019-01-19T22:04:01.422Z,28.33
2019-01-19T22:06:31.795Z,33.70
2019-01-19T22:09:02.278Z,28.80
2019-01-19T22:11:32.714Z,26.17
2019-01-19T22:14:03.191Z,29.80
2019-01-19T22:16:33.633Z,26.40
2019-01-19T22:19:04.119Z,30.47
2019-01-19T22:21:34.648Z,28.10
2019-01-19T22:24:05.145Z,28.57
2019-01-19T22:26:36.247Z,25.93
2019-01-19T22:29:06.748Z,25.37
2019-01-19T22:31:37.189Z,26.13
2019-01-19T22:34:07.666Z,29.53
2019-01-19T22:36:38.210Z,24.53
2019-01-19T22:39:09.193Z,28.10
2019-01-19T22:41:39.636Z,28.37
2019-01-19T22:44:10.087Z,26.17
2019-01-19T22:46:40.573Z,25.07
2019-01-19T22:49:11.175Z,26.83
2019-01-19T22:51:41.670Z,28.90
2019-01-19T22:54:12.169Z,26.83
2019-01-19T22:56:42.636Z,22.70
2019-01-19T22:59:13.116Z,27.23
2019-01-19T23:01:50.327Z,27.13
2019-01-19T23:04:20.804Z,22.73
2019-01-19T23:06:51.247Z,28.37
2019-01-19T23:09:21.682Z,31.53
2019-01-19T23:11:52.091Z,25.27
2019-01-19T23:14:22.586Z,29.10
2019-01-19T23:16:52.986Z,28.47
2019-01-19T23:19:23.461Z,29.60
2019-01-19T23:21:53.864Z,33.40
2019-01-19T23:24:24.262Z,31.17
2019-01-19T23:26:59.679Z,24.87
2019-01-19T23:29:30.075Z,28.53
2019-01-19T23:32:00.497Z,29.40
2019-01-19T23:34:30.952Z,29.93
2019-01-19T23:37:01.436Z,31.53
2019-01-19T23:39:31.856Z,28.17
2019-01-19T23:42:02.284Z,32.50
2019-01-19T23:44:32.740Z,31.70
2019-01-19T23:47:03.163Z,27.43
2019-01-19T23:49:33.618Z,33.00
2019-01-19T23:52:04.185Z,29.67
2019-01-19T23:54:34.616Z,31.93
2019-01-19T23:57:05.187Z,31.53
2019-01-19T23:59:35.652Z,27.73
