createdAt,value
2022-11-18T04:33:57.887Z,5.66
2022-11-18T04:38:59.672Z,5.66
2022-11-18T04:44:01.543Z,5.65
2022-11-18T04:49:03.421Z,5.65
2022-11-18T04:54:05.286Z,5.7
2022-11-18T04:59:07.311Z,5.7
2022-11-18T05:04:11.952Z,5.74
2022-11-18T05:09:13.836Z,5.84
2022-11-18T05:14:16.333Z,5.84
2022-11-18T05:19:18.481Z,5.86
2022-11-18T05:24:21.580Z,5.86
2022-11-18T05:29:23.340Z,5.93
2022-11-18T05:34:25.096Z,5.93
2022-11-18T05:39:26.940Z,5.93
2022-11-18T05:44:28.621Z,5.93
2022-11-18T05:49:30.689Z,5.99
2022-11-18T05:54:32.576Z,5.99
2022-11-18T05:59:34.403Z,6.03
2022-11-18T06:04:38.734Z,6.03
2022-11-18T06:09:42.431Z,6.02
2022-11-18T06:14:45.957Z,6.02
2022-11-18T06:19:47.804Z,5.9
2022-11-18T06:24:49.805Z,5.85
2022-11-18T06:29:51.587Z,5.85
2022-11-18T06:34:53.400Z,5.71
2022-11-18T06:39:55.237Z,5.71
2022-11-18T06:44:57.009Z,5.71
2022-11-18T06:49:59.313Z,5.71
2022-11-18T06:55:01.220Z,5.75
2022-11-18T07:00:03.617Z,5.75
2022-11-18T07:05:05.551Z,5.84
2022-11-18T07:10:08.032Z,5.84
2022-11-18T07:15:09.873Z,5.83
2022-11-18T07:20:11.714Z,5.83
2022-11-18T07:25:13.589Z,6.04
2022-11-18T07:30:16.238Z,6.04
2022-11-18T07:35:18.077Z,6.06
2022-11-18T07:40:20.002Z,6.06
2022-11-18T07:45:21.901Z,6.08
2022-11-18T07:50:23.781Z,6.04
2022-11-18T07:55:30.901Z,6.04
2022-11-18T08:00:31.925Z,6.09
2022-11-18T08:05:33.819Z,6.09
2022-11-18T08:10:35.974Z,6.12
2022-11-18T08:15:39.583Z,6.12
2022-11-18T08:20:41.383Z,6.1
2022-11-18T08:25:44.423Z,6.1
2022-11-18T08:30:46.523Z,6.18
2022-11-18T08:35:48.328Z,6.18
2022-11-18T08:40:50.089Z,6.25
2022-11-18T08:45:51.893Z,6.25
2022-11-18T08:50:53.735Z,6.21
2022-11-18T08:55:57.259Z,6.21
2022-11-18T09:01:03.422Z,6.09
2022-11-18T09:06:06.363Z,6.11
2022-11-18T09:11:09.381Z,6.11
2022-11-18T09:16:11.586Z,5.95
2022-11-18T09:21:13.297Z,5.95
2022-11-18T09:26:16.243Z,6
2022-11-18T09:31:18.085Z,6
2022-11-18T09:36:20.798Z,6.05
2022-11-18T09:41:29.509Z,6.05
2022-11-18T09:51:38.068Z,6.04
2022-11-18T09:56:40.142Z,6.12
2022-11-18T10:01:42.840Z,6.12
2022-11-18T10:06:45.736Z,6.12
2022-11-18T10:11:52.747Z,6.12
2022-11-18T10:22:11.793Z,6.12
2022-11-18T10:27:13.984Z,6.12
2022-11-18T10:32:16.494Z,6.05
2022-11-18T10:37:28.152Z,6.05
2022-11-18T10:42:29.110Z,6.09
2022-11-18T10:47:31.476Z,6.09
2022-11-18T10:57:40.059Z,6.01
2022-11-18T11:02:41.822Z,6.02
2022-11-18T11:07:44.015Z,6.02
2022-11-18T11:12:48.176Z,6.07
2022-11-18T11:17:51.760Z,6.07
2022-11-18T11:22:54.797Z,6
2022-11-18T11:28:17.012Z,6
2022-11-18T11:38:20.798Z,5.98
2022-11-18T11:48:33.894Z,5.96
2022-11-18T12:03:52.527Z,5.9
2022-11-18T12:14:05.953Z,6.05
2022-11-18T12:19:10.288Z,5.93
2022-11-18T12:29:23.539Z,5.8
2022-11-18T12:34:28.853Z,5.8
2022-11-18T12:44:41.949Z,5.91
2022-11-18T12:54:54.186Z,6.09
2022-11-18T12:59:56.160Z,6.09
2022-11-18T13:05:04.439Z,5.99
2022-11-18T13:15:15.663Z,5.96
2022-11-18T13:20:18.565Z,5.96
2022-11-18T13:25:24.211Z,5.63
2022-11-18T13:30:26.695Z,5.63
2022-11-18T13:35:28.525Z,5.52
2022-11-18T13:45:37.730Z,5.5
2022-11-18T13:50:43.194Z,5.5
2022-11-18T13:55:46.459Z,5.56
2022-11-18T14:00:54.543Z,5.49
2022-11-18T14:05:57.608Z,5.49
2022-11-18T14:11:00.037Z,5.48
2022-11-18T14:21:10.824Z,5.49
2022-11-18T14:26:12.943Z,5.49
2022-11-18T14:36:20.029Z,5.55
2022-11-18T14:41:21.803Z,5.53
2022-11-18T14:46:23.553Z,5.53
2022-11-18T14:51:25.609Z,5.56
2022-11-18T14:56:28.702Z,5.56
2022-11-18T15:01:31.232Z,5.56
2022-11-18T15:06:33.758Z,5.56
2022-11-18T15:11:35.566Z,5.57
2022-11-18T15:16:37.373Z,5.49
2022-11-18T15:21:39.233Z,5.49
2022-11-18T15:26:42.632Z,5.51
2022-11-18T15:31:44.391Z,5.51
2022-11-18T15:36:46.414Z,5.54
2022-11-18T15:41:48.683Z,5.54
2022-11-18T15:46:50.628Z,5.52
2022-11-18T15:51:53.114Z,5.52
2022-11-18T15:56:55.029Z,5.56
2022-11-18T16:01:57.011Z,5.56
2022-11-18T16:06:58.979Z,5.6
2022-11-18T16:12:01.197Z,5.6
2022-11-18T16:17:03.307Z,5.66
2022-11-18T16:22:05.490Z,5.66
2022-11-18T16:27:07.493Z,5.63
2022-11-18T16:32:12.044Z,5.63
2022-11-18T16:37:13.806Z,5.63
2022-11-18T16:42:15.951Z,5.59
2022-11-18T16:47:17.885Z,5.59
2022-11-18T16:52:20.226Z,5.6
2022-11-18T16:57:22.059Z,5.6
2022-11-18T17:02:24.296Z,5.64
2022-11-18T17:07:28.838Z,5.64
2022-11-18T17:12:35.917Z,5.68
2022-11-18T17:17:38.456Z,5.68
2022-11-18T17:22:40.812Z,5.69
2022-11-18T17:27:42.655Z,5.69
2022-11-18T17:32:44.734Z,5.55
2022-11-18T17:37:46.883Z,5.55
2022-11-18T17:42:49.135Z,5.44
2022-11-18T17:47:51.472Z,5.44
2022-11-18T17:52:53.391Z,5.42
2022-11-18T17:57:55.324Z,5.41
2022-11-18T18:02:57.188Z,5.41
2022-11-18T18:07:59.308Z,5.39
2022-11-18T18:13:01.469Z,5.39
2022-11-18T18:18:03.855Z,5.41
2022-11-18T18:23:07.142Z,5.41
2022-11-18T18:28:09.598Z,5.49
2022-11-18T18:33:11.843Z,5.49
2022-11-18T18:38:14.358Z,5.45
2022-11-18T18:43:19.021Z,5.45
2022-11-18T18:48:21.572Z,5.26
2022-11-18T18:53:24.394Z,5.26
2022-11-18T18:58:27.917Z,5.14
2022-11-18T19:03:31.091Z,5.14
2022-11-18T19:08:34.280Z,5.12
2022-11-18T19:13:37.099Z,5.07
2022-11-18T19:18:40.348Z,5.07
2022-11-18T19:23:43.147Z,5.1
2022-11-18T19:28:47.069Z,5.1
2022-11-18T19:33:50.226Z,5.12
2022-11-18T19:38:53.271Z,5.12
2022-11-18T19:43:58.284Z,5.04
2022-11-18T19:49:01.442Z,5.04
2022-11-18T19:54:04.881Z,4.81
2022-11-18T19:59:07.645Z,4.81
2022-11-18T20:04:10.268Z,4.8
2022-11-18T20:09:13.791Z,4.8
2022-11-18T20:14:16.788Z,4.81
2022-11-18T20:19:20.627Z,4.81
2022-11-18T20:24:25.648Z,4.44
2022-11-18T20:29:28.418Z,4.44
2022-11-18T20:34:31.533Z,4.29
2022-11-18T20:39:33.512Z,4.37
2022-11-18T20:44:36.550Z,4.37
2022-11-18T20:49:39.583Z,4.25
2022-11-18T20:54:41.959Z,4.25
2022-11-18T20:59:44.328Z,4.09
2022-11-18T21:04:46.943Z,4.09
2022-11-18T21:09:49.404Z,3.75
2022-11-18T21:14:51.948Z,3.75
2022-11-18T21:19:53.870Z,3.37
2022-11-18T21:24:55.861Z,3.37
2022-11-18T21:29:57.988Z,3.17
2022-11-18T21:35:00.096Z,3.17
2022-11-18T21:40:02.280Z,2.89
2022-11-18T21:45:04.582Z,2.89
2022-11-18T21:50:06.819Z,2.89
2022-11-18T21:55:08.908Z,2.89
2022-11-18T22:00:11.255Z,2.89
2022-11-18T22:05:13.042Z,2.89
2022-11-18T22:10:15.569Z,2.89
2022-11-18T22:15:17.344Z,2.89
2022-11-18T22:20:19.224Z,2.89
2022-11-18T22:25:21.049Z,2.89
2022-11-18T22:30:22.777Z,2.89
2022-11-18T22:35:24.528Z,2.89
