createdAt,value
2023-02-13T00:01:52.703Z,100.00
2023-02-13T00:04:19.116Z,100.00
2023-02-13T00:06:47.717Z,100.00
2023-02-13T00:09:14.644Z,100.00
2023-02-13T00:11:41.013Z,100.00
2023-02-13T00:14:07.448Z,100.00
2023-02-13T00:16:34.384Z,100.00
2023-02-13T00:19:00.785Z,100.00
2023-02-13T00:21:27.208Z,100.00
2023-02-13T00:23:53.619Z,100.00
2023-02-13T00:26:20.058Z,100.00
2023-02-13T00:28:46.489Z,100.00
2023-02-13T00:31:15.696Z,100.00
2023-02-13T00:33:42.420Z,100.00
2023-02-13T00:36:20.483Z,100.00
2023-02-13T00:38:47.459Z,100.00
2023-02-13T00:41:14.786Z,100.00
2023-02-13T00:43:41.150Z,100.00
2023-02-13T00:46:07.675Z,100.00
2023-02-13T00:48:34.931Z,100.00
2023-02-13T00:51:01.860Z,100.00
2023-02-13T00:53:28.378Z,100.00
2023-02-13T00:55:54.776Z,100.00
2023-02-13T00:58:21.730Z,100.00
2023-02-13T01:00:48.396Z,100.00
2023-02-13T01:03:15.916Z,100.00
2023-02-13T01:05:43.165Z,100.00
2023-02-13T01:08:10.248Z,100.00
2023-02-13T01:10:40.683Z,100.00
2023-02-13T01:13:07.408Z,100.00
2023-02-13T01:15:34.094Z,100.00
2023-02-13T01:18:00.917Z,100.00
2023-02-13T01:20:28.500Z,100.00
2023-02-13T01:22:55.346Z,100.00
2023-02-13T01:25:22.125Z,100.00
2023-02-13T01:27:48.521Z,100.00
2023-02-13T01:30:16.011Z,100.00
2023-02-13T01:32:43.537Z,100.00
2023-02-13T01:35:11.238Z,100.00
2023-02-13T01:37:38.919Z,100.00
2023-02-13T01:40:07.301Z,100.00
2023-02-13T01:42:35.074Z,100.00
2023-02-13T01:45:04.399Z,100.00
2023-02-13T01:47:45.497Z,100.00
2023-02-13T01:50:19.228Z,100.00
2023-02-13T01:52:49.893Z,100.00
2023-02-13T01:55:16.979Z,100.00
2023-02-13T01:57:47.166Z,100.00
2023-02-13T02:00:15.811Z,100.00
2023-02-13T02:02:46.895Z,100.00
2023-02-13T02:05:13.482Z,100.00
2023-02-13T02:07:41.426Z,100.00
2023-02-13T02:10:18.791Z,100.00
2023-02-13T02:12:53.684Z,100.00
2023-02-13T02:15:20.190Z,100.00
2023-02-13T02:17:46.682Z,100.00
2023-02-13T02:20:43.942Z,100.00
2023-02-13T02:23:44.500Z,100.00
2023-02-13T02:26:41.954Z,100.00
2023-02-13T02:29:34.322Z,100.00
2023-02-13T02:32:19.448Z,100.00
2023-02-13T02:34:58.601Z,100.00
2023-02-13T02:37:56.312Z,100.00
2023-02-13T02:40:57.821Z,100.00
2023-02-13T02:43:44.018Z,100.00
2023-02-13T02:46:21.407Z,100.00
2023-02-13T02:49:22.658Z,100.00
2023-02-13T02:52:01.960Z,100.00
2023-02-13T02:55:03.138Z,100.00
2023-02-13T02:57:51.590Z,100.00
2023-02-13T03:00:39.076Z,100.00
2023-02-13T03:03:30.536Z,100.00
2023-02-13T03:06:13.837Z,100.00
2023-02-13T03:09:00.826Z,100.00
2023-02-13T03:11:46.508Z,100.00
2023-02-13T03:14:15.212Z,100.00
2023-02-13T03:17:00.138Z,100.00
2023-02-13T03:19:54.225Z,100.00
2023-02-13T03:22:37.152Z,100.00
2023-02-13T03:25:18.752Z,100.00
2023-02-13T03:28:17.938Z,100.00
2023-02-13T03:31:00.943Z,100.00
2023-02-13T03:33:34.349Z,100.00
2023-02-13T03:37:02.169Z,100.00
2023-02-13T03:39:48.570Z,100.00
2023-02-13T03:42:54.037Z,100.00
2023-02-13T03:45:50.098Z,100.00
2023-02-13T03:48:49.228Z,100.00
2023-02-13T03:51:24.965Z,100.00
2023-02-13T03:53:56.172Z,100.00
2023-02-13T03:56:41.770Z,100.00
2023-02-13T03:59:17.039Z,100.00
2023-02-13T04:01:51.842Z,100.00
2023-02-13T04:04:25.687Z,100.00
2023-02-13T04:07:00.155Z,100.00
2023-02-13T04:09:28.302Z,100.00
2023-02-13T04:12:06.452Z,100.00
2023-02-13T04:14:51.511Z,100.00
2023-02-13T04:17:23.572Z,100.00
2023-02-13T04:19:50.117Z,100.00
2023-02-13T04:22:16.640Z,100.00
2023-02-13T04:24:43.085Z,100.00
2023-02-13T04:27:13.995Z,100.00
2023-02-13T04:29:40.387Z,100.00
2023-02-13T04:32:06.800Z,100.00
2023-02-13T04:34:33.225Z,100.00
2023-02-13T04:36:59.582Z,100.00
2023-02-13T04:39:25.998Z,100.00
2023-02-13T04:41:52.382Z,100.00
2023-02-13T04:44:18.748Z,100.00
2023-02-13T04:46:45.147Z,100.00
2023-02-13T04:49:11.579Z,100.00
2023-02-13T04:51:38.066Z,100.00
2023-02-13T04:54:04.555Z,100.00
2023-02-13T04:56:30.935Z,100.00
2023-02-13T04:58:57.287Z,100.00
2023-02-13T05:01:23.792Z,100.00
2023-02-13T05:03:50.227Z,100.00
2023-02-13T05:06:16.564Z,100.00
2023-02-13T05:08:43.186Z,100.00
2023-02-13T05:11:09.692Z,100.00
2023-02-13T05:13:36.173Z,100.00
2023-02-13T05:16:02.621Z,100.00
2023-02-13T05:18:28.990Z,100.00
2023-02-13T05:21:13.910Z,100.00
2023-02-13T05:23:40.478Z,100.00
2023-02-13T05:26:06.824Z,100.00
2023-02-13T05:28:51.731Z,100.00
2023-02-13T05:31:18.153Z,100.00
2023-02-13T05:33:44.612Z,100.00
2023-02-13T05:36:11.037Z,100.00
2023-02-13T05:38:37.429Z,100.00
2023-02-13T05:41:03.824Z,100.00
2023-02-13T05:43:30.600Z,100.00
2023-02-13T05:46:07.991Z,100.00
2023-02-13T05:48:34.543Z,100.00
2023-02-13T05:51:01.370Z,100.00
2023-02-13T05:53:27.775Z,100.00
2023-02-13T05:55:54.145Z,100.00
2023-02-13T05:58:20.921Z,100.00
2023-02-13T06:00:47.659Z,100.00
2023-02-13T06:03:14.647Z,100.00
2023-02-13T06:05:41.177Z,100.00
2023-02-13T06:08:07.573Z,100.00
2023-02-13T06:10:33.938Z,100.00
2023-02-13T06:13:00.385Z,100.00
2023-02-13T06:15:26.783Z,100.00
2023-02-13T06:17:53.217Z,100.00
2023-02-13T06:20:19.690Z,100.00
2023-02-13T06:22:50.653Z,100.00
2023-02-13T06:25:17.277Z,100.00
2023-02-13T06:27:43.684Z,100.00
2023-02-13T06:30:10.624Z,100.00
2023-02-13T06:32:37.010Z,100.00
2023-02-13T06:35:05.567Z,100.00
2023-02-13T06:37:32.353Z,100.00
2023-02-13T06:39:58.749Z,100.00
2023-02-13T06:42:25.221Z,100.00
2023-02-13T06:44:51.827Z,100.00
2023-02-13T06:47:18.221Z,100.00
2023-02-13T06:49:44.612Z,100.00
2023-02-13T06:52:10.985Z,100.00
2023-02-13T06:54:46.760Z,100.00
2023-02-13T06:57:14.264Z,100.00
2023-02-13T06:59:40.636Z,100.00
2023-02-13T07:02:07.126Z,100.00
2023-02-13T07:04:33.498Z,100.00
2023-02-13T07:06:59.867Z,100.00
2023-02-13T07:09:26.374Z,100.00
2023-02-13T07:11:52.762Z,100.00
2023-02-13T07:14:19.150Z,100.00
2023-02-13T07:16:45.509Z,100.00
2023-02-13T07:19:12.009Z,100.00
2023-02-13T07:21:38.413Z,100.00
2023-02-13T07:24:07.893Z,100.00
2023-02-13T07:26:34.458Z,100.00
2023-02-13T07:29:11.539Z,100.00
2023-02-13T07:31:39.234Z,100.00
2023-02-13T07:34:05.856Z,100.00
2023-02-13T07:36:32.229Z,100.00
2023-02-13T07:38:58.606Z,100.00
2023-02-13T07:41:27.883Z,100.00
2023-02-13T07:43:55.396Z,100.00
2023-02-13T07:46:21.925Z,100.00
2023-02-13T07:48:48.450Z,100.00
2023-02-13T07:51:15.880Z,100.00
2023-02-13T07:53:42.278Z,100.00
2023-02-13T07:56:09.419Z,100.00
2023-02-13T07:58:37.834Z,100.00
2023-02-13T08:01:09.250Z,100.00
2023-02-13T08:03:36.131Z,100.00
2023-02-13T08:06:02.921Z,100.00
2023-02-13T08:08:29.341Z,100.00
2023-02-13T08:11:14.657Z,100.00
2023-02-13T08:13:41.344Z,100.00
2023-02-13T08:16:07.799Z,100.00
2023-02-13T08:18:34.177Z,100.00
2023-02-13T08:21:03.497Z,100.00
2023-02-13T08:23:29.919Z,100.00
2023-02-13T08:26:00.084Z,100.00
2023-02-13T08:28:26.895Z,100.00
2023-02-13T08:30:53.372Z,100.00
2023-02-13T08:33:19.759Z,100.00
2023-02-13T08:35:46.134Z,100.00
2023-02-13T08:38:12.618Z,100.00
2023-02-13T08:40:39.046Z,100.00
2023-02-13T08:43:06.341Z,100.00
2023-02-13T08:45:33.100Z,100.00
2023-02-13T08:48:00.465Z,100.00
2023-02-13T08:50:27.747Z,100.00
2023-02-13T08:52:54.294Z,100.00
2023-02-13T08:55:20.803Z,100.00
2023-02-13T08:57:47.257Z,100.00
2023-02-13T09:00:14.584Z,100.00
2023-02-13T09:02:41.070Z,100.00
2023-02-13T09:05:07.705Z,100.00
2023-02-13T09:07:34.136Z,100.00
2023-02-13T09:10:00.577Z,100.00
2023-02-13T09:12:26.970Z,100.00
2023-02-13T09:14:53.362Z,100.00
2023-02-13T09:17:19.762Z,100.00
2023-02-13T09:19:47.271Z,100.00
2023-02-13T09:22:15.375Z,100.00
2023-02-13T09:24:41.744Z,100.00
2023-02-13T09:27:08.824Z,100.00
2023-02-13T09:29:35.260Z,100.00
2023-02-13T09:32:01.704Z,100.00
2023-02-13T09:34:28.167Z,100.00
2023-02-13T09:36:54.683Z,100.00
2023-02-13T09:39:21.101Z,100.00
2023-02-13T09:41:50.042Z,100.00
2023-02-13T09:44:35.682Z,100.00
2023-02-13T09:47:14.927Z,100.00
2023-02-13T09:49:44.690Z,100.00
2023-02-13T09:52:11.301Z,100.00
2023-02-13T09:54:37.925Z,100.00
2023-02-13T09:57:27.881Z,100.00
2023-02-13T10:00:01.975Z,100.00
2023-02-13T10:02:34.182Z,100.00
2023-02-13T10:05:06.604Z,100.00
2023-02-13T10:07:51.048Z,100.00
2023-02-13T10:10:28.421Z,100.00
2023-02-13T10:12:57.612Z,100.00
2023-02-13T10:15:39.198Z,100.00
2023-02-13T10:18:31.933Z,100.00
2023-02-13T10:21:02.345Z,100.00
2023-02-13T10:23:35.100Z,100.00
2023-02-13T10:26:04.180Z,100.00
2023-02-13T10:28:35.189Z,100.00
2023-02-13T10:31:06.789Z,100.00
2023-02-13T10:33:56.269Z,100.00
2023-02-13T10:36:26.726Z,100.00
2023-02-13T10:39:00.570Z,100.00
2023-02-13T10:41:48.116Z,100.00
2023-02-13T10:44:32.783Z,100.00
2023-02-13T10:47:44.901Z,100.00
2023-02-13T10:50:27.228Z,100.00
2023-02-13T10:53:12.936Z,100.00
2023-02-13T10:55:54.481Z,100.00
2023-02-13T10:58:28.914Z,100.00
2023-02-13T11:00:57.850Z,100.00
2023-02-13T11:03:28.529Z,100.00
2023-02-13T11:05:56.278Z,100.00
2023-02-13T11:08:24.260Z,100.00
2023-02-13T11:10:51.752Z,98.57
2023-02-13T11:13:20.752Z,96.55
2023-02-13T11:16:04.046Z,95.08
2023-02-13T11:18:39.889Z,98.40
2023-02-13T11:21:08.420Z,100.00
2023-02-13T11:23:41.026Z,97.16
2023-02-13T11:26:10.582Z,94.22
2023-02-13T11:28:39.998Z,93.29
2023-02-13T11:31:20.531Z,95.20
2023-02-13T11:33:47.063Z,96.73
2023-02-13T11:36:38.193Z,100.00
2023-02-13T11:39:18.655Z,100.00
2023-02-13T11:41:46.379Z,100.00
2023-02-13T11:44:24.059Z,100.00
2023-02-13T11:46:52.697Z,100.00
2023-02-13T11:49:21.637Z,100.00
2023-02-13T11:51:53.202Z,100.00
2023-02-13T11:54:39.294Z,100.00
2023-02-13T11:57:22.398Z,100.00
2023-02-13T11:59:51.594Z,100.00
2023-02-13T12:02:22.596Z,100.00
2023-02-13T12:04:54.630Z,100.00
2023-02-13T12:07:23.610Z,100.00
2023-02-13T12:10:19.176Z,100.00
2023-02-13T12:12:48.307Z,100.00
2023-02-13T12:15:21.027Z,100.00
2023-02-13T12:17:53.694Z,100.00
2023-02-13T12:20:20.830Z,100.00
2023-02-13T12:23:05.796Z,100.00
2023-02-13T12:25:35.237Z,100.00
2023-02-13T12:28:17.284Z,100.00
2023-02-13T12:31:09.548Z,100.00
2023-02-13T12:34:08.120Z,100.00
2023-02-13T12:36:50.600Z,100.00
2023-02-13T12:39:36.621Z,100.00
2023-02-13T12:42:22.327Z,100.00
2023-02-13T12:45:03.194Z,100.00
2023-02-13T12:47:31.605Z,100.00
2023-02-13T12:50:35.120Z,100.00
2023-02-13T12:53:28.424Z,100.00
2023-02-13T12:56:02.069Z,100.00
2023-02-13T12:58:53.364Z,100.00
2023-02-13T13:01:41.502Z,100.00
2023-02-13T13:04:16.803Z,100.00
2023-02-13T13:06:46.158Z,100.00
2023-02-13T13:09:41.880Z,100.00
2023-02-13T13:12:34.449Z,100.00
2023-02-13T13:15:21.256Z,100.00
2023-02-13T13:18:20.152Z,100.00
2023-02-13T13:21:05.033Z,100.00
2023-02-13T13:23:33.852Z,100.00
2023-02-13T13:26:09.240Z,100.00
2023-02-13T13:28:39.265Z,100.00
2023-02-13T13:31:06.000Z,100.00
2023-02-13T13:33:33.605Z,100.00
2023-02-13T13:36:21.848Z,100.00
2023-02-13T13:38:59.996Z,100.00
2023-02-13T13:42:02.305Z,100.00
2023-02-13T13:44:42.124Z,100.00
2023-02-13T13:47:24.114Z,100.00
2023-02-13T13:49:58.936Z,100.00
2023-02-13T13:52:34.053Z,100.00
2023-02-13T13:55:02.527Z,100.00
2023-02-13T13:57:41.017Z,100.00
2023-02-13T14:00:07.624Z,100.00
2023-02-13T14:02:48.833Z,100.00
2023-02-13T14:05:32.677Z,100.00
2023-02-13T14:08:01.262Z,100.00
2023-02-13T14:10:27.531Z,100.00
2023-02-13T14:12:56.781Z,96.45
2023-02-13T14:15:38.408Z,90.44
2023-02-13T14:18:13.738Z,84.28
2023-02-13T14:20:52.274Z,80.81
2023-02-13T14:23:42.919Z,75.96
2023-02-13T14:26:17.646Z,70.75
2023-02-13T14:28:49.929Z,67.43
2023-02-13T14:31:27.441Z,63.61
2023-02-13T14:33:58.328Z,64.33
2023-02-13T14:36:32.137Z,64.81
2023-02-13T14:39:02.088Z,62.42
2023-02-13T14:41:44.317Z,60.65
2023-02-13T14:44:32.728Z,59.29
2023-02-13T14:47:03.172Z,58.30
2023-02-13T14:49:32.551Z,60.76
2023-02-13T14:52:02.670Z,62.95
2023-02-13T14:54:33.098Z,65.41
2023-02-13T14:57:12.168Z,68.68
2023-02-13T14:59:40.838Z,72.42
2023-02-13T15:02:22.705Z,76.00
2023-02-13T15:05:02.372Z,79.38
2023-02-13T15:07:36.044Z,80.76
2023-02-13T15:10:06.147Z,81.27
2023-02-13T15:12:35.000Z,81.92
2023-02-13T15:15:02.933Z,83.63
2023-02-13T15:17:41.024Z,84.84
2023-02-13T15:20:43.140Z,86.78
2023-02-13T15:23:20.587Z,88.34
2023-02-13T15:25:47.076Z,89.66
2023-02-13T15:28:19.956Z,89.62
2023-02-13T15:31:03.468Z,90.11
2023-02-13T15:33:53.672Z,91.05
2023-02-13T15:36:27.982Z,91.73
2023-02-13T15:39:03.752Z,94.22
2023-02-13T15:41:35.973Z,95.30
2023-02-13T15:44:02.234Z,94.93
2023-02-13T15:46:35.427Z,95.85
2023-02-13T15:49:07.178Z,96.34
2023-02-13T15:51:34.688Z,94.37
2023-02-13T15:54:03.983Z,91.50
2023-02-13T15:56:31.412Z,89.68
2023-02-13T15:58:59.092Z,90.32
2023-02-13T16:01:25.476Z,92.64
2023-02-13T16:04:03.438Z,94.18
2023-02-13T16:06:30.215Z,96.61
2023-02-13T16:08:58.293Z,98.67
2023-02-13T16:11:24.681Z,100.00
2023-02-13T16:13:57.891Z,100.00
2023-02-13T16:16:24.833Z,100.00
2023-02-13T16:18:51.743Z,100.00
2023-02-13T16:21:25.475Z,100.00
2023-02-13T16:24:01.038Z,100.00
2023-02-13T16:26:27.603Z,100.00
2023-02-13T16:28:55.669Z,100.00
2023-02-13T16:31:22.600Z,100.00
2023-02-13T16:33:49.417Z,100.00
2023-02-13T16:36:15.734Z,100.00
2023-02-13T16:38:51.165Z,100.00
2023-02-13T16:41:17.497Z,100.00
2023-02-13T16:43:48.736Z,100.00
2023-02-13T16:46:15.009Z,100.00
2023-02-13T16:48:42.369Z,100.00
2023-02-13T16:51:08.836Z,100.00
2023-02-13T16:53:35.692Z,100.00
2023-02-13T16:56:13.102Z,100.00
2023-02-13T16:58:39.778Z,100.00
2023-02-13T17:01:06.306Z,100.00
2023-02-13T17:03:32.877Z,100.00
2023-02-13T17:06:03.260Z,100.00
2023-02-13T17:08:30.914Z,100.00
2023-02-13T17:11:05.953Z,100.00
2023-02-13T17:13:33.157Z,100.00
2023-02-13T17:16:00.035Z,100.00
2023-02-13T17:18:27.424Z,100.00
2023-02-13T17:20:54.189Z,100.00
2023-02-13T17:23:25.046Z,100.00
2023-02-13T17:25:53.672Z,100.00
2023-02-13T17:28:25.525Z,100.00
2023-02-13T17:30:54.241Z,100.00
2023-02-13T17:33:25.730Z,100.00
2023-02-13T17:35:52.489Z,100.00
2023-02-13T17:38:18.891Z,100.00
2023-02-13T17:40:45.582Z,100.00
2023-02-13T17:43:13.213Z,100.00
2023-02-13T17:45:39.918Z,100.00
2023-02-13T17:48:06.480Z,100.00
2023-02-13T17:50:33.870Z,100.00
2023-02-13T17:53:05.736Z,100.00
2023-02-13T17:55:33.388Z,100.00
2023-02-13T17:58:00.149Z,100.00
2023-02-13T18:00:29.081Z,100.00
2023-02-13T18:02:56.513Z,100.00
2023-02-13T18:05:22.908Z,100.00
2023-02-13T18:07:49.476Z,100.00
2023-02-13T18:10:36.920Z,100.00
2023-02-13T18:13:04.360Z,100.00
2023-02-13T18:15:35.922Z,100.00
2023-02-13T18:18:02.334Z,100.00
2023-02-13T18:20:28.730Z,100.00
2023-02-13T18:22:55.082Z,100.00
2023-02-13T18:25:21.800Z,100.00
2023-02-13T18:27:48.444Z,100.00
2023-02-13T18:30:18.323Z,100.00
2023-02-13T18:32:44.736Z,100.00
2023-02-13T18:35:11.309Z,100.00
2023-02-13T18:37:39.044Z,100.00
2023-02-13T18:40:07.763Z,100.00
2023-02-13T18:42:35.817Z,100.00
2023-02-13T18:45:02.897Z,100.00
2023-02-13T18:47:29.271Z,100.00
2023-02-13T18:49:55.602Z,100.00
2023-02-13T18:52:21.979Z,100.00
2023-02-13T18:54:48.334Z,100.00
2023-02-13T18:57:14.996Z,100.00
2023-02-13T18:59:41.361Z,100.00
2023-02-13T19:02:09.483Z,100.00
2023-02-13T19:04:35.910Z,100.00
2023-02-13T19:07:02.254Z,100.00
2023-02-13T19:09:28.675Z,100.00
2023-02-13T19:11:55.245Z,100.00
2023-02-13T19:14:22.593Z,100.00
2023-02-13T19:16:48.948Z,100.00
2023-02-13T19:19:15.299Z,100.00
2023-02-13T19:21:41.742Z,100.00
2023-02-13T19:24:09.560Z,100.00
2023-02-13T19:26:36.450Z,100.00
2023-02-13T19:29:03.536Z,100.00
2023-02-13T19:31:30.898Z,100.00
2023-02-13T19:33:57.370Z,100.00
2023-02-13T19:36:26.031Z,100.00
2023-02-13T19:39:00.922Z,100.00
2023-02-13T19:41:28.899Z,100.00
2023-02-13T19:43:55.880Z,100.00
2023-02-13T19:46:24.804Z,100.00
2023-02-13T19:48:51.203Z,100.00
2023-02-13T19:51:24.329Z,100.00
2023-02-13T19:54:01.325Z,100.00
2023-02-13T19:56:28.688Z,100.00
2023-02-13T19:58:55.471Z,100.00
2023-02-13T20:01:23.902Z,100.00
2023-02-13T20:03:50.794Z,100.00
2023-02-13T20:06:31.028Z,100.00
2023-02-13T20:08:58.718Z,100.00
2023-02-13T20:11:25.117Z,100.00
2023-02-13T20:13:55.943Z,100.00
2023-02-13T20:16:23.123Z,100.00
2023-02-13T20:18:49.956Z,100.00
2023-02-13T20:21:17.422Z,100.00
2023-02-13T20:23:50.475Z,100.00
2023-02-13T20:26:17.239Z,100.00
2023-02-13T20:28:44.977Z,100.00
2023-02-13T20:31:20.205Z,100.00
2023-02-13T20:33:47.453Z,100.00
2023-02-13T20:36:19.257Z,100.00
2023-02-13T20:38:45.754Z,100.00
2023-02-13T20:41:14.928Z,100.00
2023-02-13T20:43:41.659Z,100.00
2023-02-13T20:46:08.579Z,100.00
2023-02-13T20:48:45.524Z,100.00
2023-02-13T20:51:14.164Z,100.00
2023-02-13T20:53:41.500Z,100.00
2023-02-13T20:56:10.438Z,100.00
2023-02-13T20:58:37.824Z,100.00
2023-02-13T21:01:11.405Z,100.00
2023-02-13T21:03:37.834Z,100.00
2023-02-13T21:06:04.616Z,100.00
2023-02-13T21:08:31.193Z,100.00
2023-02-13T21:11:02.620Z,100.00
2023-02-13T21:13:29.031Z,100.00
2023-02-13T21:16:03.531Z,100.00
2023-02-13T21:18:29.957Z,100.00
2023-02-13T21:20:57.407Z,100.00
2023-02-13T21:23:23.933Z,100.00
2023-02-13T21:25:50.387Z,100.00
2023-02-13T21:28:16.763Z,100.00
2023-02-13T21:30:43.617Z,100.00
2023-02-13T21:33:10.030Z,100.00
2023-02-13T21:35:36.433Z,100.00
2023-02-13T21:38:02.816Z,100.00
2023-02-13T21:40:29.169Z,100.00
2023-02-13T21:42:55.536Z,100.00
2023-02-13T21:45:21.916Z,100.00
2023-02-13T21:47:48.335Z,100.00
2023-02-13T21:50:14.693Z,100.00
2023-02-13T21:52:41.064Z,100.00
2023-02-13T21:55:08.875Z,100.00
2023-02-13T21:57:35.873Z,100.00
2023-02-13T22:00:03.975Z,100.00
2023-02-13T22:02:30.463Z,100.00
2023-02-13T22:04:56.883Z,100.00
2023-02-13T22:07:23.244Z,100.00
2023-02-13T22:09:50.011Z,100.00
2023-02-13T22:12:16.391Z,100.00
2023-02-13T22:14:42.758Z,100.00
2023-02-13T22:17:09.212Z,100.00
2023-02-13T22:19:35.622Z,100.00
2023-02-13T22:22:01.984Z,100.00
2023-02-13T22:24:28.353Z,100.00
2023-02-13T22:26:55.049Z,100.00
2023-02-13T22:29:23.702Z,100.00
2023-02-13T22:31:50.231Z,100.00
2023-02-13T22:34:16.846Z,100.00
2023-02-13T22:36:43.364Z,100.00
2023-02-13T22:39:10.869Z,100.00
2023-02-13T22:41:37.680Z,100.00
2023-02-13T22:44:04.196Z,100.00
2023-02-13T22:46:32.237Z,100.00
2023-02-13T22:48:59.187Z,100.00
2023-02-13T22:51:31.509Z,100.00
2023-02-13T22:53:58.281Z,100.00
2023-02-13T22:56:25.512Z,100.00
2023-02-13T22:58:52.121Z,100.00
2023-02-13T23:01:20.406Z,100.00
2023-02-13T23:03:47.059Z,100.00
2023-02-13T23:06:14.663Z,100.00
2023-02-13T23:08:41.621Z,100.00
2023-02-13T23:11:29.434Z,100.00
2023-02-13T23:13:56.336Z,100.00
2023-02-13T23:16:23.777Z,100.00
2023-02-13T23:18:51.643Z,100.00
2023-02-13T23:21:18.317Z,100.00
2023-02-13T23:23:44.701Z,100.00
2023-02-13T23:26:11.159Z,100.00
2023-02-13T23:28:37.546Z,100.00
2023-02-13T23:31:04.229Z,100.00
2023-02-13T23:33:31.088Z,100.00
2023-02-13T23:35:57.459Z,100.00
2023-02-13T23:38:24.305Z,100.00
2023-02-13T23:40:50.688Z,100.00
2023-02-13T23:43:17.082Z,100.00
2023-02-13T23:45:43.498Z,100.00
2023-02-13T23:48:11.689Z,100.00
2023-02-13T23:50:38.472Z,100.00
2023-02-13T23:53:04.839Z,100.00
2023-02-13T23:55:31.227Z,100.00
2023-02-13T23:57:57.596Z,100.00
