createdAt,value
2018-11-27T00:00:15.297Z,15.60
2018-11-27T00:01:15.262Z,12.60
2018-11-27T00:02:15.228Z,13.50
2018-11-27T00:03:15.195Z,13.10
2018-11-27T00:04:15.162Z,14.10
2018-11-27T00:05:15.126Z,15.10
2018-11-27T00:06:15.094Z,14.50
2018-11-27T00:07:15.059Z,12.90
2018-11-27T00:08:15.024Z,13.10
2018-11-27T00:09:14.993Z,13.60
2018-11-27T00:10:14.959Z,15.10
2018-11-27T00:11:14.926Z,13.00
2018-11-27T00:12:14.893Z,14.60
2018-11-27T00:13:14.859Z,16.80
2018-11-27T00:14:14.823Z,15.10
2018-11-27T00:15:14.791Z,15.70
2018-11-27T00:16:14.755Z,17.10
2018-11-27T00:17:14.724Z,15.30
2018-11-27T00:18:14.688Z,19.00
2018-11-27T00:19:14.657Z,13.70
2018-11-27T00:20:14.627Z,15.70
2018-11-27T00:21:14.587Z,16.00
2018-11-27T00:22:14.553Z,17.10
2018-11-27T00:23:14.523Z,16.00
2018-11-27T00:24:14.484Z,18.40
2018-11-27T00:25:14.451Z,13.50
2018-11-27T00:26:14.417Z,14.90
2018-11-27T00:27:14.385Z,15.00
2018-11-27T00:28:14.351Z,15.70
2018-11-27T00:29:14.316Z,14.40
2018-11-27T00:30:14.282Z,15.10
2018-11-27T00:31:14.251Z,14.90
2018-11-27T00:32:14.213Z,16.50
2018-11-27T00:33:14.181Z,18.70
2018-11-27T00:34:14.150Z,16.00
2018-11-27T00:35:14.114Z,17.20
2018-11-27T00:36:14.079Z,19.40
2018-11-27T00:37:14.052Z,16.70
2018-11-27T00:38:14.012Z,15.10
2018-11-27T00:39:13.977Z,13.50
2018-11-27T00:40:13.942Z,14.40
2018-11-27T00:41:13.914Z,12.70
2018-11-27T00:42:13.897Z,14.90
2018-11-27T00:43:13.857Z,15.40
2018-11-27T00:44:13.809Z,15.50
2018-11-27T00:45:13.777Z,12.50
2018-11-27T00:46:13.740Z,12.70
2018-11-27T00:47:13.705Z,14.20
2018-11-27T00:48:13.670Z,16.40
2018-11-27T00:49:13.637Z,15.10
2018-11-27T00:50:13.604Z,14.30
2018-11-27T00:51:13.573Z,12.90
2018-11-27T00:52:13.539Z,13.90
2018-11-27T00:53:13.502Z,15.60
2018-11-27T00:54:13.469Z,11.40
2018-11-27T00:55:13.434Z,16.00
2018-11-27T00:56:13.399Z,13.60
2018-11-27T00:57:13.366Z,16.20
2018-11-27T00:58:13.331Z,15.10
2018-11-27T00:59:13.300Z,12.70
2018-11-27T01:00:13.473Z,12.80
2018-11-27T01:01:13.230Z,11.60
2018-11-27T01:02:13.200Z,11.10
2018-11-27T01:03:13.161Z,14.20
2018-11-27T01:05:13.093Z,14.90
2018-11-27T01:06:13.076Z,12.70
2018-11-27T01:07:13.029Z,12.30
2018-11-27T01:18:04.044Z,9.60
2018-11-27T01:19:02.956Z,8.70
2018-11-27T01:20:02.918Z,9.10
2018-11-27T01:21:02.884Z,7.40
2018-11-27T01:22:02.847Z,12.20
2018-11-27T01:23:02.813Z,9.00
2018-11-27T01:24:02.778Z,11.50
2018-11-27T01:25:02.745Z,9.30
2018-11-27T01:26:02.710Z,13.70
2018-11-27T01:27:02.674Z,9.90
2018-11-27T01:28:02.637Z,8.70
2018-11-27T01:29:02.603Z,11.80
2018-11-27T01:30:02.572Z,10.10
2018-11-27T01:31:02.533Z,11.20
2018-11-27T01:32:02.505Z,8.80
2018-11-27T01:33:02.469Z,9.50
2018-11-27T01:34:02.432Z,8.40
2018-11-27T01:35:02.399Z,9.60
2018-11-27T01:36:02.365Z,13.20
2018-11-27T01:37:02.330Z,9.80
2018-11-27T01:38:02.295Z,10.30
2018-11-27T01:39:02.262Z,9.90
2018-11-27T01:40:02.228Z,11.10
2018-11-27T01:41:02.192Z,10.30
2018-11-27T01:42:02.159Z,13.40
2018-11-27T01:43:02.124Z,10.20
2018-11-27T01:44:02.089Z,11.60
2018-11-27T01:45:02.063Z,11.20
2018-11-27T01:46:02.022Z,11.10
2018-11-27T01:47:01.994Z,12.90
2018-11-27T01:48:01.959Z,13.30
2018-11-27T01:49:01.924Z,14.30
2018-11-27T01:50:01.888Z,12.80
2018-11-27T01:51:01.861Z,13.60
2018-11-27T01:52:01.819Z,10.90
2018-11-27T01:53:01.790Z,13.80
2018-11-27T01:54:01.751Z,15.60
2018-11-27T01:55:01.718Z,12.60
2018-11-27T01:56:01.684Z,14.10
2018-11-27T01:57:01.649Z,13.50
2018-11-27T01:58:01.616Z,17.20
2018-11-27T01:59:01.582Z,18.30
2018-11-27T02:00:01.549Z,15.10
2018-11-27T02:01:01.519Z,16.70
2018-11-27T02:02:01.480Z,17.10
2018-11-27T02:03:01.445Z,16.70
2018-11-27T02:04:01.413Z,18.80
2018-11-27T02:05:01.380Z,15.40
2018-11-27T02:06:01.347Z,16.60
2018-11-27T02:07:01.311Z,16.60
2018-11-27T02:08:01.277Z,16.10
2018-11-27T02:09:01.244Z,21.20
2018-11-27T02:10:01.218Z,19.80
2018-11-27T02:11:01.175Z,19.00
2018-11-27T02:12:01.143Z,20.20
2018-11-27T02:13:01.505Z,20.40
2018-11-27T02:14:01.076Z,20.90
2018-11-27T02:15:01.041Z,23.40
2018-11-27T02:16:01.010Z,22.30
2018-11-27T02:17:00.973Z,20.90
2018-11-27T02:18:00.942Z,19.10
2018-11-27T02:19:00.904Z,20.10
2018-11-27T02:20:00.872Z,24.30
2018-11-27T02:21:00.839Z,24.10
2018-11-27T02:22:00.806Z,22.80
2018-11-27T02:23:00.771Z,22.80
2018-11-27T02:24:00.739Z,26.50
2018-11-27T02:25:00.702Z,24.60
2018-11-27T02:26:00.670Z,20.30
2018-11-27T02:27:00.638Z,25.00
2018-11-27T02:28:00.607Z,22.70
2018-11-27T02:29:00.569Z,25.40
2018-11-27T02:30:00.535Z,25.60
2018-11-27T02:31:00.500Z,29.10
2018-11-27T02:32:00.468Z,26.40
2018-11-27T02:33:00.434Z,30.10
2018-11-27T02:34:00.401Z,28.00
2018-11-27T02:35:00.366Z,30.10
2018-11-27T02:36:00.331Z,28.70
2018-11-27T02:37:00.300Z,33.90
2018-11-27T02:38:00.264Z,28.70
2018-11-27T02:39:00.232Z,28.00
2018-11-27T02:40:00.197Z,28.40
2018-11-27T02:41:00.164Z,31.30
2018-11-27T02:42:00.130Z,31.50
2018-11-27T02:43:00.095Z,28.30
2018-11-27T02:44:00.062Z,30.80
2018-11-27T02:45:00.030Z,26.70
2018-11-27T02:45:59.994Z,30.00
2018-11-27T02:46:59.959Z,28.00
2018-11-27T02:47:59.928Z,31.80
2018-11-27T02:48:59.893Z,28.00
2018-11-27T02:49:59.859Z,28.40
2018-11-27T02:50:59.826Z,28.50
2018-11-27T02:51:59.800Z,33.50
2018-11-27T02:52:59.762Z,29.90
2018-11-27T02:53:59.725Z,30.00
2018-11-27T02:54:59.689Z,29.60
2018-11-27T02:55:59.662Z,32.00
2018-11-27T02:56:59.623Z,28.20
2018-11-27T02:57:59.592Z,28.10
2018-11-27T02:58:59.556Z,29.60
2018-11-27T02:59:59.521Z,30.00
2018-11-27T03:00:59.490Z,29.40
2018-11-27T03:01:59.454Z,26.70
2018-11-27T03:03:00.652Z,27.70
2018-11-27T03:03:59.388Z,27.20
2018-11-27T03:04:59.355Z,28.50
2018-11-27T03:05:59.321Z,29.90
2018-11-27T03:06:59.287Z,26.80
2018-11-27T03:07:59.253Z,26.60
2018-11-27T03:08:59.221Z,24.60
2018-11-27T03:09:59.186Z,30.50
2018-11-27T03:10:59.153Z,26.70
2018-11-27T03:11:59.122Z,27.80
2018-11-27T03:12:59.084Z,24.10
2018-11-27T03:13:59.054Z,26.10
2018-11-27T03:14:59.018Z,25.20
2018-11-27T03:15:58.992Z,26.30
2018-11-27T03:16:58.955Z,27.40
2018-11-27T03:17:58.920Z,25.60
2018-11-27T03:18:58.882Z,25.40
2018-11-27T03:19:58.850Z,24.80
2018-11-27T03:20:58.815Z,26.50
2018-11-27T03:21:58.787Z,24.00
2018-11-27T03:22:58.751Z,28.60
2018-11-27T03:23:58.714Z,28.10
2018-11-27T03:24:58.703Z,24.20
2018-11-27T03:25:58.650Z,25.40
2018-11-27T03:26:58.616Z,24.80
2018-11-27T03:27:58.580Z,25.30
2018-11-27T03:28:58.549Z,25.50
2018-11-27T03:29:58.514Z,25.80
2018-11-27T03:30:58.481Z,26.80
2018-11-27T03:31:58.449Z,27.20
2018-11-27T03:32:58.414Z,27.20
2018-11-27T03:33:58.392Z,24.40
2018-11-27T03:34:58.347Z,27.00
2018-11-27T03:35:58.314Z,24.10
2018-11-27T03:36:58.280Z,27.30
2018-11-27T03:37:58.250Z,29.80
2018-11-27T03:38:58.261Z,26.20
2018-11-27T03:39:58.181Z,27.20
2018-11-27T03:40:58.146Z,28.80
2018-11-27T03:41:58.129Z,26.00
2018-11-27T03:42:58.080Z,23.70
2018-11-27T03:43:58.048Z,23.60
2018-11-27T03:44:58.013Z,25.90
2018-11-27T03:45:57.980Z,22.40
2018-11-27T03:46:57.949Z,23.20
2018-11-27T03:47:57.912Z,22.00
2018-11-27T03:48:57.880Z,23.20
2018-11-27T03:49:57.850Z,25.60
2018-11-27T03:50:57.813Z,23.80
2018-11-27T03:51:57.778Z,24.90
2018-11-27T03:52:57.746Z,23.90
2018-11-27T03:53:57.711Z,24.60
2018-11-27T03:54:57.677Z,26.00
2018-11-27T03:55:57.644Z,23.90
2018-11-27T03:56:57.614Z,25.20
2018-11-27T03:57:57.580Z,22.80
2018-11-27T03:58:57.545Z,24.00
2018-11-27T03:59:57.513Z,23.90
2018-11-27T04:00:57.479Z,24.40
2018-11-27T04:01:57.488Z,23.60
2018-11-27T04:02:57.410Z,26.00
2018-11-27T04:03:57.379Z,25.30
2018-11-27T04:04:57.344Z,24.30
2018-11-27T04:05:57.313Z,22.90
2018-11-27T04:06:57.279Z,28.00
2018-11-27T04:07:57.545Z,24.10
2018-11-27T04:08:57.214Z,26.10
2018-11-27T04:09:57.176Z,24.30
2018-11-27T04:10:57.144Z,22.60
2018-11-27T04:11:57.112Z,25.70
2018-11-27T04:12:57.077Z,23.40
2018-11-27T04:13:57.044Z,28.50
2018-11-27T04:14:57.013Z,23.60
2018-11-27T04:15:56.977Z,23.20
2018-11-27T04:16:56.944Z,26.10
2018-11-27T04:17:56.910Z,23.20
2018-11-27T04:18:56.876Z,23.10
2018-11-27T04:19:56.852Z,23.70
2018-11-27T04:20:56.826Z,27.20
2018-11-27T04:21:56.785Z,27.60
2018-11-27T04:22:56.744Z,23.20
2018-11-27T04:23:56.710Z,24.10
2018-11-27T04:24:56.678Z,24.00
2018-11-27T04:25:56.643Z,25.10
2018-11-27T04:26:56.611Z,21.10
2018-11-27T04:27:56.578Z,23.80
2018-11-27T04:28:56.544Z,23.50
2018-11-27T04:29:56.509Z,26.70
2018-11-27T04:30:56.476Z,23.30
2018-11-27T04:31:56.443Z,21.30
2018-11-27T04:32:56.408Z,22.60
2018-11-27T04:33:56.377Z,23.80
2018-11-27T04:34:56.342Z,22.30
2018-11-27T04:35:56.309Z,24.90
2018-11-27T04:36:56.276Z,24.10
2018-11-27T04:37:56.242Z,24.50
2018-11-27T04:38:56.209Z,27.30
2018-11-27T04:39:56.178Z,22.90
2018-11-27T04:40:56.142Z,23.80
2018-11-27T04:41:56.147Z,25.10
2018-11-27T04:42:56.075Z,22.30
2018-11-27T04:43:56.042Z,21.20
2018-11-27T04:44:56.009Z,26.70
2018-11-27T04:45:55.975Z,22.90
2018-11-27T04:46:55.948Z,22.60
2018-11-27T04:47:55.909Z,24.20
2018-11-27T04:48:55.874Z,22.30
2018-11-27T04:49:55.844Z,22.80
2018-11-27T04:50:55.817Z,27.60
2018-11-27T04:51:55.777Z,22.00
2018-11-27T04:52:55.751Z,23.10
2018-11-27T04:53:55.710Z,24.80
2018-11-27T04:54:55.677Z,21.80
2018-11-27T04:55:55.642Z,23.00
2018-11-27T04:56:55.609Z,25.00
2018-11-27T04:57:55.578Z,24.40
2018-11-27T04:58:55.543Z,24.60
2018-11-27T04:59:55.507Z,22.70
2018-11-27T05:00:55.475Z,24.80
2018-11-27T05:01:55.440Z,24.50
2018-11-27T05:02:55.407Z,22.30
2018-11-27T05:03:55.375Z,25.30
2018-11-27T05:04:55.340Z,24.70
2018-11-27T05:05:55.308Z,24.80
2018-11-27T05:06:55.279Z,22.40
2018-11-27T05:07:55.241Z,21.80
2018-11-27T05:08:55.211Z,24.90
2018-11-27T05:09:55.177Z,23.30
2018-11-27T05:10:55.140Z,24.00
2018-11-27T05:11:55.107Z,24.90
2018-11-27T05:12:55.080Z,24.00
2018-11-27T05:13:55.040Z,25.50
2018-11-27T05:14:55.006Z,26.40
2018-11-27T05:15:54.973Z,23.90
2018-11-27T05:16:54.940Z,26.10
2018-11-27T05:17:54.906Z,23.90
2018-11-27T05:18:54.872Z,24.20
2018-11-27T05:19:54.866Z,22.20
2018-11-27T05:20:54.806Z,22.40
2018-11-27T05:21:54.774Z,23.00
2018-11-27T05:22:54.740Z,23.50
2018-11-27T05:23:54.706Z,26.10
2018-11-27T05:24:54.673Z,24.00
2018-11-27T05:25:54.640Z,22.30
2018-11-27T05:26:54.609Z,22.40
2018-11-27T05:27:54.575Z,24.50
2018-11-27T05:28:54.539Z,22.70
2018-11-27T05:29:54.505Z,25.50
2018-11-27T05:30:54.471Z,26.50
2018-11-27T05:31:54.439Z,23.10
2018-11-27T05:32:54.406Z,24.80
2018-11-27T05:33:54.405Z,28.30
2018-11-27T05:34:54.338Z,22.90
2018-11-27T05:35:54.306Z,25.40
2018-11-27T05:36:54.272Z,22.60
2018-11-27T05:37:54.242Z,22.80
2018-11-27T05:38:54.206Z,25.40
2018-11-27T05:39:54.171Z,23.50
2018-11-27T05:40:54.142Z,23.20
2018-11-27T05:41:54.106Z,24.80
2018-11-27T05:42:54.071Z,22.90
2018-11-27T05:43:54.046Z,25.30
2018-11-27T05:44:54.005Z,23.30
2018-11-27T05:45:53.974Z,25.30
2018-11-27T05:46:53.939Z,26.70
2018-11-27T05:47:53.907Z,24.20
2018-11-27T05:48:53.875Z,23.70
2018-11-27T05:49:53.839Z,26.70
2018-11-27T05:50:53.813Z,24.90
2018-11-27T05:51:53.773Z,24.00
2018-11-27T05:52:53.738Z,25.00
2018-11-27T05:53:53.707Z,25.20
2018-11-27T05:54:53.673Z,24.50
2018-11-27T05:55:53.638Z,25.40
2018-11-27T05:56:53.608Z,26.70
2018-11-27T05:57:53.572Z,23.10
2018-11-27T05:58:53.538Z,27.30
2018-11-27T05:59:53.509Z,24.20
2018-11-27T06:00:53.476Z,24.40
2018-11-27T06:01:53.440Z,23.40
2018-11-27T06:02:53.408Z,24.20
2018-11-27T06:03:53.372Z,24.70
2018-11-27T06:04:53.340Z,22.10
2018-11-27T06:05:53.307Z,22.10
2018-11-27T06:06:53.271Z,25.10
2018-11-27T06:07:53.240Z,20.20
2018-11-27T06:08:53.207Z,28.20
2018-11-27T06:09:53.172Z,25.50
2018-11-27T06:10:53.139Z,24.90
2018-11-27T06:11:53.105Z,23.90
2018-11-27T06:12:53.073Z,27.40
2018-11-27T06:13:53.041Z,22.90
2018-11-27T06:14:53.005Z,24.90
2018-11-27T06:15:52.974Z,21.40
2018-11-27T06:16:52.939Z,23.00
2018-11-27T06:17:52.911Z,24.00
2018-11-27T06:18:52.873Z,23.20
2018-11-27T06:19:52.842Z,23.20
2018-11-27T06:20:52.810Z,22.70
2018-11-27T06:21:52.775Z,22.70
2018-11-27T06:22:52.738Z,22.80
2018-11-27T06:23:52.707Z,21.90
2018-11-27T06:24:52.673Z,23.00
2018-11-27T06:25:52.641Z,24.40
2018-11-27T06:26:52.607Z,23.90
2018-11-27T06:27:52.574Z,22.10
2018-11-27T06:28:52.541Z,22.70
2018-11-27T06:29:52.509Z,24.60
2018-11-27T06:30:52.475Z,24.90
2018-11-27T06:31:52.440Z,23.40
2018-11-27T06:32:52.412Z,22.30
2018-11-27T06:33:52.375Z,22.50
2018-11-27T06:34:52.344Z,23.20
2018-11-27T06:35:52.308Z,23.70
2018-11-27T06:36:52.278Z,23.50
2018-11-27T06:37:52.242Z,22.30
2018-11-27T06:38:52.208Z,23.60
2018-11-27T06:39:52.181Z,23.20
2018-11-27T06:40:52.143Z,23.70
2018-11-27T06:41:52.128Z,26.30
2018-11-27T06:42:52.079Z,23.90
2018-11-27T06:43:52.042Z,30.00
2018-11-27T06:44:52.008Z,24.00
2018-11-27T06:45:51.981Z,27.00
2018-11-27T06:46:51.942Z,27.90
2018-11-27T06:47:51.909Z,28.60
2018-11-27T06:48:51.877Z,26.20
2018-11-27T06:49:51.843Z,26.80
2018-11-27T06:50:51.812Z,25.30
2018-11-27T06:51:51.778Z,24.10
2018-11-27T06:52:51.742Z,24.80
2018-11-27T06:53:51.714Z,25.80
2018-11-27T06:54:51.676Z,27.40
2018-11-27T06:55:51.643Z,26.00
2018-11-27T06:56:51.610Z,24.00
2018-11-27T06:57:51.585Z,26.20
2018-11-27T06:58:51.542Z,25.30
2018-11-27T06:59:51.509Z,24.90
2018-11-27T07:00:51.477Z,25.40
2018-11-27T07:01:51.444Z,23.90
2018-11-27T07:02:51.411Z,27.10
2018-11-27T07:03:51.377Z,21.60
2018-11-27T07:04:51.346Z,26.90
2018-11-27T07:05:51.310Z,26.50
2018-11-27T07:06:51.276Z,25.50
2018-11-27T07:07:51.247Z,31.70
2018-11-27T07:08:51.210Z,24.00
2018-11-27T07:09:51.179Z,29.20
2018-11-27T07:10:51.144Z,24.20
2018-11-27T07:11:51.115Z,24.30
2018-11-27T07:12:51.080Z,27.60
2018-11-27T07:13:51.044Z,21.70
2018-11-27T07:14:51.011Z,29.20
2018-11-27T07:15:50.981Z,24.50
2018-11-27T07:16:50.945Z,22.90
2018-11-27T07:17:50.914Z,23.60
2018-11-27T07:18:50.882Z,22.50
2018-11-27T07:19:50.850Z,23.60
2018-11-27T07:20:50.814Z,24.90
2018-11-27T07:21:50.780Z,27.80
2018-11-27T07:22:50.748Z,23.90
2018-11-27T07:23:50.713Z,26.40
2018-11-27T07:24:50.681Z,25.70
2018-11-27T07:25:50.652Z,22.90
2018-11-27T07:26:52.901Z,23.60
2018-11-27T07:27:50.579Z,24.90
2018-11-27T07:28:50.547Z,22.70
2018-11-27T07:29:50.514Z,27.20
2018-11-27T07:30:50.481Z,30.70
2018-11-27T07:31:50.447Z,24.40
2018-11-27T07:32:50.415Z,24.80
2018-11-27T07:33:50.381Z,28.20
2018-11-27T07:34:50.347Z,24.30
2018-11-27T07:35:50.313Z,26.70
2018-11-27T07:36:50.281Z,24.20
2018-11-27T07:37:50.248Z,23.60
2018-11-27T07:38:50.215Z,23.60
2018-11-27T07:39:50.187Z,22.30
2018-11-27T07:40:50.149Z,25.00
2018-11-27T07:41:50.116Z,25.80
2018-11-27T07:42:50.082Z,27.60
2018-11-27T07:43:50.051Z,22.80
2018-11-27T07:44:50.016Z,22.30
2018-11-27T07:45:55.084Z,25.50
2018-11-27T07:46:49.950Z,26.90
2018-11-27T07:47:49.915Z,23.50
2018-11-27T07:48:49.886Z,29.20
2018-11-27T07:49:49.855Z,24.90
2018-11-27T07:50:49.822Z,27.70
2018-11-27T07:51:49.784Z,25.40
2018-11-27T07:52:49.750Z,26.00
2018-11-27T07:53:49.719Z,25.20
2018-11-27T07:54:49.693Z,28.20
2018-11-27T07:55:49.653Z,23.40
2018-11-27T07:56:49.622Z,24.20
2018-11-27T07:57:49.590Z,24.40
2018-11-27T07:58:49.553Z,24.50
2018-11-27T07:59:49.523Z,24.30
2018-11-27T08:00:49.487Z,22.90
2018-11-27T08:01:49.455Z,24.10
2018-11-27T08:02:49.421Z,25.60
2018-11-27T08:03:49.387Z,26.70
2018-11-27T08:04:49.355Z,24.00
2018-11-27T08:05:49.321Z,23.20
2018-11-27T08:06:49.288Z,22.60
2018-11-27T08:07:49.262Z,21.60
2018-11-27T08:08:49.222Z,23.00
2018-11-27T08:09:49.194Z,23.40
2018-11-27T08:10:49.159Z,25.90
2018-11-27T08:11:49.130Z,21.30
2018-11-27T08:12:49.092Z,25.60
2018-11-27T08:13:49.058Z,25.90
2018-11-27T08:14:49.025Z,23.20
2018-11-27T08:15:48.992Z,22.10
2018-11-27T08:16:48.961Z,26.70
2018-11-27T08:17:48.928Z,25.10
2018-11-27T08:18:48.894Z,23.80
2018-11-27T08:19:48.861Z,23.20
2018-11-27T08:20:48.829Z,23.00
2018-11-27T08:21:48.795Z,24.90
2018-11-27T08:22:48.766Z,23.30
2018-11-27T08:23:48.734Z,22.30
2018-11-27T08:24:48.698Z,26.00
2018-11-27T08:25:48.672Z,21.70
2018-11-27T08:26:48.632Z,23.90
2018-11-27T08:27:48.600Z,23.90
2018-11-27T08:28:48.572Z,23.20
2018-11-27T08:29:48.535Z,23.40
2018-11-27T08:30:48.504Z,21.40
2018-11-27T08:31:48.470Z,22.30
2018-11-27T08:32:48.439Z,20.10
2018-11-27T08:33:48.408Z,22.30
2018-11-27T08:34:48.372Z,24.00
2018-11-27T08:35:48.341Z,21.40
2018-11-27T08:36:48.307Z,19.20
2018-11-27T08:37:48.275Z,20.40
2018-11-27T08:38:48.240Z,22.20
2018-11-27T08:39:48.209Z,23.90
2018-11-27T08:40:48.175Z,20.80
2018-11-27T08:41:48.145Z,22.70
2018-11-27T08:42:48.114Z,20.60
2018-11-27T08:43:48.081Z,19.20
2018-11-27T08:44:48.047Z,21.60
2018-11-27T08:45:48.014Z,19.20
2018-11-27T08:46:47.984Z,20.30
2018-11-27T08:47:47.961Z,20.70
2018-11-27T08:48:47.918Z,19.40
2018-11-27T08:49:47.893Z,18.50
2018-11-27T08:50:47.851Z,21.50
2018-11-27T08:51:47.820Z,19.10
2018-11-27T08:52:47.787Z,17.20
2018-11-27T08:53:47.756Z,18.50
2018-11-27T08:54:47.723Z,19.20
2018-11-27T08:55:47.690Z,20.90
2018-11-27T08:56:47.668Z,19.50
2018-11-27T08:57:47.627Z,20.20
2018-11-27T08:58:47.595Z,22.30
2018-11-27T08:59:47.563Z,19.40
2018-11-27T09:00:47.530Z,21.70
2018-11-27T09:01:47.499Z,19.90
2018-11-27T09:02:47.465Z,17.30
2018-11-27T09:03:47.433Z,16.40
2018-11-27T09:04:47.403Z,19.90
2018-11-27T09:05:47.370Z,17.70
2018-11-27T09:06:47.338Z,17.90
2018-11-27T09:07:47.306Z,24.80
2018-11-27T09:08:47.274Z,20.50
2018-11-27T09:09:47.247Z,24.90
2018-11-27T09:10:47.215Z,18.40
2018-11-27T09:11:47.178Z,19.00
2018-11-27T09:12:47.147Z,18.00
2018-11-27T09:13:47.114Z,17.90
2018-11-27T09:14:47.083Z,18.80
2018-11-27T09:15:47.054Z,21.40
2018-11-27T09:16:47.021Z,19.00
2018-11-27T09:17:46.987Z,17.70
2018-11-27T09:18:46.958Z,18.30
2018-11-27T09:19:46.921Z,19.20
2018-11-27T09:20:46.893Z,20.00
2018-11-27T09:21:46.864Z,17.40
2018-11-27T09:22:46.832Z,20.80
2018-11-27T09:23:46.796Z,22.60
2018-11-27T09:24:46.763Z,16.70
2018-11-27T09:25:46.735Z,19.20
2018-11-27T09:26:46.703Z,20.10
2018-11-27T09:27:46.668Z,19.90
2018-11-27T09:28:46.638Z,18.60
2018-11-27T09:29:46.604Z,19.60
2018-11-27T09:30:46.583Z,18.00
2018-11-27T09:31:46.544Z,18.60
2018-11-27T09:32:46.511Z,16.80
2018-11-27T09:33:46.482Z,18.60
2018-11-27T09:34:46.449Z,18.10
2018-11-27T09:35:46.413Z,17.80
2018-11-27T09:36:46.384Z,18.00
2018-11-27T09:37:46.367Z,17.30
2018-11-27T09:38:46.320Z,17.40
2018-11-27T09:39:46.289Z,17.60
2018-11-27T09:40:46.256Z,17.80
2018-11-27T09:41:46.227Z,15.50
2018-11-27T09:42:46.196Z,14.10
2018-11-27T09:43:46.172Z,15.80
2018-11-27T09:44:46.131Z,15.40
2018-11-27T09:45:46.100Z,17.10
2018-11-27T09:46:46.067Z,16.10
2018-11-27T09:47:46.036Z,13.80
2018-11-27T09:48:46.006Z,16.00
2018-11-27T09:49:45.973Z,16.30
2018-11-27T09:50:45.943Z,15.00
2018-11-27T09:51:45.915Z,13.60
2018-11-27T09:52:45.880Z,15.80
2018-11-27T09:53:45.849Z,13.00
2018-11-27T09:54:45.816Z,14.40
2018-11-27T09:55:45.784Z,15.80
2018-11-27T09:56:45.761Z,17.00
2018-11-27T09:57:45.725Z,14.70
2018-11-27T09:58:45.697Z,13.40
2018-11-27T09:59:45.659Z,13.70
2018-11-27T10:00:45.628Z,15.60
2018-11-27T10:01:45.598Z,18.50
2018-11-27T10:02:45.565Z,13.40
2018-11-27T10:03:45.533Z,15.50
2018-11-27T10:04:45.503Z,15.90
2018-11-27T10:05:45.474Z,17.20
2018-11-27T10:06:45.439Z,18.40
2018-11-27T10:07:45.414Z,13.90
2018-11-27T10:08:45.381Z,13.60
2018-11-27T10:09:45.347Z,18.00
2018-11-27T10:10:45.318Z,14.60
2018-11-27T10:11:45.282Z,18.10
2018-11-27T10:12:45.255Z,12.00
2018-11-27T10:13:45.220Z,13.40
2018-11-27T10:14:45.189Z,17.60
2018-11-27T10:15:45.158Z,13.90
2018-11-27T10:16:45.126Z,13.70
2018-11-27T10:17:45.103Z,14.80
2018-11-27T10:18:45.065Z,18.40
2018-11-27T10:19:45.034Z,13.80
2018-11-27T10:20:45.003Z,11.60
2018-11-27T10:21:44.977Z,15.40
2018-11-27T10:22:44.942Z,18.20
2018-11-27T10:23:44.909Z,12.20
2018-11-27T10:24:44.886Z,14.70
2018-11-27T10:25:44.854Z,19.50
2018-11-27T10:26:44.857Z,16.10
2018-11-27T10:27:44.784Z,16.00
2018-11-27T10:28:44.755Z,14.50
2018-11-27T10:29:44.721Z,13.80
2018-11-27T10:30:44.689Z,11.30
2018-11-27T10:31:44.660Z,13.40
2018-11-27T10:32:44.629Z,17.50
2018-11-27T10:33:44.612Z,13.50
2018-11-27T10:34:44.566Z,16.50
2018-11-27T10:35:44.534Z,16.30
2018-11-27T10:36:44.506Z,14.30
2018-11-27T10:37:44.473Z,13.60
2018-11-27T10:38:44.442Z,14.20
2018-11-27T10:39:44.411Z,13.50
2018-11-27T10:40:44.391Z,17.30
2018-11-27T10:41:44.350Z,16.00
2018-11-27T10:42:44.368Z,14.00
2018-11-27T10:43:44.286Z,18.80
2018-11-27T10:44:44.257Z,15.80
2018-11-27T10:45:44.227Z,16.10
2018-11-27T10:46:44.195Z,16.80
2018-11-27T10:47:44.164Z,12.80
2018-11-27T10:48:44.134Z,15.30
2018-11-27T10:49:44.103Z,11.10
2018-11-27T10:50:44.308Z,14.20
2018-11-27T10:51:44.041Z,15.40
2018-11-27T10:52:44.009Z,12.70
2018-11-27T10:53:43.981Z,18.00
2018-11-27T10:54:43.953Z,15.10
2018-11-27T10:55:43.919Z,13.40
2018-11-27T10:56:43.888Z,12.60
2018-11-27T10:57:43.857Z,12.80
2018-11-27T10:58:43.827Z,16.90
2018-11-27T10:59:43.800Z,13.00
2018-11-27T11:00:43.770Z,16.50
2018-11-27T11:01:43.739Z,16.00
2018-11-27T11:02:43.704Z,15.10
2018-11-27T11:03:43.673Z,13.30
2018-11-27T11:04:43.654Z,13.60
2018-11-27T11:05:43.612Z,13.00
2018-11-27T11:06:43.582Z,15.20
2018-11-27T11:07:43.552Z,12.60
2018-11-27T11:08:43.523Z,13.40
2018-11-27T11:09:43.491Z,12.80
2018-11-27T11:10:43.461Z,11.10
2018-11-27T11:11:43.432Z,10.40
2018-11-27T11:12:43.416Z,11.80
2018-11-27T11:13:43.369Z,10.40
2018-11-27T11:14:43.341Z,13.30
2018-11-27T11:15:43.311Z,13.30
2018-11-27T11:16:43.282Z,9.80
2018-11-27T11:17:43.253Z,9.90
2018-11-27T11:18:43.221Z,13.10
2018-11-27T11:19:43.196Z,12.70
2018-11-27T11:20:43.206Z,13.10
2018-11-27T11:21:43.133Z,9.00
2018-11-27T11:22:43.103Z,9.40
2018-11-27T11:23:43.079Z,9.60
2018-11-27T11:24:43.047Z,10.20
2018-11-27T11:25:45.840Z,10.60
2018-11-27T11:26:42.988Z,8.80
2018-11-27T11:27:43.162Z,13.70
2018-11-27T11:28:43.132Z,10.80
2018-11-27T11:29:42.901Z,14.30
2018-11-27T11:30:42.873Z,14.30
2018-11-27T11:31:42.847Z,10.20
2018-11-27T11:32:42.816Z,9.90
2018-11-27T11:33:42.791Z,10.60
2018-11-27T11:34:42.762Z,12.70
2018-11-27T11:35:42.729Z,14.70
2018-11-27T11:36:42.703Z,11.00
2018-11-27T11:37:42.672Z,11.00
2018-11-27T11:38:42.644Z,14.40
2018-11-27T11:39:42.618Z,15.00
2018-11-27T11:40:42.587Z,13.90
2018-11-27T11:41:42.560Z,10.20
2018-11-27T11:42:42.532Z,9.60
2018-11-27T11:43:42.503Z,8.70
2018-11-27T11:44:42.476Z,9.70
2018-11-27T11:45:42.449Z,9.20
2018-11-27T11:46:42.418Z,12.70
2018-11-27T11:47:42.391Z,11.50
2018-11-27T11:48:42.362Z,9.10
2018-11-27T11:49:42.346Z,11.40
2018-11-27T11:50:42.306Z,12.40
2018-11-27T11:51:42.277Z,9.30
2018-11-27T11:52:45.370Z,12.30
2018-11-27T11:53:42.220Z,10.30
2018-11-27T11:54:42.191Z,12.10
2018-11-27T11:55:42.164Z,12.10
2018-11-27T11:56:42.144Z,11.00
2018-11-27T11:57:42.107Z,10.90
2018-11-27T11:58:42.077Z,10.70
2018-11-27T11:59:42.078Z,10.60
2018-11-27T12:00:42.026Z,11.30
2018-11-27T12:01:41.993Z,14.70
2018-11-27T12:02:41.965Z,11.10
2018-11-27T12:03:41.970Z,11.60
2018-11-27T12:04:41.908Z,13.10
2018-11-27T12:05:41.881Z,10.60
2018-11-27T12:06:41.849Z,8.70
2018-11-27T12:07:41.864Z,12.30
2018-11-27T12:08:41.793Z,10.30
2018-11-27T12:09:41.764Z,10.60
2018-11-27T12:10:41.741Z,13.40
2018-11-27T12:11:41.708Z,11.70
2018-11-27T12:12:41.676Z,10.90
2018-11-27T12:13:41.649Z,7.90
2018-11-27T12:14:41.640Z,9.60
2018-11-27T12:15:41.657Z,7.50
2018-11-27T12:16:41.579Z,9.50
2018-11-27T12:17:41.585Z,8.50
2018-11-27T12:18:41.504Z,10.00
2018-11-27T12:19:41.486Z,9.60
2018-11-27T12:20:41.456Z,11.80
2018-11-27T12:21:41.425Z,14.00
2018-11-27T12:22:41.395Z,10.70
2018-11-27T12:23:41.365Z,12.80
2018-11-27T12:24:41.328Z,10.90
2018-11-27T12:25:41.297Z,9.40
2018-11-27T12:26:41.269Z,12.00
2018-11-27T12:27:41.236Z,9.60
2018-11-27T12:28:41.206Z,12.80
2018-11-27T12:29:41.178Z,11.20
2018-11-27T12:30:41.144Z,13.50
2018-11-27T12:31:41.123Z,11.20
2018-11-27T12:32:41.085Z,11.00
2018-11-27T12:33:41.056Z,12.40
2018-11-27T12:34:41.025Z,12.80
2018-11-27T12:35:40.996Z,15.90
2018-11-27T12:36:40.965Z,14.30
2018-11-27T12:37:40.941Z,13.10
2018-11-27T12:38:40.902Z,10.20
2018-11-27T12:39:40.882Z,11.60
2018-11-27T12:40:40.843Z,13.10
2018-11-27T12:41:40.817Z,19.10
2018-11-27T12:42:40.784Z,12.90
2018-11-27T12:43:40.767Z,10.60
2018-11-27T12:44:40.722Z,12.10
2018-11-27T12:45:40.691Z,12.90
2018-11-27T12:46:40.670Z,13.10
2018-11-27T12:47:40.630Z,15.50
2018-11-27T12:48:40.599Z,14.90
2018-11-27T12:49:40.570Z,11.10
2018-11-27T12:50:40.538Z,13.70
2018-11-27T12:51:40.511Z,10.80
2018-11-27T12:52:40.479Z,13.60
2018-11-27T12:53:40.448Z,13.40
2018-11-27T12:54:40.416Z,14.50
2018-11-27T12:55:40.386Z,13.20
2018-11-27T12:56:43.681Z,10.80
2018-11-27T12:57:40.326Z,12.00
2018-11-27T12:58:40.293Z,14.90
2018-11-27T12:59:40.277Z,14.60
2018-11-27T13:00:40.245Z,10.80
2018-11-27T13:01:40.202Z,11.60
2018-11-27T13:02:40.172Z,11.60
2018-11-27T13:03:40.140Z,11.90