createdAt,value
2019-03-26T00:00:29.275Z,99.99
2019-03-26T00:01:29.255Z,99.99
2019-03-26T00:02:29.225Z,99.99
2019-03-26T00:03:29.202Z,99.99
2019-03-26T00:04:29.188Z,99.99
2019-03-26T00:05:29.154Z,99.99
2019-03-26T00:06:29.132Z,99.99
2019-03-26T00:07:29.108Z,99.99
2019-03-26T00:08:29.092Z,99.99
2019-03-26T00:09:29.062Z,99.99
2019-03-26T00:10:29.034Z,99.99
2019-03-26T00:11:29.013Z,99.99
2019-03-26T00:12:28.988Z,99.99
2019-03-26T00:13:28.971Z,99.99
2019-03-26T00:14:28.941Z,99.99
2019-03-26T00:15:28.924Z,99.99
2019-03-26T00:16:28.895Z,99.99
2019-03-26T00:17:28.869Z,99.99
2019-03-26T00:18:28.852Z,99.99
2019-03-26T00:19:28.823Z,99.99
2019-03-26T00:20:28.799Z,99.99
2019-03-26T00:21:28.782Z,99.99
2019-03-26T00:22:28.749Z,99.99
2019-03-26T00:23:28.825Z,99.99
2019-03-26T00:24:28.765Z,99.99
2019-03-26T00:25:28.682Z,99.99
2019-03-26T00:26:28.655Z,99.99
2019-03-26T00:27:28.633Z,99.99
2019-03-26T00:28:28.608Z,99.99
2019-03-26T00:29:28.584Z,99.99
2019-03-26T00:30:28.561Z,99.99
2019-03-26T00:31:28.537Z,99.99
2019-03-26T00:32:28.522Z,99.99
2019-03-26T00:33:36.301Z,99.99
2019-03-26T00:34:28.463Z,99.99
2019-03-26T00:35:28.440Z,99.99
2019-03-26T00:36:28.421Z,99.99
2019-03-26T00:37:28.392Z,99.99
2019-03-26T00:38:28.456Z,99.99
2019-03-26T00:39:28.349Z,99.99
2019-03-26T00:40:28.334Z,99.99
2019-03-26T00:41:28.299Z,99.99
2019-03-26T00:42:28.288Z,99.99
2019-03-26T00:43:28.253Z,99.99
2019-03-26T00:44:28.232Z,99.99
2019-03-26T00:45:28.210Z,99.99
2019-03-26T00:46:28.181Z,99.99
2019-03-26T00:47:28.158Z,99.99
2019-03-26T00:48:28.148Z,99.99
2019-03-26T00:49:28.110Z,99.99
2019-03-26T00:50:28.086Z,99.99
2019-03-26T00:51:28.065Z,99.99
2019-03-26T00:52:28.040Z,99.99
2019-03-26T00:53:28.015Z,99.99
2019-03-26T00:54:28.000Z,99.99
2019-03-26T00:55:27.970Z,99.99
2019-03-26T00:56:27.948Z,99.99
2019-03-26T00:57:27.924Z,99.99
2019-03-26T00:58:27.900Z,99.99
2019-03-26T00:59:27.878Z,99.99
2019-03-26T01:00:27.851Z,99.99
2019-03-26T01:01:27.828Z,99.99
2019-03-26T01:02:27.804Z,99.99
2019-03-26T01:03:27.781Z,99.99
2019-03-26T01:04:33.118Z,99.99
2019-03-26T01:05:27.736Z,99.99
2019-03-26T01:06:27.713Z,99.99
2019-03-26T01:07:27.686Z,99.99
2019-03-26T01:08:27.663Z,99.99
2019-03-26T01:09:27.642Z,99.99
2019-03-26T01:10:27.623Z,99.99
2019-03-26T01:11:27.597Z,99.99
2019-03-26T01:12:27.574Z,99.99
2019-03-26T01:13:27.544Z,99.99
2019-03-26T01:14:27.528Z,99.99
2019-03-26T01:15:27.497Z,99.99
2019-03-26T01:16:27.472Z,99.99
2019-03-26T01:17:27.451Z,99.99
2019-03-26T01:18:27.427Z,99.99
2019-03-26T01:19:27.402Z,99.99
2019-03-26T01:20:27.378Z,99.99
2019-03-26T01:21:27.354Z,99.99
2019-03-26T01:22:27.330Z,99.99
2019-03-26T01:23:27.306Z,99.99
2019-03-26T01:24:27.290Z,99.99
2019-03-26T01:25:27.258Z,99.99
2019-03-26T01:26:27.241Z,99.99
2019-03-26T01:27:27.212Z,99.99
2019-03-26T01:28:27.197Z,99.99
2019-03-26T01:29:27.165Z,99.99
2019-03-26T01:30:27.150Z,99.99
2019-03-26T01:31:27.122Z,99.99
2019-03-26T01:32:27.145Z,99.99
2019-03-26T01:33:27.077Z,99.99
2019-03-26T01:34:27.047Z,99.99
2019-03-26T01:35:27.029Z,99.99
2019-03-26T01:36:27.001Z,99.99
2019-03-26T01:37:26.975Z,99.99
2019-03-26T01:38:26.950Z,99.99
2019-03-26T01:39:26.927Z,99.99
2019-03-26T01:40:26.904Z,99.99
2019-03-26T01:41:26.879Z,99.99
2019-03-26T01:42:26.866Z,99.99
2019-03-26T01:43:26.836Z,99.99
2019-03-26T01:44:26.808Z,99.99
2019-03-26T01:45:26.802Z,99.99
2019-03-26T01:46:26.761Z,99.99
2019-03-26T01:47:26.738Z,99.99
2019-03-26T01:48:26.715Z,99.99
2019-03-26T01:49:26.688Z,99.99
2019-03-26T01:50:26.668Z,99.99
2019-03-26T01:51:26.642Z,99.99
2019-03-26T01:52:26.622Z,99.99
2019-03-26T01:53:26.605Z,99.99
2019-03-26T01:54:26.571Z,99.99
2019-03-26T01:55:26.558Z,99.99
2019-03-26T01:56:26.525Z,99.99
2019-03-26T01:57:26.500Z,99.99
2019-03-26T01:58:26.475Z,99.99
2019-03-26T01:59:26.453Z,99.99
2019-03-26T02:00:26.429Z,99.99
2019-03-26T02:01:26.413Z,99.99
2019-03-26T02:02:26.383Z,99.99
2019-03-26T02:03:26.361Z,99.99
2019-03-26T02:04:26.343Z,99.99
2019-03-26T02:05:26.311Z,99.99
2019-03-26T02:06:26.286Z,99.99
2019-03-26T02:07:26.266Z,99.99
2019-03-26T02:08:26.240Z,99.99
2019-03-26T02:09:26.218Z,99.99
2019-03-26T02:10:26.194Z,99.99
2019-03-26T02:11:26.169Z,99.99
2019-03-26T02:12:26.164Z,99.99
2019-03-26T02:13:26.121Z,99.99
2019-03-26T02:14:26.100Z,99.99
2019-03-26T02:15:26.074Z,99.99
2019-03-26T02:16:26.052Z,99.99
2019-03-26T02:17:26.027Z,99.99
2019-03-26T02:18:26.012Z,99.99
2019-03-26T02:19:25.979Z,99.99
2019-03-26T02:20:25.957Z,99.99
2019-03-26T02:21:25.932Z,99.99
2019-03-26T02:22:25.910Z,99.99
2019-03-26T02:23:25.886Z,99.99
2019-03-26T02:24:25.866Z,99.99
2019-03-26T02:25:25.839Z,99.99
2019-03-26T02:26:25.815Z,99.99
2019-03-26T02:27:25.791Z,99.99
2019-03-26T02:28:25.769Z,99.99
2019-03-26T02:29:25.783Z,99.99
2019-03-26T02:30:25.720Z,99.99
2019-03-26T02:31:25.743Z,99.99
2019-03-26T02:32:25.678Z,99.99
2019-03-26T02:33:25.650Z,99.99
2019-03-26T02:34:25.667Z,99.99
2019-03-26T02:35:25.603Z,99.99
2019-03-26T02:36:25.584Z,99.99
2019-03-26T02:37:25.556Z,99.99
2019-03-26T02:38:25.539Z,99.99
2019-03-26T02:39:25.512Z,99.99
2019-03-26T02:40:25.490Z,99.99
2019-03-26T02:41:25.465Z,99.99
2019-03-26T02:42:25.438Z,99.99
2019-03-26T02:43:25.418Z,99.99
2019-03-26T02:44:25.395Z,99.99
2019-03-26T02:45:25.367Z,99.99
2019-03-26T02:46:25.345Z,99.99
2019-03-26T02:47:25.319Z,99.99
2019-03-26T02:48:25.298Z,99.99
2019-03-26T02:49:25.281Z,99.99
2019-03-26T02:50:25.248Z,99.99
2019-03-26T02:51:25.235Z,99.99
2019-03-26T02:52:25.204Z,99.99
2019-03-26T02:53:25.188Z,99.99
2019-03-26T02:54:25.155Z,99.99
2019-03-26T02:55:25.132Z,99.99
2019-03-26T02:56:25.109Z,99.99
2019-03-26T02:57:25.106Z,99.99
2019-03-26T02:58:25.063Z,99.99
2019-03-26T02:59:25.038Z,99.99
2019-03-26T03:00:25.015Z,99.99
2019-03-26T03:01:24.988Z,99.99
2019-03-26T03:02:24.968Z,99.99
2019-03-26T03:03:24.949Z,99.99
2019-03-26T03:04:24.921Z,99.99
2019-03-26T03:05:35.175Z,99.99
2019-03-26T03:06:24.872Z,99.99
2019-03-26T03:07:24.849Z,99.99
2019-03-26T03:08:24.823Z,99.99
2019-03-26T03:09:24.805Z,99.99
2019-03-26T03:10:24.776Z,99.99
2019-03-26T03:11:24.753Z,99.73
2019-03-26T03:12:24.731Z,99.44
2019-03-26T03:13:24.715Z,99.35
2019-03-26T03:14:24.682Z,99.54
2019-03-26T03:15:24.659Z,99.54
2019-03-26T03:16:24.635Z,99.64
2019-03-26T03:17:24.618Z,99.99
2019-03-26T03:18:24.589Z,99.99
2019-03-26T03:19:24.563Z,99.99
2019-03-26T03:20:24.541Z,99.99
2019-03-26T03:21:24.515Z,99.99
2019-03-26T03:22:24.494Z,99.99
2019-03-26T03:23:24.478Z,99.99
2019-03-26T03:24:24.447Z,99.99
2019-03-26T03:25:24.423Z,99.99
2019-03-26T03:26:24.399Z,99.99
2019-03-26T03:27:24.376Z,99.99
2019-03-26T03:28:24.356Z,99.99
2019-03-26T03:29:24.335Z,99.99
2019-03-26T03:30:24.322Z,99.99
2019-03-26T03:31:24.283Z,99.99
2019-03-26T03:32:24.262Z,99.99
2019-03-26T03:33:24.234Z,99.99
2019-03-26T03:34:24.212Z,99.99
2019-03-26T03:35:24.188Z,99.99
2019-03-26T03:36:24.166Z,99.99
2019-03-26T03:37:24.147Z,99.99
2019-03-26T03:38:24.117Z,99.99
2019-03-26T03:39:24.096Z,99.99
2019-03-26T03:40:24.098Z,99.99
2019-03-26T03:41:24.045Z,99.99
2019-03-26T03:42:24.022Z,99.99
2019-03-26T03:43:24.001Z,99.99
2019-03-26T03:44:23.976Z,99.99
2019-03-26T03:45:23.950Z,99.99
2019-03-26T03:46:23.926Z,99.99
2019-03-26T03:47:23.907Z,99.99
2019-03-26T03:48:23.881Z,99.99
2019-03-26T03:49:23.864Z,99.99
2019-03-26T03:50:23.833Z,99.99
2019-03-26T03:51:23.812Z,99.99
2019-03-26T03:52:23.807Z,99.99
2019-03-26T03:53:23.784Z,99.99
2019-03-26T03:54:23.747Z,99.99
2019-03-26T03:55:23.715Z,99.64
2019-03-26T03:56:23.693Z,98.88
2019-03-26T03:57:23.675Z,98.21
2019-03-26T03:58:23.646Z,98.12
2019-03-26T03:59:23.622Z,98.02
2019-03-26T04:00:23.603Z,97.55
2019-03-26T04:01:23.581Z,97.55
2019-03-26T04:02:23.560Z,97.27
2019-03-26T04:03:23.525Z,97.27
2019-03-26T04:04:23.503Z,97.55
2019-03-26T04:05:23.479Z,98.31
2019-03-26T04:06:23.453Z,98.21
2019-03-26T04:07:23.432Z,98.21
2019-03-26T04:08:23.409Z,97.92
2019-03-26T04:09:23.385Z,98.12
2019-03-26T04:10:23.365Z,98.12
2019-03-26T04:11:23.346Z,98.40
2019-03-26T04:12:23.314Z,97.92
2019-03-26T04:13:23.289Z,98.21
2019-03-26T04:14:23.266Z,98.12
2019-03-26T04:15:23.243Z,98.50
2019-03-26T04:16:23.218Z,98.40
2019-03-26T04:17:23.205Z,98.40
2019-03-26T04:18:23.183Z,98.50
2019-03-26T04:19:23.156Z,98.69
2019-03-26T04:20:23.129Z,98.12
2019-03-26T04:21:23.103Z,97.83
2019-03-26T04:22:23.076Z,97.27
2019-03-26T04:23:23.058Z,96.98
2019-03-26T04:24:23.039Z,97.36
2019-03-26T04:25:23.006Z,97.07
2019-03-26T04:26:22.989Z,96.98
2019-03-26T04:27:22.962Z,97.27
2019-03-26T04:28:22.943Z,97.27
2019-03-26T04:29:22.924Z,98.12
2019-03-26T04:30:22.890Z,98.50
2019-03-26T04:31:22.866Z,98.02
2019-03-26T04:32:22.852Z,98.40
2019-03-26T04:33:22.817Z,98.69
2019-03-26T04:34:22.879Z,98.50
2019-03-26T04:35:22.776Z,98.40
2019-03-26T04:36:26.073Z,98.79
2019-03-26T04:37:22.721Z,98.50
2019-03-26T04:38:22.711Z,98.59
2019-03-26T04:39:22.676Z,98.59
2019-03-26T04:40:22.654Z,98.69
2019-03-26T04:41:22.629Z,98.69
2019-03-26T04:42:22.604Z,98.12
2019-03-26T04:43:22.588Z,98.31
2019-03-26T04:44:22.557Z,98.12
2019-03-26T04:45:22.549Z,96.69
2019-03-26T04:46:22.508Z,94.70
2019-03-26T04:47:22.486Z,93.27
2019-03-26T04:48:22.462Z,93.08
2019-03-26T04:49:22.448Z,91.85
2019-03-26T04:50:22.422Z,91.56
2019-03-26T04:51:22.390Z,90.90
2019-03-26T04:52:22.368Z,89.67
2019-03-26T04:53:22.344Z,90.33
2019-03-26T04:54:22.318Z,89.47
2019-03-26T04:55:22.297Z,89.57
2019-03-26T04:56:22.272Z,89.38
2019-03-26T04:57:22.248Z,89.00
2019-03-26T04:58:22.224Z,89.19
2019-03-26T04:59:22.200Z,89.57
2019-03-26T05:00:22.178Z,89.38
2019-03-26T05:01:22.165Z,89.47
2019-03-26T05:02:22.134Z,89.19
2019-03-26T05:03:22.107Z,89.28
2019-03-26T05:04:22.082Z,89.47
2019-03-26T05:05:22.060Z,89.38
2019-03-26T05:06:22.034Z,89.67
2019-03-26T05:07:22.011Z,89.67
2019-03-26T05:08:21.990Z,89.67
2019-03-26T05:09:21.965Z,89.67
2019-03-26T05:10:21.941Z,89.47
2019-03-26T05:11:21.917Z,89.00
2019-03-26T05:12:21.892Z,88.62
2019-03-26T05:13:21.869Z,88.15
2019-03-26T05:14:21.848Z,87.95
2019-03-26T05:15:21.820Z,87.86
2019-03-26T05:16:21.797Z,87.76
2019-03-26T05:17:21.775Z,87.57
2019-03-26T05:18:21.749Z,87.29
2019-03-26T05:19:21.725Z,87.48
2019-03-26T05:20:21.704Z,87.76
2019-03-26T05:21:21.678Z,87.95
2019-03-26T05:22:24.252Z,87.95
2019-03-26T05:23:21.633Z,88.53
2019-03-26T05:24:21.609Z,88.53
2019-03-26T05:25:21.585Z,88.81
2019-03-26T05:26:21.559Z,88.81
2019-03-26T05:27:21.542Z,88.90
2019-03-26T05:28:21.510Z,89.47
2019-03-26T05:29:21.486Z,89.76
2019-03-26T05:30:21.464Z,89.38
2019-03-26T05:31:21.448Z,89.76
2019-03-26T05:32:21.417Z,89.67
2019-03-26T05:33:21.392Z,89.76
2019-03-26T05:34:21.369Z,90.33
2019-03-26T05:35:21.344Z,90.14
2019-03-26T05:36:21.323Z,90.90
2019-03-26T05:37:21.301Z,91.09
2019-03-26T05:38:21.279Z,90.61
2019-03-26T05:39:21.251Z,90.42
2019-03-26T05:40:21.235Z,90.80
2019-03-26T05:41:21.202Z,91.38
2019-03-26T05:42:21.179Z,92.04
2019-03-26T05:43:21.154Z,91.94
2019-03-26T05:44:21.129Z,91.85
2019-03-26T05:45:21.110Z,91.94
2019-03-26T05:46:21.086Z,91.19
2019-03-26T05:47:21.063Z,91.75
2019-03-26T05:48:21.035Z,91.56
2019-03-26T05:49:21.010Z,91.56
2019-03-26T05:50:20.989Z,91.66
2019-03-26T05:51:20.964Z,92.04
2019-03-26T05:52:20.944Z,91.66
2019-03-26T05:53:20.916Z,91.75
2019-03-26T05:54:20.895Z,91.56
2019-03-26T05:55:20.870Z,91.66
2019-03-26T05:56:20.853Z,91.19
2019-03-26T05:57:20.822Z,91.38
2019-03-26T05:58:20.799Z,91.38
2019-03-26T05:59:20.778Z,91.09
2019-03-26T06:00:20.752Z,90.99
2019-03-26T06:01:20.728Z,91.38
2019-03-26T06:02:20.706Z,91.47
2019-03-26T06:03:20.678Z,91.94
2019-03-26T06:04:20.656Z,91.66
2019-03-26T06:05:20.636Z,90.80
2019-03-26T06:06:20.660Z,90.52
2019-03-26T06:07:20.586Z,90.71
2019-03-26T06:08:20.564Z,90.99
2019-03-26T06:09:20.544Z,90.61
2019-03-26T06:10:20.519Z,90.99
2019-03-26T06:11:20.499Z,90.71
2019-03-26T06:12:20.467Z,90.71
2019-03-26T06:13:20.445Z,90.33
2019-03-26T06:14:20.420Z,90.23
2019-03-26T06:15:20.397Z,90.52
2019-03-26T06:16:20.371Z,90.90
2019-03-26T06:17:20.356Z,90.90
2019-03-26T06:18:20.526Z,90.80
2019-03-26T06:19:20.301Z,90.80
2019-03-26T06:20:20.279Z,90.99
2019-03-26T06:21:20.262Z,90.90
2019-03-26T06:22:20.233Z,90.71
2019-03-26T06:23:20.209Z,90.61
2019-03-26T06:24:20.183Z,90.99
2019-03-26T06:25:20.160Z,90.99
2019-03-26T06:26:20.135Z,90.42
2019-03-26T06:27:20.114Z,90.80
2019-03-26T06:28:20.089Z,90.05
2019-03-26T06:29:20.073Z,90.23
2019-03-26T06:30:20.051Z,89.67
2019-03-26T06:31:20.018Z,89.47
2019-03-26T06:32:19.994Z,89.57
2019-03-26T06:33:19.982Z,89.95
2019-03-26T06:34:19.949Z,90.90
2019-03-26T06:35:19.941Z,90.14
2019-03-26T06:36:19.905Z,89.67
2019-03-26T06:37:19.875Z,89.86
2019-03-26T06:38:19.853Z,89.57
2019-03-26T06:39:20.027Z,89.76
2019-03-26T06:40:19.809Z,89.76
2019-03-26T06:41:19.791Z,89.00
2019-03-26T06:42:19.761Z,88.43
2019-03-26T06:43:19.736Z,89.00
2019-03-26T06:44:19.715Z,88.71
2019-03-26T06:45:19.698Z,88.34
2019-03-26T06:46:19.676Z,87.48
2019-03-26T06:47:19.643Z,87.19
2019-03-26T06:48:19.620Z,86.91
2019-03-26T06:49:19.595Z,87.01
2019-03-26T06:50:19.580Z,87.48
2019-03-26T06:51:19.551Z,87.57
2019-03-26T06:52:19.526Z,87.19
2019-03-26T06:53:19.514Z,87.29
2019-03-26T06:54:19.480Z,87.10
2019-03-26T06:55:19.457Z,87.48
2019-03-26T06:56:19.437Z,87.67
2019-03-26T06:57:19.410Z,87.76
2019-03-26T06:58:19.385Z,87.29
2019-03-26T06:59:19.374Z,87.48
2019-03-26T07:00:19.345Z,88.34
2019-03-26T07:01:19.314Z,88.15
2019-03-26T07:02:19.292Z,88.34
2019-03-26T07:03:19.284Z,89.00
2019-03-26T07:04:19.247Z,88.81
2019-03-26T07:05:19.221Z,89.04
2019-03-26T07:06:19.210Z,89.33
2019-03-26T07:07:31.040Z,89.61
2019-03-26T07:08:19.154Z,89.57
2019-03-26T07:09:19.132Z,89.86
2019-03-26T07:10:19.109Z,89.38
2019-03-26T07:11:19.083Z,89.61
2019-03-26T07:12:19.072Z,90.14
2019-03-26T07:13:19.054Z,90.19
2019-03-26T07:14:19.020Z,90.19
2019-03-26T07:15:18.992Z,90.19
2019-03-26T07:16:19.009Z,90.37
2019-03-26T07:17:18.944Z,90.19
2019-03-26T07:18:18.929Z,89.52
2019-03-26T07:19:18.908Z,89.90
2019-03-26T07:20:18.882Z,89.61
2019-03-26T07:21:18.852Z,90.37
2019-03-26T07:22:18.828Z,89.61
2019-03-26T07:23:18.816Z,89.71
2019-03-26T07:24:18.791Z,89.80
2019-03-26T07:25:18.760Z,90.28
2019-03-26T07:26:18.745Z,89.80
2019-03-26T07:27:18.714Z,90.19
2019-03-26T07:28:18.709Z,90.37
2019-03-26T07:29:18.668Z,89.14
2019-03-26T07:30:18.643Z,89.04
2019-03-26T07:31:18.623Z,89.14
2019-03-26T07:32:18.600Z,89.04
2019-03-26T07:33:18.576Z,88.67
2019-03-26T07:34:18.557Z,89.71
2019-03-26T07:35:18.539Z,89.61
2019-03-26T07:36:18.521Z,90.28
2019-03-26T07:37:18.493Z,90.47
2019-03-26T07:38:18.463Z,90.00
2019-03-26T07:39:18.454Z,90.00
2019-03-26T07:40:18.417Z,90.37
2019-03-26T07:41:18.397Z,90.19
2019-03-26T07:42:18.373Z,90.94
2019-03-26T07:43:18.351Z,91.08
2019-03-26T07:44:18.335Z,90.42
2019-03-26T07:45:18.321Z,89.52
2019-03-26T07:46:18.283Z,89.42
2019-03-26T07:47:18.267Z,89.90
2019-03-26T07:48:18.241Z,89.94
2019-03-26T07:49:18.223Z,89.75
2019-03-26T07:50:18.203Z,89.00
2019-03-26T07:51:18.175Z,89.18
2019-03-26T07:52:18.161Z,89.09
2019-03-26T07:53:18.133Z,87.95
2019-03-26T07:54:18.104Z,87.95
2019-03-26T07:55:18.085Z,87.95
2019-03-26T07:56:18.061Z,87.85
2019-03-26T07:57:18.041Z,87.66
2019-03-26T07:58:18.018Z,87.42
2019-03-26T07:59:17.997Z,86.57
2019-03-26T08:00:18.096Z,85.42
2019-03-26T08:01:17.955Z,86.09
2019-03-26T08:02:17.936Z,85.99
2019-03-26T08:03:21.024Z,85.61
2019-03-26T08:04:17.891Z,85.71
2019-03-26T08:05:29.309Z,85.90
2019-03-26T08:06:17.845Z,85.71
2019-03-26T08:07:17.834Z,85.80
2019-03-26T08:08:17.803Z,85.90
2019-03-26T08:09:17.847Z,85.52
2019-03-26T08:10:17.762Z,84.38
2019-03-26T08:11:17.741Z,84.38
2019-03-26T08:12:17.726Z,85.24
2019-03-26T08:13:17.715Z,84.56
2019-03-26T08:14:17.688Z,85.33
2019-03-26T08:15:20.166Z,84.56
2019-03-26T08:16:17.642Z,84.56
2019-03-26T08:17:17.644Z,84.56
2019-03-26T08:18:17.611Z,84.47
2019-03-26T08:19:17.575Z,84.38
2019-03-26T08:20:17.558Z,85.33
2019-03-26T08:21:17.542Z,85.04
2019-03-26T08:22:17.513Z,85.47
2019-03-26T08:23:17.503Z,84.66
2019-03-26T08:24:17.473Z,84.28
2019-03-26T08:25:17.455Z,84.56
2019-03-26T08:26:17.431Z,85.24
2019-03-26T08:27:17.414Z,85.52
2019-03-26T08:28:17.399Z,85.56
2019-03-26T08:29:17.371Z,84.61
2019-03-26T08:30:17.355Z,84.23
2019-03-26T08:31:17.345Z,83.18
2019-03-26T08:32:17.311Z,82.99
2019-03-26T08:33:17.293Z,83.09
2019-03-26T08:34:17.268Z,83.09
2019-03-26T08:35:17.253Z,82.80
2019-03-26T08:36:17.228Z,82.86
2019-03-26T08:37:17.207Z,82.67
2019-03-26T08:38:17.196Z,82.95
2019-03-26T08:39:17.169Z,82.48
2019-03-26T08:40:17.148Z,82.04
2019-03-26T08:41:17.126Z,81.85
2019-03-26T08:42:17.106Z,80.65
2019-03-26T08:43:17.095Z,79.55
2019-03-26T08:44:17.077Z,78.22
2019-03-26T08:45:17.047Z,77.17
2019-03-26T08:46:17.034Z,76.16
2019-03-26T08:47:17.006Z,76.40
2019-03-26T08:48:16.987Z,76.21
2019-03-26T08:49:16.968Z,76.25
2019-03-26T08:50:16.948Z,75.59
2019-03-26T08:51:16.928Z,75.30
2019-03-26T08:52:16.910Z,75.20
2019-03-26T08:53:16.897Z,75.11
2019-03-26T08:54:16.871Z,75.20
2019-03-26T08:55:16.872Z,75.40
2019-03-26T08:56:16.844Z,75.49
2019-03-26T08:57:16.814Z,75.68
2019-03-26T08:58:16.803Z,76.21
2019-03-26T08:59:16.776Z,77.70
2019-03-26T09:00:16.760Z,78.85
2019-03-26T09:01:16.748Z,79.41
2019-03-26T09:02:16.721Z,80.18
2019-03-26T09:03:16.702Z,79.85
2019-03-26T09:04:16.693Z,81.09
2019-03-26T09:05:16.671Z,81.85
2019-03-26T09:06:16.644Z,82.32
2019-03-26T09:07:16.630Z,82.90
2019-03-26T09:08:25.335Z,83.47
2019-03-26T09:09:16.594Z,84.04
2019-03-26T09:10:16.571Z,83.37
2019-03-26T09:11:16.551Z,83.09
2019-03-26T09:12:16.530Z,82.93
2019-03-26T09:13:16.511Z,82.27
2019-03-26T09:14:16.491Z,81.98
2019-03-26T09:15:16.479Z,82.37
2019-03-26T09:16:16.455Z,82.90
2019-03-26T09:17:19.602Z,83.09
2019-03-26T09:18:16.413Z,83.41
2019-03-26T09:19:16.395Z,84.17
2019-03-26T09:20:16.374Z,84.46
2019-03-26T09:21:16.353Z,85.22
2019-03-26T09:22:16.487Z,85.89
2019-03-26T09:23:16.315Z,85.70
2019-03-26T09:24:16.301Z,86.46
2019-03-26T09:25:16.301Z,87.03
2019-03-26T09:26:16.257Z,87.94
2019-03-26T09:27:16.234Z,88.99
2019-03-26T09:28:16.216Z,89.23
2019-03-26T09:29:16.217Z,90.28
2019-03-26T09:30:16.176Z,91.42
2019-03-26T09:31:16.154Z,91.61
2019-03-26T09:32:16.149Z,90.08
2019-03-26T09:33:16.116Z,89.14
2019-03-26T09:34:16.094Z,88.85
2019-03-26T09:35:16.075Z,88.99
2019-03-26T09:36:16.054Z,89.08
2019-03-26T09:37:16.039Z,88.32
2019-03-26T09:38:16.012Z,88.89
2019-03-26T09:39:16.056Z,88.99
2019-03-26T09:40:16.012Z,89.18
2019-03-26T09:41:15.952Z,88.79
2019-03-26T09:42:15.931Z,88.60
2019-03-26T09:43:15.909Z,89.80
2019-03-26T09:44:15.892Z,90.56
2019-03-26T09:45:15.873Z,90.37
2019-03-26T09:46:15.850Z,90.47
2019-03-26T09:47:16.778Z,90.56
2019-03-26T09:48:15.822Z,90.47
2019-03-26T09:49:15.785Z,91.03
2019-03-26T09:50:15.770Z,91.03
2019-03-26T09:51:15.753Z,90.47
2019-03-26T09:52:15.725Z,90.08
2019-03-26T09:53:15.707Z,89.99
2019-03-26T09:54:15.682Z,89.18
2019-03-26T09:55:15.665Z,88.42
2019-03-26T09:56:27.934Z,87.94
2019-03-26T09:57:15.627Z,87.18
2019-03-26T09:58:15.599Z,86.90
2019-03-26T09:59:15.579Z,86.70
2019-03-26T10:00:15.574Z,88.32
2019-03-26T10:01:15.536Z,88.42
2019-03-26T10:02:15.524Z,88.32
2019-03-26T10:03:15.506Z,88.70
2019-03-26T10:04:15.482Z,89.08
2019-03-26T10:05:15.462Z,88.99
2019-03-26T10:06:23.196Z,89.27
2019-03-26T10:07:21.496Z,88.70
2019-03-26T10:08:17.767Z,88.99
2019-03-26T10:09:15.380Z,88.79
2019-03-26T10:10:15.351Z,88.42
2019-03-26T10:11:15.330Z,88.79
2019-03-26T10:12:15.311Z,89.56
2019-03-26T10:13:15.294Z,90.51
2019-03-26T10:14:15.269Z,90.51
2019-03-26T10:15:15.247Z,89.94
2019-03-26T10:16:15.228Z,89.56
2019-03-26T10:17:15.208Z,90.13
2019-03-26T10:18:15.189Z,89.89
2019-03-26T10:19:16.974Z,90.28
2019-03-26T10:20:15.144Z,90.80
2019-03-26T10:21:15.123Z,90.03
2019-03-26T10:22:15.112Z,89.65
2019-03-26T10:23:15.084Z,89.18
2019-03-26T10:24:15.061Z,88.99
2019-03-26T10:25:15.040Z,88.32
2019-03-26T10:26:15.028Z,87.32
2019-03-26T10:27:15.000Z,86.55
2019-03-26T10:28:14.994Z,85.99
2019-03-26T10:29:29.164Z,85.99
2019-03-26T10:30:14.944Z,85.74
2019-03-26T10:31:14.919Z,85.13
2019-03-26T10:32:14.898Z,85.80
2019-03-26T10:33:14.879Z,86.08
2019-03-26T10:34:14.858Z,86.08
2019-03-26T10:35:14.839Z,86.55
2019-03-26T10:36:14.821Z,87.03
2019-03-26T10:37:14.798Z,87.03
2019-03-26T10:38:14.779Z,87.03
2019-03-26T10:39:14.765Z,87.03
2019-03-26T10:40:14.740Z,87.03
2019-03-26T10:41:14.725Z,86.12
2019-03-26T10:42:14.706Z,85.64
2019-03-26T10:43:14.680Z,84.69
2019-03-26T10:44:14.672Z,85.27
2019-03-26T10:45:14.641Z,85.55
2019-03-26T10:46:14.620Z,84.98
2019-03-26T10:47:14.612Z,84.50
2019-03-26T10:48:14.585Z,83.65
2019-03-26T10:49:14.573Z,82.92
2019-03-26T10:50:14.544Z,82.89
2019-03-26T10:51:14.524Z,83.55
2019-03-26T10:52:14.505Z,85.17
2019-03-26T10:53:14.484Z,85.84
2019-03-26T10:54:14.465Z,85.55
2019-03-26T10:55:14.448Z,83.55
2019-03-26T10:56:14.428Z,82.89
2019-03-26T10:57:14.410Z,82.98
2019-03-26T10:58:14.390Z,83.21
2019-03-26T10:59:14.371Z,81.59
2019-03-26T11:00:14.351Z,80.39
2019-03-26T11:01:14.332Z,79.25
2019-03-26T11:02:14.314Z,78.58
2019-03-26T11:03:14.304Z,77.57
2019-03-26T11:04:14.279Z,76.62
2019-03-26T11:05:14.264Z,75.85
2019-03-26T11:06:14.239Z,75.66
2019-03-26T11:07:58.245Z,76.86
2019-03-26T11:08:58.233Z,77.15
2019-03-26T11:09:58.206Z,78.39
2019-03-26T11:10:58.187Z,78.20
2019-03-26T11:11:58.178Z,78.83
2019-03-26T11:13:00.978Z,78.12
2019-03-26T11:13:58.872Z,79.74
2019-03-26T11:14:58.116Z,81.36
2019-03-26T11:15:58.100Z,81.84
2019-03-26T11:16:58.079Z,81.88
2019-03-26T11:17:58.069Z,80.83
2019-03-26T11:18:58.041Z,80.98
2019-03-26T11:19:58.110Z,80.73
2019-03-26T11:21:02.769Z,80.54
2019-03-26T11:21:57.989Z,80.44
2019-03-26T11:22:57.966Z,79.78
2019-03-26T11:23:57.960Z,80.16
2019-03-26T11:24:57.930Z,80.26
2019-03-26T11:25:57.912Z,81.30
2019-03-26T11:26:57.899Z,82.17
2019-03-26T11:27:57.874Z,82.83
2019-03-26T11:28:57.855Z,83.40
2019-03-26T11:29:57.843Z,83.97
2019-03-26T11:30:57.818Z,85.27
2019-03-26T11:31:57.848Z,86.41
2019-03-26T11:32:57.779Z,86.12
2019-03-26T11:33:57.759Z,85.74
2019-03-26T11:34:57.740Z,86.07
2019-03-26T11:35:57.728Z,85.41
2019-03-26T11:36:57.710Z,85.21
2019-03-26T11:37:57.685Z,85.50
2019-03-26T11:38:57.683Z,85.02
2019-03-26T11:39:57.643Z,84.26
2019-03-26T11:40:57.625Z,84.07
2019-03-26T11:41:57.605Z,84.36
2019-03-26T11:42:57.593Z,85.50
2019-03-26T11:43:57.576Z,85.21
2019-03-26T11:44:59.443Z,85.21
2019-03-26T11:45:57.529Z,86.26
2019-03-26T11:46:57.533Z,86.26
2019-03-26T11:47:57.489Z,86.26
2019-03-26T11:48:57.471Z,87.21
2019-03-26T11:49:57.451Z,88.26
2019-03-26T11:50:57.431Z,90.12
2019-03-26T11:51:57.414Z,91.17
2019-03-26T11:52:57.443Z,92.41
2019-03-26T11:53:57.373Z,93.55
2019-03-26T11:54:57.361Z,95.75
2019-03-26T11:55:57.335Z,96.80
2019-03-26T11:56:57.314Z,97.46
2019-03-26T11:57:57.296Z,98.41
2019-03-26T11:58:57.276Z,98.27
2019-03-26T11:59:57.256Z,98.65
2019-03-26T12:00:57.237Z,99.32
2019-03-26T12:01:57.233Z,99.79
2019-03-26T12:02:57.196Z,99.99
2019-03-26T12:03:57.184Z,99.99
2019-03-26T12:04:57.159Z,99.99
2019-03-26T12:05:57.139Z,99.99
2019-03-26T12:06:57.118Z,99.99
2019-03-26T12:07:57.108Z,99.99
2019-03-26T12:08:57.080Z,99.99
2019-03-26T12:09:57.062Z,99.99
2019-03-26T12:10:57.051Z,99.65
2019-03-26T12:11:57.036Z,99.37
2019-03-26T12:12:56.999Z,99.94
2019-03-26T12:13:56.990Z,99.99
2019-03-26T12:14:56.961Z,99.99
2019-03-26T12:15:56.942Z,98.99
2019-03-26T12:16:56.922Z,97.13
2019-03-26T12:17:56.908Z,97.17
2019-03-26T12:18:56.884Z,98.32
2019-03-26T12:19:56.870Z,98.79
2019-03-26T12:20:56.846Z,98.89
2019-03-26T12:21:56.826Z,99.75
2019-03-26T12:22:56.819Z,98.84
2019-03-26T12:23:56.788Z,99.99
2019-03-26T12:24:56.769Z,99.37
2019-03-26T12:25:56.750Z,98.65
2019-03-26T12:26:56.740Z,98.89
2019-03-26T12:27:56.715Z,97.08
2019-03-26T12:28:56.694Z,97.08
2019-03-26T12:29:56.683Z,97.99
2019-03-26T12:30:56.661Z,98.94
2019-03-26T12:31:56.648Z,98.99
2019-03-26T12:32:56.623Z,98.55
2019-03-26T12:33:56.608Z,99.51
2019-03-26T12:34:56.586Z,98.65
2019-03-26T12:35:56.561Z,98.08
2019-03-26T12:36:56.552Z,98.03
2019-03-26T12:37:56.525Z,96.03
2019-03-26T12:38:56.509Z,95.75
2019-03-26T12:39:59.679Z,95.17
2019-03-26T12:40:56.468Z,94.51
2019-03-26T12:41:56.456Z,94.93
2019-03-26T12:42:56.449Z,95.12
2019-03-26T12:43:56.415Z,94.56
2019-03-26T12:44:56.389Z,94.65
2019-03-26T12:45:56.370Z,94.17
2019-03-26T12:46:58.326Z,94.65
2019-03-26T12:47:56.333Z,93.51
2019-03-26T12:48:56.313Z,93.12
2019-03-26T12:49:56.299Z,92.84
2019-03-26T12:50:56.337Z,93.12
2019-03-26T12:51:56.257Z,93.32
2019-03-26T12:52:56.238Z,93.60