createdAt,value
2023-01-27T00:00:52.716Z,101101.19
2023-01-27T00:03:20.150Z,101094.31
2023-01-27T00:05:47.503Z,101094.31
2023-01-27T00:08:15.118Z,101105.41
2023-01-27T00:10:42.297Z,101102.03
2023-01-27T00:13:28.504Z,101097.84
2023-01-27T00:15:55.984Z,101091.91
2023-01-27T00:18:23.764Z,101096.19
2023-01-27T00:21:09.580Z,101095.31
2023-01-27T00:23:55.253Z,101093.59
2023-01-27T00:26:22.652Z,101090.06
2023-01-27T00:28:50.022Z,101088.28
2023-01-27T00:31:36.390Z,101079.66
2023-01-27T00:34:10.831Z,101086.47
2023-01-27T00:36:40.227Z,101072.78
2023-01-27T00:39:09.673Z,101075.38
2023-01-27T00:41:36.870Z,101069.31
2023-01-27T00:44:05.657Z,101076.97
2023-01-27T00:46:33.268Z,101076.00
2023-01-27T00:49:00.247Z,101077.72
2023-01-27T00:51:27.131Z,101070.84
2023-01-27T00:53:54.013Z,101072.56
2023-01-27T00:56:20.897Z,101072.63
2023-01-27T00:58:47.923Z,101072.56
2023-01-27T01:01:16.930Z,101065.72
2023-01-27T01:03:44.714Z,101060.56
2023-01-27T01:06:15.220Z,101068.22
2023-01-27T01:08:43.087Z,101064.78
2023-01-27T01:11:13.847Z,101068.19
2023-01-27T01:13:45.275Z,101072.44
2023-01-27T01:16:19.661Z,101069.78
2023-01-27T01:18:47.047Z,101068.06
2023-01-27T01:21:14.951Z,101075.63
2023-01-27T01:23:44.533Z,101078.25
2023-01-27T01:26:13.796Z,101072.22
2023-01-27T01:28:40.854Z,101071.34
2023-01-27T01:31:11.664Z,101079.00
2023-01-27T01:33:39.482Z,101082.38
2023-01-27T01:36:12.973Z,101077.22
2023-01-27T01:38:40.314Z,101072.19
2023-01-27T01:41:12.135Z,101079.13
2023-01-27T01:43:39.012Z,101078.31
2023-01-27T01:46:08.716Z,101082.59
2023-01-27T01:48:46.986Z,101082.56
2023-01-27T01:51:25.990Z,101079.19
2023-01-27T01:53:58.692Z,101081.75
2023-01-27T01:56:36.550Z,101081.63
2023-01-27T01:59:14.377Z,101085.00
2023-01-27T02:01:41.311Z,101085.81
2023-01-27T02:04:18.496Z,101082.44
2023-01-27T02:07:30.123Z,101070.41
2023-01-27T02:09:58.557Z,101072.00
2023-01-27T02:12:25.405Z,101071.22
2023-01-27T02:14:52.321Z,101068.66
2023-01-27T02:17:19.231Z,101060.13
2023-01-27T02:20:12.806Z,101058.44
2023-01-27T02:23:00.570Z,101062.84
2023-01-27T02:25:45.697Z,101067.19
2023-01-27T02:28:12.622Z,101064.56
2023-01-27T02:30:39.576Z,101061.97
2023-01-27T02:33:14.785Z,101058.53
2023-01-27T02:35:59.359Z,101062.88
2023-01-27T02:38:33.159Z,101060.31
2023-01-27T02:41:10.198Z,101062.91
2023-01-27T02:43:37.095Z,101059.47
2023-01-27T02:46:04.146Z,101067.19
2023-01-27T02:48:31.170Z,101061.19
2023-01-27T02:50:58.215Z,101068.84
2023-01-27T02:53:25.161Z,101065.47
2023-01-27T02:55:52.048Z,101068.81
2023-01-27T02:58:18.994Z,101070.53
2023-01-27T03:00:46.069Z,101069.69
2023-01-27T03:03:13.164Z,101069.63
2023-01-27T03:05:40.180Z,101067.97
2023-01-27T03:08:07.437Z,101077.34
2023-01-27T03:10:34.287Z,101078.25
2023-01-27T03:13:01.174Z,101068.03
2023-01-27T03:15:46.414Z,101076.56
2023-01-27T03:18:13.391Z,101071.41
2023-01-27T03:20:45.632Z,101078.25
2023-01-27T03:23:14.584Z,101078.25
2023-01-27T03:25:47.043Z,101077.41
2023-01-27T03:28:14.590Z,101075.75
2023-01-27T03:30:42.373Z,101080.78
2023-01-27T03:33:09.579Z,101072.19
2023-01-27T03:35:48.265Z,101074.78
2023-01-27T03:38:36.766Z,101074.00
2023-01-27T03:41:23.600Z,101079.25
2023-01-27T03:44:09.018Z,101077.72
2023-01-27T03:46:35.853Z,101077.03
2023-01-27T03:49:02.743Z,101082.97
2023-01-27T03:51:29.691Z,101083.88
2023-01-27T03:53:56.619Z,101077.94
2023-01-27T03:56:23.527Z,101083.88
2023-01-27T03:58:50.970Z,101082.13
2023-01-27T04:01:24.205Z,101084.69
2023-01-27T04:04:10.515Z,101094.19
2023-01-27T04:07:13.293Z,101096.69
2023-01-27T04:09:40.182Z,101100.19
2023-01-27T04:12:07.760Z,101097.72
2023-01-27T04:14:42.122Z,101095.94
2023-01-27T04:17:17.570Z,101106.25
2023-01-27T04:19:44.749Z,101101.06
2023-01-27T04:22:13.621Z,101096.75
2023-01-27T04:24:40.548Z,101094.88
2023-01-27T04:27:13.626Z,101104.97
2023-01-27T04:29:42.144Z,101099.69
2023-01-27T04:32:11.430Z,101100.56
2023-01-27T04:34:39.317Z,101098.06
2023-01-27T04:37:08.107Z,101098.91
2023-01-27T04:39:35.374Z,101097.13
2023-01-27T04:42:02.207Z,101104.84
2023-01-27T04:44:29.128Z,101106.59
2023-01-27T04:46:55.971Z,101112.56
2023-01-27T04:49:23.285Z,101107.41
2023-01-27T04:51:50.323Z,101109.97
2023-01-27T04:54:17.493Z,101109.88
2023-01-27T04:56:57.754Z,101107.22
2023-01-27T04:59:24.871Z,101103.72
2023-01-27T05:01:52.187Z,101096.84
2023-01-27T05:04:19.109Z,101110.41
2023-01-27T05:06:46.015Z,101113.00
2023-01-27T05:09:12.816Z,101117.25
2023-01-27T05:11:39.664Z,101118.06
2023-01-27T05:14:06.475Z,101118.09
2023-01-27T05:16:33.426Z,101121.44
2023-01-27T05:19:00.311Z,101118.09
2023-01-27T05:21:30.940Z,101119.78
2023-01-27T05:23:58.073Z,101106.94
2023-01-27T05:26:27.813Z,101113.75
2023-01-27T05:28:58.220Z,101119.00
2023-01-27T05:31:31.641Z,101117.41
2023-01-27T05:34:00.497Z,101125.13
2023-01-27T05:36:28.214Z,101123.34
2023-01-27T05:38:56.551Z,101122.56
2023-01-27T05:41:23.499Z,101123.41
2023-01-27T05:43:56.086Z,101115.78
2023-01-27T05:46:33.402Z,101114.03
2023-01-27T05:49:05.105Z,101124.25
2023-01-27T05:51:39.570Z,101126.72
2023-01-27T05:54:07.256Z,101134.56
2023-01-27T05:56:34.421Z,101137.19
2023-01-27T05:59:01.434Z,101138.91
2023-01-27T06:01:31.971Z,101140.53
2023-01-27T06:03:59.642Z,101130.16
2023-01-27T06:06:29.399Z,101142.97
2023-01-27T06:08:56.246Z,101134.44
2023-01-27T06:11:24.746Z,101139.69
2023-01-27T06:13:52.890Z,101140.50
2023-01-27T06:16:22.312Z,101143.81
2023-01-27T06:18:49.715Z,101142.88
2023-01-27T06:21:17.851Z,101161.66
2023-01-27T06:23:44.729Z,101141.03
2023-01-27T06:26:16.612Z,101130.75
2023-01-27T06:28:43.822Z,101135.09
2023-01-27T06:31:18.725Z,101138.53
2023-01-27T06:33:45.665Z,101140.31
2023-01-27T06:36:15.949Z,101143.78
2023-01-27T06:38:43.310Z,101147.16
2023-01-27T06:41:10.607Z,101149.69
2023-01-27T06:43:37.634Z,101149.69
2023-01-27T06:46:06.095Z,101161.69
2023-01-27T06:48:33.993Z,101161.75
2023-01-27T06:51:01.033Z,101150.53
2023-01-27T06:53:27.886Z,101156.50
2023-01-27T06:56:00.044Z,101154.72
2023-01-27T06:58:27.711Z,101152.09
2023-01-27T07:00:55.540Z,101154.59
2023-01-27T07:03:22.744Z,101155.41
2023-01-27T07:05:49.827Z,101165.75
2023-01-27T07:08:16.726Z,101171.78
2023-01-27T07:10:43.686Z,101181.25
2023-01-27T07:13:13.446Z,101184.50
2023-01-27T07:15:40.788Z,101188.78
2023-01-27T07:18:07.866Z,101197.34
2023-01-27T07:20:35.031Z,101187.91
2023-01-27T07:23:04.491Z,101197.44
2023-01-27T07:25:34.432Z,101194.09
2023-01-27T07:28:02.537Z,101197.53
2023-01-27T07:30:30.111Z,101196.69
2023-01-27T07:33:07.633Z,101206.97
2023-01-27T07:35:37.077Z,101206.06
2023-01-27T07:38:07.133Z,101208.50
2023-01-27T07:40:35.007Z,101214.44
2023-01-27T07:43:02.659Z,101222.13
2023-01-27T07:45:30.597Z,101220.22
2023-01-27T07:48:06.753Z,101225.19
2023-01-27T07:50:35.172Z,101220.78
2023-01-27T07:53:04.543Z,101228.41
2023-01-27T07:55:33.377Z,101224.91
2023-01-27T07:58:00.386Z,101225.56
2023-01-27T08:00:28.177Z,101227.28
2023-01-27T08:02:56.156Z,101230.59
2023-01-27T08:05:24.137Z,101227.16
2023-01-27T08:07:52.018Z,101228.81
2023-01-27T08:10:19.078Z,101241.56
2023-01-27T08:12:46.953Z,101245.91
2023-01-27T08:15:14.105Z,101238.19
2023-01-27T08:17:41.408Z,101243.22
2023-01-27T08:20:09.628Z,101232.66
2023-01-27T08:22:36.506Z,101239.34
2023-01-27T08:25:03.579Z,101247.53
2023-01-27T08:27:30.407Z,101237.59
2023-01-27T08:29:57.211Z,101238.88
2023-01-27T08:32:24.023Z,101235.63
2023-01-27T08:34:50.886Z,101237.81
2023-01-27T08:37:17.728Z,101242.44
2023-01-27T08:39:44.515Z,101242.81
2023-01-27T08:42:11.442Z,101257.41
2023-01-27T08:44:38.393Z,101249.75
2023-01-27T08:47:05.365Z,101257.94
2023-01-27T08:49:32.375Z,101256.84
2023-01-27T08:51:59.382Z,101256.88
2023-01-27T08:54:26.246Z,101261.81
2023-01-27T08:56:53.085Z,101257.44
2023-01-27T08:59:19.948Z,101258.84
2023-01-27T09:01:46.870Z,101259.50
2023-01-27T09:04:13.804Z,101256.31
2023-01-27T09:06:40.652Z,101261.47
2023-01-27T09:09:11.728Z,101266.03
2023-01-27T09:11:42.847Z,101268.88
2023-01-27T09:14:11.481Z,101278.16
2023-01-27T09:16:38.310Z,101277.72
2023-01-27T09:19:05.457Z,101278.91
2023-01-27T09:21:32.374Z,101277.69
2023-01-27T09:23:59.324Z,101275.34
2023-01-27T09:26:26.475Z,101275.56
2023-01-27T09:28:53.301Z,101273.13
2023-01-27T09:31:20.336Z,101281.66
2023-01-27T09:33:47.333Z,101286.75
2023-01-27T09:36:19.867Z,101285.03
2023-01-27T09:39:06.857Z,101287.69
2023-01-27T09:41:51.843Z,101284.19
2023-01-27T09:44:52.192Z,101291.13
2023-01-27T09:47:41.290Z,101296.31
2023-01-27T09:50:55.619Z,101294.78
2023-01-27T09:53:48.928Z,101300.31
2023-01-27T09:56:33.734Z,101304.88
2023-01-27T09:59:51.777Z,101304.22
2023-01-27T10:02:40.539Z,101303.44
2023-01-27T10:05:52.498Z,101296.53
2023-01-27T10:08:42.633Z,101301.53
2023-01-27T10:11:53.945Z,101301.69
2023-01-27T10:14:50.672Z,101297.44
2023-01-27T10:17:54.425Z,101299.16
2023-01-27T10:21:00.859Z,101290.56
2023-01-27T10:23:51.849Z,101294.00
2023-01-27T10:26:34.443Z,101275.22
2023-01-27T10:29:16.527Z,101283.81
2023-01-27T10:32:28.491Z,101282.03
2023-01-27T10:35:24.201Z,101279.44
2023-01-27T10:38:18.566Z,101275.06
2023-01-27T10:41:06.775Z,101280.31
2023-01-27T10:43:57.583Z,101273.34
2023-01-27T10:47:05.734Z,101262.88
2023-01-27T10:49:39.369Z,101264.31
2023-01-27T10:52:15.580Z,101266.69
2023-01-27T10:55:16.524Z,101268.28
2023-01-27T10:58:01.871Z,101265.66
2023-01-27T11:01:18.089Z,101260.38
2023-01-27T11:03:49.565Z,101264.50
2023-01-27T11:06:30.858Z,101265.19
2023-01-27T11:09:29.504Z,101255.63
2023-01-27T11:12:05.719Z,101257.28
2023-01-27T11:14:48.433Z,101264.00
2023-01-27T11:17:34.828Z,101263.63
2023-01-27T11:20:25.528Z,101262.63
2023-01-27T11:23:14.084Z,101258.31
2023-01-27T11:25:52.713Z,101257.44
2023-01-27T11:28:31.559Z,101256.69
2023-01-27T11:31:08.967Z,101252.28
2023-01-27T11:33:59.819Z,101253.72
2023-01-27T11:36:27.135Z,101257.88
2023-01-27T11:38:55.413Z,101252.69
2023-01-27T11:41:23.040Z,101247.44
2023-01-27T11:43:50.178Z,101246.44
2023-01-27T11:46:24.367Z,101251.38
2023-01-27T11:48:55.877Z,101250.31
2023-01-27T11:51:35.764Z,101247.50
2023-01-27T11:54:15.700Z,101239.00
2023-01-27T11:56:47.724Z,101237.69
2023-01-27T11:59:29.643Z,101240.53
2023-01-27T12:02:07.915Z,101242.69
2023-01-27T12:05:10.073Z,101242.94
2023-01-27T12:07:52.988Z,101241.47
2023-01-27T12:10:30.628Z,101240.16
2023-01-27T12:13:09.468Z,101242.06
2023-01-27T12:15:38.012Z,101237.84
2023-01-27T12:18:14.468Z,101231.63
2023-01-27T12:20:47.527Z,101237.69
2023-01-27T12:23:20.920Z,101235.34
2023-01-27T12:26:14.196Z,101231.28
2023-01-27T12:28:54.401Z,101229.72
2023-01-27T12:31:29.381Z,101230.66
2023-01-27T12:34:02.528Z,101228.09
2023-01-27T12:36:30.395Z,101230.50
2023-01-27T12:39:01.166Z,101234.63
2023-01-27T12:41:38.509Z,101224.13
2023-01-27T12:44:19.416Z,101225.91
2023-01-27T12:47:27.069Z,101219.72
2023-01-27T12:50:23.796Z,101221.03
2023-01-27T12:53:09.913Z,101224.31
2023-01-27T12:56:02.903Z,101224.34
2023-01-27T12:58:58.841Z,101221.75
2023-01-27T13:01:37.235Z,101225.25
2023-01-27T13:04:19.520Z,101226.22
2023-01-27T13:06:52.600Z,101219.41
2023-01-27T13:09:35.084Z,101216.13
2023-01-27T13:12:27.962Z,101219.59
2023-01-27T13:15:08.950Z,101221.53
2023-01-27T13:17:36.807Z,101228.59
2023-01-27T13:20:27.381Z,101223.53
2023-01-27T13:23:23.633Z,101226.25
2023-01-27T13:25:58.838Z,101221.03
2023-01-27T13:28:51.625Z,101227.47
2023-01-27T13:31:44.010Z,101218.56
2023-01-27T13:34:22.236Z,101217.50
2023-01-27T13:37:19.051Z,101227.53
2023-01-27T13:40:14.510Z,101222.09
2023-01-27T13:43:06.005Z,101217.59
2023-01-27T13:45:40.261Z,101220.88
2023-01-27T13:48:40.785Z,101221.38
2023-01-27T13:51:19.623Z,101220.59
2023-01-27T13:53:57.755Z,101221.25
2023-01-27T13:56:43.676Z,101218.88
2023-01-27T13:59:40.831Z,101214.84
2023-01-27T14:02:48.391Z,101218.13
2023-01-27T14:05:49.714Z,101227.53
2023-01-27T14:08:41.374Z,101227.34
2023-01-27T14:11:34.558Z,101228.97
2023-01-27T14:14:57.796Z,101228.38
2023-01-27T14:17:46.328Z,101229.06
2023-01-27T14:20:59.120Z,101220.34
2023-01-27T14:23:43.208Z,101223.72
2023-01-27T14:26:12.978Z,101230.59
2023-01-27T14:29:01.943Z,101231.50
2023-01-27T14:31:56.579Z,101234.16
2023-01-27T14:34:43.135Z,101229.16
2023-01-27T14:37:45.576Z,101238.81
2023-01-27T14:40:21.728Z,101235.47
2023-01-27T14:42:56.762Z,101238.31
2023-01-27T14:45:31.121Z,101241.00
2023-01-27T14:48:38.915Z,101246.31
2023-01-27T14:51:26.372Z,101239.50
2023-01-27T14:54:20.458Z,101242.41
2023-01-27T14:57:21.549Z,101247.50
2023-01-27T14:59:58.194Z,101254.34
2023-01-27T15:02:36.793Z,101249.91
2023-01-27T15:05:29.544Z,101254.47
2023-01-27T15:08:27.053Z,101263.19
2023-01-27T15:11:28.331Z,101268.44
2023-01-27T15:14:43.590Z,101276.22
2023-01-27T15:17:42.168Z,101276.34
2023-01-27T15:21:05.224Z,101271.28
2023-01-27T15:24:14.655Z,101284.28
2023-01-27T15:26:42.195Z,101286.19
2023-01-27T15:29:14.696Z,101286.19
2023-01-27T15:31:42.983Z,101281.03
2023-01-27T15:34:21.543Z,101279.44
2023-01-27T15:37:03.507Z,101282.97
2023-01-27T15:39:41.046Z,101279.63
2023-01-27T15:42:11.428Z,101290.81
2023-01-27T15:45:04.890Z,101288.91
2023-01-27T15:47:37.718Z,101283.84
2023-01-27T15:50:14.689Z,101284.69
2023-01-27T15:52:47.036Z,101294.19
2023-01-27T15:55:56.138Z,101286.56
2023-01-27T15:58:35.547Z,101284.00
2023-01-27T16:01:05.734Z,101288.28
2023-01-27T16:03:44.996Z,101290.09
2023-01-27T16:06:17.719Z,101290.03
2023-01-27T16:08:55.298Z,101285.69
2023-01-27T16:11:24.775Z,101282.44
2023-01-27T16:13:51.991Z,101285.97
2023-01-27T16:16:18.865Z,101286.03
2023-01-27T16:19:10.888Z,101287.75
2023-01-27T16:22:13.141Z,101292.13
2023-01-27T16:25:11.153Z,101294.81
2023-01-27T16:28:05.785Z,101298.47
2023-01-27T16:30:43.027Z,101296.84
2023-01-27T16:33:20.369Z,101303.72
2023-01-27T16:35:53.869Z,101312.34
2023-01-27T16:38:31.922Z,101311.47
2023-01-27T16:41:02.941Z,101313.16
2023-01-27T16:43:40.442Z,101318.44
2023-01-27T16:46:36.319Z,101313.28
2023-01-27T16:49:12.412Z,101315.81
2023-01-27T16:51:39.445Z,101327.84
2023-01-27T16:54:26.917Z,101324.56
2023-01-27T16:56:54.105Z,101327.06
2023-01-27T16:59:26.737Z,101327.94
2023-01-27T17:02:01.966Z,101340.78
2023-01-27T17:04:31.868Z,101332.22
2023-01-27T17:07:09.896Z,101330.41
2023-01-27T17:09:57.595Z,101322.75
2023-01-27T17:12:36.741Z,101331.44
2023-01-27T17:15:20.663Z,101333.09
2023-01-27T17:17:50.065Z,101335.63
2023-01-27T17:20:32.875Z,101330.56
2023-01-27T17:23:01.588Z,101335.59
2023-01-27T17:25:39.880Z,101333.00
2023-01-27T17:28:22.510Z,101333.00
2023-01-27T17:30:50.537Z,101330.50
2023-01-27T17:33:20.895Z,101336.59
2023-01-27T17:35:56.584Z,101337.41
2023-01-27T17:38:48.302Z,101341.69
2023-01-27T17:41:37.145Z,101339.22
2023-01-27T17:44:14.186Z,101339.19
2023-01-27T17:46:41.894Z,101339.97
2023-01-27T17:49:16.991Z,101351.97
2023-01-27T17:51:55.702Z,101345.06
2023-01-27T17:54:37.479Z,101356.28
2023-01-27T17:57:21.190Z,101353.69
2023-01-27T18:00:25.727Z,101360.50
2023-01-27T18:03:01.433Z,101351.03
2023-01-27T18:05:32.532Z,101349.50
2023-01-27T18:07:59.934Z,101357.13
2023-01-27T18:10:44.004Z,101350.31
2023-01-27T18:13:36.330Z,101362.31
2023-01-27T18:16:17.362Z,101362.31
2023-01-27T18:18:45.858Z,101354.56
2023-01-27T18:21:26.369Z,101364.03
2023-01-27T18:23:59.127Z,101363.25
2023-01-27T18:26:31.909Z,101364.03
2023-01-27T18:29:07.086Z,101375.22
2023-01-27T18:31:54.569Z,101374.38
2023-01-27T18:34:31.958Z,101370.06
2023-01-27T18:37:20.758Z,101376.81
2023-01-27T18:39:47.699Z,101372.56
2023-01-27T18:42:17.902Z,101375.13
2023-01-27T18:44:45.426Z,101379.44
2023-01-27T18:47:19.321Z,101373.41
2023-01-27T18:50:22.256Z,101382.88
2023-01-27T18:52:50.844Z,101381.09
2023-01-27T18:55:29.068Z,101380.31
2023-01-27T18:58:00.340Z,101379.44
2023-01-27T19:00:34.865Z,101381.19
2023-01-27T19:03:02.840Z,101376.81
2023-01-27T19:05:32.625Z,101381.19
2023-01-27T19:08:00.036Z,101377.75
2023-01-27T19:10:30.626Z,101381.25
2023-01-27T19:13:00.025Z,101394.16
2023-01-27T19:15:30.904Z,101390.72
2023-01-27T19:18:00.711Z,101393.31
2023-01-27T19:20:30.729Z,101390.63
2023-01-27T19:22:58.987Z,101400.06
2023-01-27T19:25:29.626Z,101398.25
2023-01-27T19:28:02.294Z,101397.47
2023-01-27T19:30:35.774Z,101400.97
2023-01-27T19:33:04.206Z,101407.00
2023-01-27T19:35:32.390Z,101412.09
2023-01-27T19:38:03.675Z,101401.75
2023-01-27T19:40:31.948Z,101406.00
2023-01-27T19:42:58.855Z,101410.31
2023-01-27T19:45:27.204Z,101424.09
2023-01-27T19:47:54.046Z,101419.78
2023-01-27T19:50:24.836Z,101427.59
2023-01-27T19:52:52.300Z,101424.25
2023-01-27T19:55:21.067Z,101420.72
2023-01-27T19:57:49.971Z,101430.19
2023-01-27T20:00:26.799Z,101426.69
2023-01-27T20:02:54.537Z,101430.19
2023-01-27T20:05:22.307Z,101428.38
2023-01-27T20:07:49.855Z,101430.06
2023-01-27T20:10:26.560Z,101420.63
2023-01-27T20:12:56.057Z,101427.53
2023-01-27T20:15:24.748Z,101421.66
2023-01-27T20:17:53.390Z,101428.63
2023-01-27T20:20:22.105Z,101420.94
2023-01-27T20:22:49.371Z,101425.22
2023-01-27T20:25:24.924Z,101430.28
2023-01-27T20:27:58.239Z,101426.84
2023-01-27T20:30:32.412Z,101425.97
2023-01-27T20:33:01.498Z,101423.38
2023-01-27T20:35:31.369Z,101427.69
2023-01-27T20:37:58.487Z,101430.34
2023-01-27T20:40:28.256Z,101434.88
2023-01-27T20:42:55.715Z,101433.16
2023-01-27T20:45:23.102Z,101439.19
2023-01-27T20:47:52.662Z,101439.19
2023-01-27T20:50:21.321Z,101436.75
2023-01-27T20:52:48.829Z,101440.09
2023-01-27T20:55:19.310Z,101433.28
2023-01-27T20:57:47.490Z,101438.44
2023-01-27T21:00:20.037Z,101432.44
2023-01-27T21:02:48.226Z,101442.75
2023-01-27T21:05:16.122Z,101450.56
2023-01-27T21:07:43.286Z,101447.13
2023-01-27T21:10:10.982Z,101443.69
2023-01-27T21:12:37.826Z,101448.06
2023-01-27T21:15:09.437Z,101448.94
2023-01-27T21:17:36.353Z,101448.94
2023-01-27T21:20:03.849Z,101447.28
2023-01-27T21:22:30.707Z,101451.66
2023-01-27T21:24:57.582Z,101453.44
2023-01-27T21:27:24.425Z,101451.72
2023-01-27T21:29:55.328Z,101445.69
2023-01-27T21:32:22.186Z,101456.03
2023-01-27T21:34:49.094Z,101467.28
2023-01-27T21:37:15.971Z,101448.22
2023-01-27T21:39:42.976Z,101454.75
2023-01-27T21:42:14.136Z,101456.38
2023-01-27T21:45:16.320Z,101455.59
2023-01-27T21:47:43.554Z,101457.53
2023-01-27T21:50:11.941Z,101457.47
2023-01-27T21:52:42.323Z,101456.69
2023-01-27T21:55:13.971Z,101466.16
2023-01-27T21:57:41.682Z,101466.28
2023-01-27T22:00:11.577Z,101454.25
2023-01-27T22:02:39.081Z,101460.31
2023-01-27T22:05:06.747Z,101467.09
2023-01-27T22:07:38.143Z,101462.06
2023-01-27T22:10:17.356Z,101471.47
2023-01-27T22:12:45.327Z,101469.69
2023-01-27T22:15:16.751Z,101469.66
2023-01-27T22:17:44.802Z,101472.31
2023-01-27T22:20:16.132Z,101475.03
2023-01-27T22:22:44.868Z,101473.38
2023-01-27T22:25:15.409Z,101473.41
2023-01-27T22:27:43.491Z,101474.38
2023-01-27T22:30:18.534Z,101476.09
2023-01-27T22:32:46.878Z,101471.75
2023-01-27T22:35:16.432Z,101476.91
2023-01-27T22:37:44.218Z,101473.53
2023-01-27T22:40:12.950Z,101475.38
2023-01-27T22:42:40.176Z,101475.44
2023-01-27T22:45:10.798Z,101471.16
2023-01-27T22:47:37.755Z,101472.13
2023-01-27T22:50:05.028Z,101474.53
2023-01-27T22:52:34.865Z,101463.41
2023-01-27T22:55:01.660Z,101472.97
2023-01-27T22:57:30.332Z,101467.00
2023-01-27T22:59:58.820Z,101469.59
2023-01-27T23:02:27.935Z,101467.06
2023-01-27T23:04:57.893Z,101461.91
2023-01-27T23:07:25.567Z,101458.50
2023-01-27T23:09:52.431Z,101459.38
2023-01-27T23:12:19.279Z,101456.72
2023-01-27T23:14:46.115Z,101461.94
2023-01-27T23:17:13.032Z,101461.91
2023-01-27T23:19:39.869Z,101455.94
2023-01-27T23:22:06.675Z,101468.84
2023-01-27T23:24:33.522Z,101464.56
2023-01-27T23:27:00.413Z,101465.38
2023-01-27T23:29:29.249Z,101466.25
2023-01-27T23:31:56.442Z,101461.91
2023-01-27T23:34:23.416Z,101450.69
2023-01-27T23:36:50.423Z,101455.88
2023-01-27T23:39:17.336Z,101450.72
2023-01-27T23:41:44.353Z,101459.31
2023-01-27T23:44:12.487Z,101466.06
2023-01-27T23:46:39.738Z,101467.78
2023-01-27T23:49:07.773Z,101461.81
2023-01-27T23:51:34.666Z,101470.44
2023-01-27T23:54:02.104Z,101466.97
2023-01-27T23:56:29.069Z,101473.00
2023-01-27T23:58:55.902Z,101467.06
