createdAt,value
2019-03-12T00:02:10.709Z,6.27
2019-03-12T00:05:33.790Z,14.97
2019-03-12T00:08:56.994Z,10.47
2019-03-12T00:12:20.152Z,9.63
2019-03-12T00:15:43.620Z,13.77
2019-03-12T00:19:07.425Z,16.53
2019-03-12T00:22:30.750Z,14.80
2019-03-12T00:25:53.917Z,15.03
2019-03-12T00:29:17.005Z,13.13
2019-03-12T00:32:40.298Z,18.40
2019-03-12T00:36:03.704Z,16.50
2019-03-12T00:39:26.934Z,17.13
2019-03-12T00:42:50.098Z,11.77
2019-03-12T00:46:13.265Z,17.43
2019-03-12T00:49:36.431Z,17.87
2019-03-12T00:52:59.507Z,21.80
2019-03-12T00:56:22.707Z,14.37
2019-03-12T00:59:45.959Z,18.93
2019-03-12T01:03:09.038Z,13.93
2019-03-12T01:06:32.122Z,15.37
2019-03-12T01:09:55.294Z,15.30
2019-03-12T01:13:18.405Z,15.23
2019-03-12T01:16:41.563Z,12.30
2019-03-12T01:20:06.804Z,14.80
2019-03-12T01:23:30.184Z,18.93
2019-03-12T01:26:53.286Z,20.03
2019-03-12T01:30:16.882Z,16.90
2019-03-12T01:33:39.995Z,13.10
2019-03-12T01:37:03.147Z,19.07
2019-03-12T01:40:26.329Z,20.37
2019-03-12T01:43:49.723Z,18.90
2019-03-12T01:47:12.840Z,15.77
2019-03-12T01:50:35.925Z,20.73
2019-03-12T01:53:59.071Z,14.67
2019-03-12T01:57:22.242Z,15.77
2019-03-12T02:00:45.358Z,12.20
2019-03-12T02:04:08.459Z,15.33
2019-03-12T02:07:31.555Z,14.03
2019-03-12T02:10:54.774Z,22.77
2019-03-12T02:14:28.602Z,13.80
2019-03-12T02:17:51.808Z,12.40
2019-03-12T02:21:14.978Z,16.93
2019-03-12T02:24:38.163Z,12.00
2019-03-12T02:28:01.259Z,12.37
2019-03-12T02:31:24.479Z,12.50
2019-03-12T02:34:47.808Z,12.10
2019-03-12T02:38:10.956Z,20.10
2019-03-12T02:41:34.183Z,11.20
2019-03-12T02:44:57.406Z,14.80
2019-03-12T02:48:20.778Z,15.27
2019-03-12T02:51:44.057Z,15.60
2019-03-12T02:55:07.454Z,15.73
2019-03-12T02:58:30.824Z,18.10
2019-03-12T03:01:53.998Z,15.70
2019-03-12T03:05:17.377Z,13.57
2019-03-12T03:08:40.469Z,20.43
2019-03-12T03:12:03.724Z,9.20
2019-03-12T03:15:31.490Z,11.40
2019-03-12T03:18:54.603Z,10.53
2019-03-12T03:22:17.645Z,13.77
2019-03-12T03:25:41.064Z,17.30
2019-03-12T03:29:04.140Z,9.73
2019-03-12T03:32:27.353Z,11.87
2019-03-12T03:35:50.712Z,14.07
2019-03-12T03:39:13.810Z,20.77
2019-03-12T03:42:36.914Z,12.77
2019-03-12T03:46:00.051Z,14.17
2019-03-12T03:49:23.148Z,13.53
2019-03-12T03:52:46.457Z,12.13
2019-03-12T03:56:09.483Z,11.43
2019-03-12T03:59:32.544Z,10.87
2019-03-12T04:02:55.677Z,13.00
2019-03-12T04:06:18.843Z,11.10
2019-03-12T04:09:41.996Z,10.93
2019-03-12T04:13:05.093Z,12.80
2019-03-12T04:16:28.209Z,10.03
2019-03-12T04:19:51.623Z,10.67
2019-03-12T04:23:16.275Z,13.87
2019-03-12T04:26:39.535Z,18.30
2019-03-12T04:30:02.780Z,12.43
2019-03-12T04:34:26.316Z,18.20
2019-03-12T04:37:49.419Z,8.97
2019-03-12T04:41:12.791Z,11.03
2019-03-12T04:44:35.898Z,13.77
2019-03-12T04:47:59.179Z,12.93
2019-03-12T04:51:22.306Z,18.57
2019-03-12T04:54:45.342Z,9.50
2019-03-12T04:58:08.602Z,16.53
2019-03-12T05:01:31.707Z,16.67
2019-03-12T05:04:54.890Z,16.73
2019-03-12T05:08:17.978Z,14.27
2019-03-12T05:11:41.081Z,10.87
2019-03-12T05:15:07.212Z,10.13
2019-03-12T05:18:30.452Z,11.07
2019-03-12T05:21:53.639Z,15.40
2019-03-12T05:25:16.979Z,23.87
2019-03-12T05:28:40.038Z,15.47
2019-03-12T05:32:03.160Z,13.60
2019-03-12T05:35:26.242Z,21.17
2019-03-12T05:38:49.289Z,15.70
2019-03-12T05:42:12.368Z,13.00
2019-03-12T05:45:35.502Z,7.93
2019-03-12T05:48:58.581Z,10.83
2019-03-12T05:52:21.933Z,13.10
2019-03-12T05:55:45.087Z,18.03
2019-03-12T05:59:08.142Z,12.87
2019-03-12T06:02:31.434Z,15.10
2019-03-12T06:05:54.556Z,19.47
2019-03-12T06:09:29.763Z,10.13
2019-03-12T06:12:42.845Z,15.87
2019-03-12T06:16:06.161Z,14.87
2019-03-12T06:19:31.975Z,17.20
2019-03-12T06:22:55.067Z,12.87
2019-03-12T06:26:18.296Z,19.23
2019-03-12T06:29:41.389Z,8.70
2019-03-12T06:33:12.153Z,10.00
2019-03-12T06:36:57.786Z,14.20
2019-03-12T06:40:39.047Z,13.90
2019-03-12T06:44:22.244Z,10.03
2019-03-12T06:48:03.321Z,19.87
2019-03-12T06:51:52.018Z,12.97
2019-03-12T06:55:25.619Z,12.67
2019-03-12T06:59:07.868Z,14.03
2019-03-12T07:02:49.108Z,12.13
2019-03-12T07:06:21.703Z,10.37
2019-03-12T07:10:07.362Z,18.50
2019-03-12T07:13:53.074Z,9.03
2019-03-12T07:17:22.242Z,9.50
2019-03-12T07:20:59.567Z,15.63
2019-03-12T07:25:00.574Z,17.03
2019-03-12T07:28:30.503Z,12.23
2019-03-12T07:32:19.055Z,18.50
2019-03-12T07:35:58.814Z,14.13
2019-03-12T07:39:53.826Z,10.27
2019-03-12T07:43:27.805Z,14.80
2019-03-12T07:47:11.447Z,15.30
2019-03-12T07:50:42.752Z,16.13
2019-03-12T07:54:13.682Z,11.87
2019-03-12T07:57:59.794Z,11.53
2019-03-12T08:01:42.593Z,10.50
2019-03-12T08:05:37.379Z,13.37
2019-03-12T08:09:13.095Z,10.80
2019-03-12T08:12:56.377Z,14.07
2019-03-12T08:16:37.728Z,18.40
2019-03-12T08:20:38.472Z,13.20
2019-03-12T08:24:23.939Z,12.33
2019-03-12T08:27:54.905Z,15.37
2019-03-12T08:31:33.810Z,14.93
2019-03-12T08:35:23.342Z,18.83
2019-03-12T08:39:04.343Z,11.67
2019-03-12T08:42:35.775Z,11.33
2019-03-12T08:46:09.954Z,17.93
2019-03-12T08:49:52.801Z,12.73
2019-03-12T08:53:24.144Z,20.73
2019-03-12T08:57:15.929Z,10.60
2019-03-12T09:01:01.208Z,8.40
2019-03-12T09:04:53.011Z,12.03
2019-03-12T09:08:34.440Z,14.47
2019-03-12T09:12:12.600Z,8.40
2019-03-12T09:15:56.376Z,10.43
2019-03-12T09:19:45.178Z,12.60
2019-03-12T09:23:34.555Z,9.63
2019-03-12T09:27:11.007Z,11.63
2019-03-12T09:30:45.916Z,11.17
2019-03-12T09:34:45.790Z,9.47
2019-03-12T09:38:15.835Z,9.60
2019-03-12T09:41:58.599Z,11.27
2019-03-12T09:45:47.331Z,9.80
2019-03-12T09:49:27.322Z,9.20
2019-03-12T09:53:15.600Z,14.70
2019-03-12T09:56:58.312Z,11.33
2019-03-12T10:00:39.916Z,8.10
2019-03-12T10:04:15.695Z,20.93
2019-03-12T10:07:58.542Z,10.83
2019-03-12T10:11:44.480Z,12.50
2019-03-12T10:15:30.629Z,12.53
2019-03-12T10:19:12.110Z,5.33
2019-03-12T10:22:56.746Z,7.10
2019-03-12T10:26:41.760Z,9.37
2019-03-12T10:30:16.764Z,11.33
2019-03-12T10:34:08.373Z,12.53
2019-03-12T10:37:44.230Z,7.43
2019-03-12T10:41:22.018Z,11.27
2019-03-12T10:45:04.856Z,9.23
2019-03-12T10:48:29.057Z,8.00
2019-03-12T10:51:52.302Z,6.80
2019-03-12T10:55:15.419Z,13.20
2019-03-12T10:58:38.703Z,7.53
2019-03-12T11:02:01.945Z,7.57
2019-03-12T11:05:25.415Z,6.40
2019-03-12T11:08:48.987Z,13.57
2019-03-12T11:12:12.094Z,7.47
2019-03-12T11:15:35.206Z,8.47
2019-03-12T11:18:58.447Z,10.43
2019-03-12T11:22:21.748Z,8.77
2019-03-12T11:25:45.028Z,7.57
2019-03-12T11:29:09.386Z,8.07
2019-03-12T11:32:33.484Z,7.80
2019-03-12T11:35:56.763Z,10.00
2019-03-12T11:39:19.907Z,9.97
2019-03-12T11:42:43.180Z,12.47
2019-03-12T11:46:06.728Z,13.17
2019-03-12T11:49:30.288Z,10.43
2019-03-12T11:52:57.443Z,10.90
2019-03-12T11:56:18.791Z,9.67
2019-03-12T11:59:42.085Z,10.27
2019-03-12T12:03:05.420Z,9.97
2019-03-12T12:06:28.722Z,4.10
2019-03-12T12:09:52.182Z,4.23
2019-03-12T12:13:15.544Z,6.62
2019-03-12T12:16:38.701Z,4.73
2019-03-12T12:20:01.850Z,6.00
2019-03-12T12:23:25.391Z,5.55
2019-03-12T12:26:48.616Z,7.85
2019-03-12T12:30:14.777Z,7.50
2019-03-12T12:33:38.025Z,5.62
2019-03-12T12:37:01.494Z,6.42
2019-03-12T12:40:24.684Z,6.75
2019-03-12T12:43:48.018Z,7.33
2019-03-12T12:47:11.331Z,4.93
2019-03-12T12:50:34.586Z,12.98
2019-03-12T12:53:57.698Z,10.98
2019-03-12T12:57:21.306Z,7.70
2019-03-12T13:00:44.779Z,12.78
2019-03-12T13:04:07.924Z,5.83
2019-03-12T13:07:31.296Z,9.23
2019-03-12T13:10:54.520Z,5.00
2019-03-12T13:14:17.729Z,6.35
2019-03-12T13:17:41.221Z,11.03
2019-03-12T13:21:04.362Z,6.92
2019-03-12T13:24:27.574Z,6.65
2019-03-12T13:27:50.704Z,10.03
2019-03-12T13:31:13.871Z,7.72
2019-03-12T13:34:37.730Z,6.15
2019-03-12T13:38:01.010Z,7.13
2019-03-12T13:41:24.216Z,3.42
2019-03-12T13:44:47.686Z,6.47
2019-03-12T13:48:11.305Z,6.00
2019-03-12T13:51:34.371Z,7.75
2019-03-12T13:54:57.805Z,3.23
2019-03-12T13:58:20.926Z,7.73
2019-03-12T14:01:44.210Z,8.17
2019-03-12T14:05:07.734Z,8.47
2019-03-12T14:08:31.007Z,6.97
2019-03-12T14:11:54.186Z,5.17
2019-03-12T14:15:21.509Z,9.83
2019-03-12T14:18:44.869Z,8.43
2019-03-12T14:22:08.959Z,6.20
2019-03-12T14:25:32.125Z,6.57
2019-03-12T14:28:55.585Z,4.10
2019-03-12T14:32:18.670Z,4.27
2019-03-12T14:35:51.586Z,6.70
2019-03-12T14:39:08.681Z,7.67
2019-03-12T14:42:33.709Z,4.93
2019-03-12T14:45:57.650Z,6.50
2019-03-12T14:49:20.771Z,4.87
2019-03-12T14:52:48.384Z,4.73
2019-03-12T14:56:11.766Z,5.80
2019-03-12T14:59:35.263Z,4.90
2019-03-12T15:02:58.408Z,8.53
2019-03-12T15:06:21.575Z,7.93
2019-03-12T15:09:44.840Z,4.43
2019-03-12T15:13:07.964Z,5.90
2019-03-12T15:16:31.165Z,6.27
2019-03-12T15:19:54.382Z,10.33
2019-03-12T15:23:17.508Z,8.20
2019-03-12T15:26:42.108Z,8.90
2019-03-12T15:30:10.680Z,4.77
2019-03-12T15:33:33.995Z,3.10
2019-03-12T15:36:57.125Z,3.83
2019-03-12T15:40:20.612Z,3.87
2019-03-12T15:43:43.899Z,4.37
2019-03-12T15:47:08.793Z,4.73
2019-03-12T15:50:34.528Z,4.33
2019-03-12T15:53:57.264Z,7.03
2019-03-12T15:57:20.367Z,3.50
2019-03-12T16:00:43.432Z,8.33
2019-03-12T16:04:07.689Z,8.10
2019-03-12T16:07:31.105Z,8.33
2019-03-12T16:10:58.410Z,3.27
2019-03-12T16:14:19.462Z,3.77
2019-03-12T16:17:42.776Z,6.97
2019-03-12T16:21:05.989Z,7.23
2019-03-12T16:24:29.408Z,4.23
2019-03-12T16:27:54.939Z,7.37
2019-03-12T16:31:18.083Z,7.77
2019-03-12T16:34:42.745Z,4.47
2019-03-12T16:38:07.052Z,4.80
2019-03-12T16:41:30.418Z,3.93
2019-03-12T16:44:53.704Z,6.23
2019-03-12T16:48:16.908Z,3.50
2019-03-12T16:51:40.076Z,3.77
2019-03-12T16:55:03.665Z,3.93
2019-03-12T16:58:27.245Z,4.13
2019-03-12T17:01:50.389Z,5.50
2019-03-12T17:05:14.346Z,6.33
2019-03-12T17:08:37.529Z,5.50
2019-03-12T17:12:00.867Z,2.40
2019-03-12T17:15:24.006Z,2.57
2019-03-12T17:18:47.614Z,4.47
2019-03-12T17:22:10.783Z,3.47
2019-03-12T17:25:34.566Z,10.17
2019-03-12T17:28:58.142Z,2.57
2019-03-12T17:32:21.489Z,5.77
2019-03-12T17:35:45.020Z,6.00
2019-03-12T17:39:08.423Z,4.73
2019-03-12T17:42:33.734Z,9.33
2019-03-12T17:45:56.953Z,7.33
2019-03-12T17:49:20.467Z,6.30
2019-03-12T17:52:43.722Z,5.47
2019-03-12T17:56:06.972Z,4.40
2019-03-12T17:59:30.283Z,5.57
2019-03-12T18:02:53.491Z,5.40
2019-03-12T18:06:16.593Z,4.77
2019-03-12T18:09:39.695Z,5.20
2019-03-12T18:13:02.881Z,9.00
2019-03-12T18:16:26.062Z,5.37
2019-03-12T18:19:49.528Z,5.17
2019-03-12T18:23:12.745Z,7.47
2019-03-12T18:26:36.046Z,5.70
2019-03-12T18:29:59.278Z,5.53
2019-03-12T18:33:22.460Z,9.50
2019-03-12T18:36:46.262Z,10.47
2019-03-12T18:40:13.442Z,3.40
2019-03-12T18:43:37.575Z,7.43
2019-03-12T18:47:00.840Z,6.57
2019-03-12T18:50:24.414Z,5.27
2019-03-12T18:53:47.694Z,6.00
2019-03-12T18:57:10.884Z,4.70
2019-03-12T19:00:34.028Z,7.50
2019-03-12T19:03:57.260Z,4.63
2019-03-12T19:07:20.530Z,2.40
2019-03-12T19:10:43.729Z,4.47
2019-03-12T19:14:08.380Z,5.00
2019-03-12T19:17:31.970Z,7.40
2019-03-12T19:20:55.811Z,5.87
2019-03-12T19:24:19.272Z,9.60
2019-03-12T19:27:42.865Z,5.77
2019-03-12T19:31:25.954Z,7.53
2019-03-12T19:34:49.957Z,8.50
2019-03-12T19:38:13.454Z,5.93
2019-03-12T19:41:39.774Z,8.43
2019-03-12T19:45:03.880Z,4.23
2019-03-12T19:48:28.018Z,5.17
2019-03-12T19:51:52.173Z,9.90
2019-03-12T19:55:18.916Z,8.67
2019-03-12T19:58:42.348Z,9.43
2019-03-12T20:02:15.908Z,6.07
2019-03-12T20:05:34.029Z,6.67
2019-03-12T20:08:57.505Z,5.50
2019-03-12T20:13:40.243Z,6.23
2019-03-12T20:18:09.098Z,6.23
2019-03-12T20:22:38.377Z,7.93
2019-03-12T20:27:08.062Z,3.67
2019-03-12T20:32:00.912Z,4.10
2019-03-12T20:36:18.859Z,8.47
2019-03-12T20:40:46.566Z,5.73
2019-03-12T20:45:20.675Z,3.87
2019-03-12T20:49:58.753Z,7.20
2019-03-12T20:54:21.918Z,8.57
2019-03-12T20:58:45.747Z,5.93
2019-03-12T21:03:12.840Z,3.17
2019-03-12T21:07:37.469Z,2.90
2019-03-12T21:12:30.748Z,2.00
2019-03-12T21:16:36.835Z,3.33
2019-03-12T21:21:34.362Z,3.90
2019-03-12T21:25:31.739Z,4.97
2019-03-12T21:29:54.156Z,4.27
2019-03-12T21:33:17.279Z,4.43
2019-03-12T21:36:40.472Z,4.67
2019-03-12T21:40:06.471Z,6.03
2019-03-12T21:43:30.201Z,4.80
2019-03-12T21:46:53.340Z,4.70
2019-03-12T21:50:16.565Z,4.97
2019-03-12T21:53:40.166Z,4.73
2019-03-12T21:57:03.409Z,5.30
2019-03-12T22:00:26.549Z,5.20
2019-03-12T22:03:49.875Z,5.90
2019-03-12T22:07:13.096Z,5.03
2019-03-12T22:10:36.239Z,6.70
2019-03-12T22:13:59.475Z,5.87
2019-03-12T22:17:22.654Z,7.07
2019-03-12T22:20:45.889Z,6.67
2019-03-12T22:24:09.165Z,6.53
2019-03-12T22:27:32.382Z,5.43
2019-03-12T22:30:55.504Z,5.90
2019-03-12T22:34:18.886Z,6.03
2019-03-12T22:37:42.152Z,6.37
2019-03-12T22:41:05.244Z,7.50
2019-03-12T22:44:28.541Z,6.57
2019-03-12T22:47:51.688Z,6.90
2019-03-12T22:51:14.852Z,8.63
2019-03-12T22:54:38.263Z,8.60
2019-03-12T22:58:01.468Z,7.80
2019-03-12T23:01:43.282Z,10.17
2019-03-12T23:05:26.571Z,11.93
2019-03-12T23:09:08.548Z,11.90
2019-03-12T23:12:33.660Z,12.90
2019-03-12T23:15:57.179Z,12.93
2019-03-12T23:19:20.591Z,11.87
2019-03-12T23:22:45.691Z,13.10
2019-03-12T23:26:08.955Z,13.27
2019-03-12T23:29:32.204Z,13.13
2019-03-12T23:32:55.534Z,18.63
2019-03-12T23:36:18.903Z,12.77
2019-03-12T23:39:42.610Z,13.90
2019-03-12T23:43:05.860Z,12.50
2019-03-12T23:46:29.054Z,12.97
2019-03-12T23:49:52.232Z,11.47
2019-03-12T23:53:15.495Z,13.27
2019-03-12T23:56:38.827Z,12.70
