createdAt,value
2022-12-18T00:02:07.012Z,10.00
2022-12-18T00:04:33.433Z,9.67
2022-12-18T00:06:59.704Z,6.03
2022-12-18T00:09:25.983Z,10.57
2022-12-18T00:14:44.894Z,8.53
2022-12-18T00:17:13.671Z,10.00
2022-12-18T00:19:39.917Z,10.17
2022-12-18T00:22:07.147Z,9.97
2022-12-18T00:24:33.505Z,10.97
2022-12-18T00:26:59.790Z,18.20
2022-12-18T00:29:26.061Z,19.80
2022-12-18T00:31:52.401Z,11.07
2022-12-18T00:34:18.726Z,11.27
2022-12-18T00:36:45.001Z,10.13
2022-12-18T00:39:11.871Z,9.17
2022-12-18T00:41:57.046Z,9.13
2022-12-18T00:44:23.504Z,9.40
2022-12-18T00:46:49.999Z,10.73
2022-12-18T00:49:18.775Z,9.87
2022-12-18T00:51:46.067Z,9.17
2022-12-18T00:54:12.377Z,11.43
2022-12-18T00:56:48.155Z,10.43
2022-12-18T00:59:15.341Z,10.80
2022-12-18T01:01:41.906Z,9.83
2022-12-18T01:04:08.396Z,9.60
2022-12-18T01:06:34.716Z,10.90
2022-12-18T01:09:01.065Z,11.40
2022-12-18T01:11:27.519Z,10.40
2022-12-18T01:13:54.867Z,10.53
2022-12-18T01:16:21.642Z,11.00
2022-12-18T01:18:48.178Z,9.77
2022-12-18T01:21:17.362Z,11.13
2022-12-18T01:23:46.586Z,11.70
2022-12-18T01:26:15.615Z,10.27
2022-12-18T01:28:42.781Z,10.50
2022-12-18T01:31:23.331Z,19.30
2022-12-18T01:33:50.860Z,19.73
2022-12-18T01:36:26.419Z,20.70
2022-12-18T01:38:53.341Z,22.97
2022-12-18T01:41:22.811Z,21.70
2022-12-18T01:43:55.323Z,19.93
2022-12-18T01:46:26.500Z,18.83
2022-12-18T01:49:02.166Z,19.63
2022-12-18T01:51:31.818Z,10.30
2022-12-18T01:53:59.711Z,10.47
2022-12-18T01:56:26.114Z,11.30
2022-12-18T01:59:02.295Z,17.33
2022-12-18T02:01:31.721Z,19.27
2022-12-18T02:04:22.496Z,20.77
2022-12-18T02:06:55.337Z,21.50
2022-12-18T02:09:28.699Z,20.70
2022-12-18T02:12:03.553Z,20.87
2022-12-18T02:14:46.977Z,21.70
2022-12-18T02:17:19.371Z,16.87
2022-12-18T02:19:59.048Z,20.43
2022-12-18T02:22:30.473Z,21.33
2022-12-18T02:25:26.017Z,19.20
2022-12-18T02:27:55.635Z,18.50
2022-12-18T02:30:23.156Z,10.63
2022-12-18T02:32:54.064Z,15.70
2022-12-18T02:35:25.462Z,20.23
2022-12-18T02:37:55.211Z,17.93
2022-12-18T02:40:24.233Z,18.30
2022-12-18T02:42:51.000Z,19.53
2022-12-18T02:45:17.318Z,18.50
2022-12-18T02:47:48.796Z,18.53
2022-12-18T02:50:32.149Z,18.50
2022-12-18T02:53:15.812Z,18.47
2022-12-18T02:56:15.934Z,17.37
2022-12-18T02:59:05.473Z,19.17
2022-12-18T03:01:59.463Z,18.23
2022-12-18T03:04:34.996Z,17.43
2022-12-18T03:07:06.568Z,17.63
2022-12-18T03:09:39.386Z,15.50
2022-12-18T03:12:24.285Z,16.43
2022-12-18T03:15:17.650Z,17.17
2022-12-18T03:17:51.782Z,17.23
2022-12-18T03:20:22.238Z,15.93
2022-12-18T03:22:55.348Z,13.67
2022-12-18T03:25:23.271Z,15.67
2022-12-18T03:27:55.914Z,16.50
2022-12-18T03:30:25.697Z,13.80
2022-12-18T03:33:08.017Z,15.97
2022-12-18T03:35:42.402Z,16.20
2022-12-18T03:38:09.910Z,16.80
2022-12-18T03:40:52.014Z,17.33
2022-12-18T03:43:40.901Z,16.93
2022-12-18T03:46:26.548Z,16.50
2022-12-18T03:49:01.006Z,16.13
2022-12-18T03:51:44.646Z,16.30
2022-12-18T03:54:12.541Z,16.53
2022-12-18T03:56:48.353Z,17.43
2022-12-18T03:59:17.502Z,16.33
2022-12-18T04:01:48.319Z,17.83
2022-12-18T04:04:17.418Z,16.07
2022-12-18T04:06:46.180Z,15.93
2022-12-18T04:09:12.925Z,15.97
2022-12-18T04:11:41.661Z,16.30
2022-12-18T04:14:09.887Z,13.87
2022-12-18T04:16:37.123Z,15.37
2022-12-18T04:19:03.978Z,16.13
2022-12-18T04:21:30.392Z,15.43
2022-12-18T04:23:56.713Z,13.63
2022-12-18T04:26:23.073Z,15.50
2022-12-18T04:28:49.381Z,14.97
2022-12-18T04:31:15.944Z,16.88
2022-12-18T04:33:42.874Z,15.33
2022-12-18T04:36:09.416Z,16.13
2022-12-18T04:38:35.757Z,15.33
2022-12-18T04:41:02.074Z,15.90
2022-12-18T04:43:28.487Z,15.60
2022-12-18T04:45:54.837Z,14.37
2022-12-18T04:48:21.752Z,14.70
2022-12-18T04:50:48.822Z,15.57
2022-12-18T04:53:15.147Z,16.27
2022-12-18T04:55:41.466Z,15.27
2022-12-18T04:58:07.731Z,13.27
2022-12-18T05:00:34.198Z,14.97
2022-12-18T05:03:03.250Z,13.77
2022-12-18T05:05:30.015Z,14.80
2022-12-18T05:07:56.257Z,14.27
2022-12-18T05:10:22.577Z,14.83
2022-12-18T05:13:01.329Z,16.00
2022-12-18T05:15:29.878Z,13.83
2022-12-18T05:17:57.029Z,14.67
2022-12-18T05:20:23.741Z,15.30
2022-12-18T05:22:50.054Z,12.90
2022-12-18T05:25:16.596Z,13.43
2022-12-18T05:27:42.946Z,15.30
2022-12-18T05:30:10.635Z,14.87
2022-12-18T05:32:36.979Z,14.13
2022-12-18T05:35:03.933Z,15.57
2022-12-18T05:37:30.241Z,14.10
2022-12-18T05:39:56.502Z,14.57
2022-12-18T05:42:22.821Z,15.60
2022-12-18T05:44:49.088Z,15.37
2022-12-18T05:47:15.392Z,17.13
2022-12-18T05:49:41.718Z,16.50
2022-12-18T05:52:08.019Z,18.00
2022-12-18T05:54:34.440Z,18.10
2022-12-18T05:57:00.734Z,17.00
2022-12-18T05:59:27.040Z,16.87
2022-12-18T06:01:53.398Z,17.20
2022-12-18T06:04:19.855Z,14.43
2022-12-18T06:06:46.142Z,16.97
2022-12-18T06:09:12.826Z,15.77
2022-12-18T06:11:40.079Z,14.37
2022-12-18T06:14:07.343Z,14.27
2022-12-18T06:16:33.864Z,14.73
2022-12-18T06:19:02.103Z,15.33
2022-12-18T06:21:29.734Z,15.40
2022-12-18T06:23:56.471Z,15.53
2022-12-18T06:26:27.871Z,15.50
2022-12-18T06:28:54.509Z,15.70
2022-12-18T06:31:20.892Z,16.10
2022-12-18T06:33:47.204Z,15.63
2022-12-18T06:36:14.080Z,13.43
2022-12-18T06:38:43.814Z,14.93
2022-12-18T06:41:15.448Z,16.53
2022-12-18T06:43:42.959Z,15.03
2022-12-18T06:46:09.617Z,15.10
2022-12-18T06:48:36.057Z,14.77
2022-12-18T06:51:02.577Z,15.67
2022-12-18T06:53:29.247Z,13.60
2022-12-18T06:56:10.431Z,15.40
2022-12-18T06:58:37.665Z,15.73
2022-12-18T07:01:06.401Z,15.77
2022-12-18T07:03:33.132Z,14.93
2022-12-18T07:05:59.376Z,16.07
2022-12-18T07:08:25.726Z,15.93
2022-12-18T07:10:56.088Z,15.77
2022-12-18T07:13:23.502Z,16.83
2022-12-18T07:15:49.829Z,19.40
2022-12-18T07:18:16.202Z,21.43
2022-12-18T07:20:42.478Z,19.53
2022-12-18T07:23:08.736Z,20.70
2022-12-18T07:25:38.279Z,20.73
2022-12-18T07:28:05.176Z,21.47
2022-12-18T07:30:31.494Z,20.80
2022-12-18T07:32:57.798Z,19.73
2022-12-18T07:35:25.366Z,23.27
2022-12-18T07:37:52.213Z,23.07
2022-12-18T07:40:18.553Z,23.30
2022-12-18T07:42:44.871Z,21.80
2022-12-18T07:45:11.785Z,22.67
2022-12-18T07:47:38.188Z,23.60
2022-12-18T07:50:06.190Z,25.83
2022-12-18T07:52:32.453Z,24.50
2022-12-18T07:54:59.401Z,23.20
2022-12-18T07:57:49.583Z,22.60
2022-12-18T08:00:13.175Z,23.47
2022-12-18T08:02:39.690Z,21.60
2022-12-18T08:05:06.191Z,24.57
2022-12-18T08:07:33.487Z,24.27
2022-12-18T08:09:59.782Z,24.83
2022-12-18T08:12:26.131Z,18.77
2022-12-18T08:14:52.407Z,13.63
2022-12-18T08:17:20.414Z,11.57
2022-12-18T08:19:46.664Z,21.07
2022-12-18T08:22:12.941Z,24.50
2022-12-18T08:24:39.269Z,20.93
2022-12-18T08:27:29.451Z,26.60
2022-12-18T08:29:51.804Z,20.47
2022-12-18T08:32:18.103Z,21.43
2022-12-18T08:34:44.435Z,22.90
2022-12-18T08:37:10.693Z,24.90
2022-12-18T08:39:36.959Z,25.53
2022-12-18T08:42:22.183Z,23.27
2022-12-18T08:44:48.479Z,23.30
2022-12-18T08:47:14.759Z,11.83
2022-12-18T08:49:41.460Z,12.13
2022-12-18T08:52:07.711Z,12.63
2022-12-18T08:54:34.000Z,11.97
2022-12-18T08:57:00.282Z,10.10
2022-12-18T08:59:29.478Z,13.37
2022-12-18T09:01:56.336Z,11.70
2022-12-18T09:04:23.556Z,11.17
2022-12-18T09:06:49.857Z,11.20
2022-12-18T09:09:16.392Z,20.37
2022-12-18T09:11:42.755Z,21.83
2022-12-18T09:14:10.516Z,18.73
2022-12-18T09:16:36.926Z,18.10
2022-12-18T09:19:05.210Z,9.73
2022-12-18T09:21:34.412Z,10.63
2022-12-18T09:24:03.371Z,7.93
2022-12-18T09:26:29.995Z,9.53
2022-12-18T09:28:56.807Z,10.00
2022-12-18T09:31:24.664Z,9.97
2022-12-18T09:33:51.876Z,10.03
2022-12-18T09:36:19.278Z,9.90
2022-12-18T09:38:46.375Z,10.43
2022-12-18T09:41:42.302Z,9.00
2022-12-18T09:44:19.217Z,8.43
2022-12-18T09:46:53.308Z,10.90
2022-12-18T09:49:23.594Z,11.57
2022-12-18T09:52:08.728Z,10.43
2022-12-18T09:54:45.621Z,10.63
2022-12-18T09:57:19.444Z,11.10
2022-12-18T09:59:52.706Z,11.70
2022-12-18T10:02:22.495Z,12.63
2022-12-18T10:05:03.827Z,11.37
2022-12-18T10:07:56.135Z,11.43
2022-12-18T10:10:31.961Z,10.60
2022-12-18T10:13:25.049Z,18.70
2022-12-18T10:16:14.295Z,10.90
2022-12-18T10:19:21.044Z,11.50
2022-12-18T10:22:15.569Z,11.37
2022-12-18T10:24:59.213Z,9.87
2022-12-18T10:27:27.577Z,12.93
2022-12-18T10:29:54.938Z,11.97
2022-12-18T10:32:24.235Z,11.90
2022-12-18T10:34:56.716Z,18.37
2022-12-18T10:37:29.080Z,12.53
2022-12-18T10:40:21.976Z,12.67
2022-12-18T10:43:04.850Z,11.60
2022-12-18T10:45:31.126Z,12.60
2022-12-18T10:47:57.457Z,12.53
2022-12-18T10:50:53.977Z,13.47
2022-12-18T10:53:26.401Z,11.67
2022-12-18T10:55:55.355Z,13.00
2022-12-18T10:58:35.109Z,13.93
2022-12-18T11:01:05.721Z,12.97
2022-12-18T11:03:43.197Z,19.17
2022-12-18T11:06:14.018Z,13.40
2022-12-18T11:08:42.854Z,12.93
2022-12-18T11:11:21.939Z,14.23
2022-12-18T11:14:00.668Z,13.40
2022-12-18T11:16:28.421Z,16.17
2022-12-18T11:19:11.382Z,15.43
2022-12-18T11:21:42.510Z,15.53
2022-12-18T11:24:21.155Z,14.47
2022-12-18T11:26:48.671Z,16.47
2022-12-18T11:29:24.338Z,15.67
2022-12-18T11:31:50.711Z,15.27
2022-12-18T11:34:31.297Z,15.33
2022-12-18T11:37:01.706Z,15.33
2022-12-18T11:39:50.391Z,15.53
2022-12-18T11:42:33.610Z,15.37
2022-12-18T11:45:09.133Z,15.50
2022-12-18T11:47:44.963Z,16.37
2022-12-18T11:50:17.599Z,16.50
2022-12-18T11:52:44.025Z,17.20
2022-12-18T11:55:24.858Z,17.70
2022-12-18T11:58:06.183Z,17.07
2022-12-18T12:00:35.374Z,16.07
2022-12-18T12:03:39.959Z,16.07
2022-12-18T12:06:09.374Z,14.47
2022-12-18T12:08:50.857Z,15.30
2022-12-18T12:11:49.202Z,15.53
2022-12-18T12:14:18.528Z,15.83
2022-12-18T12:16:47.832Z,16.03
2022-12-18T12:19:33.677Z,17.10
2022-12-18T12:22:36.333Z,15.20
2022-12-18T12:25:19.796Z,13.63
2022-12-18T12:28:01.323Z,15.47
2022-12-18T12:31:09.774Z,13.10
2022-12-18T12:33:44.847Z,10.53
2022-12-18T12:36:30.346Z,13.23
2022-12-18T12:39:01.553Z,12.93
2022-12-18T12:41:52.502Z,13.73
2022-12-18T12:44:24.976Z,12.57
2022-12-18T12:46:56.034Z,12.70
2022-12-18T12:49:26.591Z,14.37
2022-12-18T12:52:12.005Z,14.33
2022-12-18T12:54:38.890Z,10.20
2022-12-18T12:57:25.522Z,14.23
2022-12-18T13:00:15.612Z,9.63
2022-12-18T13:02:48.329Z,13.20
2022-12-18T13:05:23.755Z,12.87
2022-12-18T13:08:11.066Z,12.00
2022-12-18T13:10:40.730Z,12.17
2022-12-18T13:13:47.039Z,18.50
2022-12-18T13:16:08.897Z,11.90
2022-12-18T13:18:35.972Z,17.50
2022-12-18T13:21:21.233Z,14.03
2022-12-18T13:23:48.527Z,13.30
2022-12-18T13:26:20.792Z,13.27
2022-12-18T13:28:57.866Z,12.10
2022-12-18T13:31:30.595Z,8.67
2022-12-18T13:34:28.001Z,12.13
2022-12-18T13:37:17.804Z,7.77
2022-12-18T13:39:44.284Z,9.90
2022-12-18T13:42:30.711Z,12.53
2022-12-18T13:44:57.028Z,12.47
2022-12-18T13:47:36.034Z,13.10
2022-12-18T13:50:29.733Z,13.10
2022-12-18T13:53:00.417Z,13.30
2022-12-18T13:55:26.805Z,11.83
2022-12-18T13:58:04.920Z,12.63
2022-12-18T14:00:31.310Z,12.93
2022-12-18T14:02:59.696Z,14.10
2022-12-18T14:05:30.926Z,14.87
2022-12-18T14:08:02.617Z,13.37
2022-12-18T14:10:48.334Z,13.03
2022-12-18T14:13:29.028Z,14.67
2022-12-18T14:15:57.089Z,13.17
2022-12-18T14:18:48.833Z,12.23
2022-12-18T14:21:22.577Z,13.60
2022-12-18T14:23:49.126Z,11.37
2022-12-18T14:26:30.649Z,12.90
2022-12-18T14:28:58.916Z,13.70
2022-12-18T14:31:27.787Z,13.73
2022-12-18T14:33:54.417Z,13.07
2022-12-18T14:36:24.102Z,12.70
2022-12-18T14:38:54.525Z,13.30
2022-12-18T14:41:22.106Z,13.27
2022-12-18T14:43:50.515Z,14.37
2022-12-18T14:46:28.835Z,13.90
2022-12-18T14:48:55.998Z,15.67
2022-12-18T14:51:27.542Z,9.50
2022-12-18T14:54:04.210Z,13.33
2022-12-18T14:56:36.783Z,13.57
2022-12-18T14:59:15.202Z,19.50
2022-12-18T15:01:55.863Z,11.80
2022-12-18T15:04:44.466Z,9.40
2022-12-18T15:07:15.620Z,12.03
2022-12-18T15:09:45.603Z,10.23
2022-12-18T15:12:26.817Z,13.17
2022-12-18T15:14:53.173Z,11.63
2022-12-18T15:17:23.876Z,11.40
2022-12-18T15:20:01.579Z,11.60
2022-12-18T15:22:34.924Z,10.67
2022-12-18T15:25:02.180Z,9.17
2022-12-18T15:27:28.491Z,10.97
2022-12-18T15:30:25.141Z,11.87
2022-12-18T15:32:53.025Z,10.70
2022-12-18T15:35:25.218Z,10.77
2022-12-18T15:37:53.118Z,12.40
2022-12-18T15:40:24.769Z,12.13
2022-12-18T15:43:13.533Z,18.90
2022-12-18T15:45:40.006Z,10.70
2022-12-18T15:48:24.616Z,12.27
2022-12-18T15:50:52.783Z,11.53
2022-12-18T15:53:19.892Z,11.77
2022-12-18T15:56:04.721Z,11.03
2022-12-18T15:58:31.198Z,10.77
2022-12-18T16:01:00.344Z,10.87
2022-12-18T16:03:26.810Z,10.83
2022-12-18T16:05:53.139Z,10.27
2022-12-18T16:08:20.614Z,10.47
2022-12-18T16:10:47.062Z,11.97
2022-12-18T16:13:19.072Z,14.03
2022-12-18T16:15:45.414Z,12.43
2022-12-18T16:18:11.841Z,11.50
2022-12-18T16:20:39.436Z,10.97
2022-12-18T16:23:05.778Z,11.00
2022-12-18T16:25:32.645Z,12.63
2022-12-18T16:27:58.928Z,12.13
2022-12-18T16:30:28.812Z,12.00
2022-12-18T16:32:59.632Z,11.43
2022-12-18T16:35:27.600Z,12.30
2022-12-18T16:37:54.011Z,12.23
2022-12-18T16:40:20.407Z,12.73
2022-12-18T16:42:47.029Z,12.07
2022-12-18T16:45:17.105Z,11.40
2022-12-18T16:47:44.985Z,11.43
2022-12-18T16:50:12.007Z,12.03
2022-12-18T16:52:38.634Z,13.33
2022-12-18T16:55:05.402Z,12.60
2022-12-18T16:57:31.794Z,11.93
2022-12-18T17:00:04.431Z,12.07
2022-12-18T17:02:31.545Z,11.17
2022-12-18T17:04:59.009Z,11.77
2022-12-18T17:07:26.907Z,12.27
2022-12-18T17:09:54.205Z,9.70
2022-12-18T17:12:20.985Z,12.47
2022-12-18T17:14:47.319Z,11.30
2022-12-18T17:17:22.596Z,12.30
2022-12-18T17:19:50.974Z,11.77
2022-12-18T17:22:17.328Z,17.83
2022-12-18T17:24:43.677Z,11.33
2022-12-18T17:27:09.970Z,11.37
2022-12-18T17:29:36.298Z,11.87
2022-12-18T17:32:02.655Z,12.83
2022-12-18T17:34:29.015Z,12.97
2022-12-18T17:36:56.679Z,12.73
2022-12-18T17:39:23.293Z,13.47
2022-12-18T17:41:49.690Z,13.30
2022-12-18T17:44:16.533Z,11.93
2022-12-18T17:46:43.677Z,10.87
2022-12-18T17:49:11.169Z,13.67
2022-12-18T17:51:37.789Z,12.13
2022-12-18T17:54:05.234Z,13.03
2022-12-18T17:56:31.582Z,13.93
2022-12-18T17:58:58.505Z,11.47
2022-12-18T18:01:25.857Z,13.07
2022-12-18T18:03:55.810Z,12.50
2022-12-18T18:06:23.345Z,12.87
2022-12-18T18:08:50.101Z,12.07
2022-12-18T18:11:37.220Z,12.03
2022-12-18T18:14:06.886Z,12.90
2022-12-18T18:16:36.568Z,12.50
2022-12-18T18:19:14.291Z,11.70
2022-12-18T18:21:43.064Z,12.63
2022-12-18T18:24:10.867Z,13.07
2022-12-18T18:26:37.685Z,12.90
2022-12-18T18:29:06.285Z,13.40
2022-12-18T18:31:41.348Z,13.47
2022-12-18T18:34:08.435Z,11.77
2022-12-18T18:36:34.807Z,12.57
2022-12-18T18:39:01.794Z,15.20
2022-12-18T18:41:29.884Z,13.20
2022-12-18T18:43:57.844Z,12.57
2022-12-18T18:46:24.541Z,12.50
2022-12-18T18:48:50.935Z,13.60
2022-12-18T18:51:21.742Z,12.93
2022-12-18T18:53:49.853Z,12.97
2022-12-18T18:59:05.139Z,12.50
2022-12-18T19:01:31.560Z,12.93
2022-12-18T19:03:57.959Z,12.77
2022-12-18T19:06:27.824Z,14.70
2022-12-18T19:08:56.365Z,13.60
2022-12-18T19:11:43.856Z,14.77
2022-12-18T19:14:13.398Z,13.27
2022-12-18T19:16:40.620Z,13.73
2022-12-18T19:19:07.647Z,13.30
2022-12-18T19:21:35.022Z,13.53
2022-12-18T19:24:02.626Z,13.70
2022-12-18T19:26:29.671Z,13.63
2022-12-18T19:29:04.351Z,13.23
2022-12-18T19:31:35.678Z,12.43
2022-12-18T19:34:03.255Z,12.43
2022-12-18T19:36:30.955Z,13.83
2022-12-18T19:38:59.715Z,12.40
2022-12-18T19:41:27.579Z,12.60
2022-12-18T19:43:57.049Z,11.33
2022-12-18T19:46:23.947Z,11.27
2022-12-18T19:48:51.578Z,13.87
2022-12-18T19:51:21.403Z,14.47
2022-12-18T19:53:48.144Z,12.83
2022-12-18T19:56:19.757Z,13.03
2022-12-18T19:58:46.810Z,12.77
2022-12-18T20:01:16.426Z,12.73
2022-12-18T20:03:44.564Z,14.03
2022-12-18T20:06:36.090Z,15.87
2022-12-18T20:09:05.395Z,14.13
2022-12-18T20:11:33.006Z,12.87
2022-12-18T20:14:01.934Z,14.40
2022-12-18T20:16:28.485Z,13.50
2022-12-18T20:18:55.930Z,15.47
2022-12-18T20:21:22.454Z,14.40
2022-12-18T20:23:48.853Z,14.37
2022-12-18T20:26:15.195Z,14.80
2022-12-18T20:28:42.327Z,14.50
2022-12-18T20:31:10.339Z,14.73
2022-12-18T20:33:37.294Z,13.43
2022-12-18T20:36:07.558Z,13.73
2022-12-18T20:38:35.360Z,13.73
2022-12-18T20:41:02.577Z,14.60
2022-12-18T20:43:29.903Z,15.43
2022-12-18T20:46:03.518Z,14.93
2022-12-18T20:48:30.470Z,13.63
2022-12-18T20:51:03.681Z,13.00
2022-12-18T20:53:30.598Z,16.27
2022-12-18T20:55:56.998Z,14.87
2022-12-18T20:58:23.430Z,15.17
2022-12-18T21:00:49.910Z,13.50
2022-12-18T21:03:16.394Z,15.67
2022-12-18T21:05:42.787Z,14.80
2022-12-18T21:08:09.629Z,14.50
2022-12-18T21:10:37.946Z,15.33
2022-12-18T21:13:06.050Z,14.70
2022-12-18T21:15:34.195Z,14.87
2022-12-18T21:18:00.685Z,14.97
2022-12-18T21:20:27.142Z,13.57
2022-12-18T21:22:54.048Z,14.53
2022-12-18T21:25:23.646Z,13.63
2022-12-18T21:27:49.991Z,16.10
2022-12-18T21:30:16.838Z,14.83
2022-12-18T21:32:43.231Z,14.13
2022-12-18T21:35:09.633Z,15.00
2022-12-18T21:37:38.261Z,14.27
2022-12-18T21:40:05.947Z,14.57
2022-12-18T21:42:50.992Z,16.37
2022-12-18T21:45:17.291Z,16.27
2022-12-18T21:47:43.649Z,15.03
2022-12-18T21:50:09.929Z,15.73
2022-12-18T21:52:36.189Z,16.13
2022-12-18T21:55:09.354Z,16.03
2022-12-18T21:57:37.061Z,15.30
2022-12-18T22:00:04.766Z,14.70
2022-12-18T22:02:31.771Z,14.47
2022-12-18T22:04:58.348Z,15.20
2022-12-18T22:07:24.787Z,15.33
2022-12-18T22:09:51.089Z,15.10
2022-12-18T22:12:35.074Z,14.43
2022-12-18T22:15:04.234Z,14.70
2022-12-18T22:17:30.566Z,14.97
2022-12-18T22:19:56.999Z,15.73
2022-12-18T22:22:23.378Z,13.97
2022-12-18T22:24:49.648Z,15.67
2022-12-18T22:27:15.905Z,13.50
2022-12-18T22:30:00.878Z,14.83
2022-12-18T22:32:31.229Z,14.83
2022-12-18T22:35:07.927Z,15.10
2022-12-18T22:37:37.202Z,13.97
2022-12-18T22:40:05.420Z,14.13
2022-12-18T22:42:32.472Z,13.90
2022-12-18T22:45:00.054Z,14.97
2022-12-18T22:47:29.753Z,14.77
2022-12-18T22:49:56.862Z,14.23
2022-12-18T22:52:24.718Z,14.57
2022-12-18T22:54:51.346Z,15.60
2022-12-18T22:57:20.497Z,14.00
2022-12-18T22:59:46.830Z,16.53
2022-12-18T23:02:13.292Z,14.13
2022-12-18T23:04:39.740Z,15.07
2022-12-18T23:07:06.306Z,14.93
2022-12-18T23:09:33.713Z,14.40
2022-12-18T23:12:01.058Z,15.03
2022-12-18T23:14:28.723Z,14.57
2022-12-18T23:16:55.502Z,15.13
2022-12-18T23:19:23.467Z,16.07
2022-12-18T23:21:50.398Z,14.30
2022-12-18T23:24:16.674Z,16.50
2022-12-18T23:26:43.148Z,15.40
2022-12-18T23:29:09.444Z,15.73
2022-12-18T23:31:38.734Z,15.10
2022-12-18T23:34:06.751Z,15.77
2022-12-18T23:36:45.854Z,15.00
2022-12-18T23:39:12.739Z,13.77
2022-12-18T23:41:54.865Z,15.70
2022-12-18T23:44:21.227Z,14.40
2022-12-18T23:46:47.575Z,14.90
2022-12-18T23:49:13.880Z,14.90
2022-12-18T23:51:40.179Z,14.53
2022-12-18T23:54:06.482Z,14.70
2022-12-18T23:56:35.586Z,15.00
2022-12-18T23:59:01.902Z,13.60
