createdAt,value
2023-04-21T00:14:57.133Z,19.3
2023-04-21T00:34:57.102Z,19.3
2023-04-21T00:54:57.069Z,19.3
2023-04-21T01:14:57.040Z,19.2
2023-04-21T01:34:57.059Z,19.2
2023-04-21T01:54:57.019Z,19.1
2023-04-21T02:14:56.994Z,19.1
2023-04-21T02:34:56.969Z,19.1
2023-04-21T02:54:56.935Z,19.0
2023-04-21T03:14:56.871Z,19.1
2023-04-21T03:34:56.882Z,19.3
2023-04-21T03:54:56.851Z,19.5
2023-04-21T04:14:56.817Z,19.7
2023-04-21T04:34:56.795Z,19.8
2023-04-21T04:54:56.797Z,19.9
2023-04-21T05:14:56.768Z,20.0
2023-04-21T05:34:56.785Z,20.0
2023-04-21T05:54:56.683Z,20.0
2023-04-21T06:14:56.699Z,20.1
2023-04-21T06:34:56.671Z,20.1
2023-04-21T06:54:56.750Z,20.1
2023-04-21T07:14:56.713Z,20.2
2023-04-21T07:34:56.685Z,20.2
2023-04-21T07:54:56.565Z,20.2
2023-04-21T08:14:56.505Z,20.2
2023-04-21T08:34:56.513Z,20.3
2023-04-21T08:54:56.495Z,20.2
2023-04-21T09:14:56.500Z,20.2
2023-04-21T09:34:56.440Z,20.2
2023-04-21T09:54:56.408Z,20.1
2023-04-21T10:14:56.374Z,20.0
2023-04-21T10:34:56.359Z,19.9
2023-04-21T10:54:56.331Z,19.9
2023-04-21T11:14:56.273Z,19.8
2023-04-21T11:34:56.277Z,19.8
2023-04-21T11:54:56.267Z,19.7
2023-04-21T12:14:56.311Z,19.7
2023-04-21T12:34:56.198Z,19.7
2023-04-21T12:54:56.144Z,19.8
2023-04-21T13:14:56.197Z,19.8
2023-04-21T13:34:56.119Z,19.8
2023-04-21T13:54:56.093Z,19.8
2023-04-21T14:14:56.060Z,19.8
2023-04-21T14:34:56.045Z,19.9
2023-04-21T14:54:56.098Z,20.0
2023-04-21T15:14:56.017Z,20.0
2023-04-21T15:34:55.984Z,20.0
2023-04-21T15:54:55.964Z,20.0
2023-04-21T16:14:55.905Z,19.9
2023-04-21T16:34:55.890Z,19.9
2023-04-21T16:54:55.859Z,19.9
2023-04-21T17:14:55.832Z,19.9
2023-04-21T17:34:55.827Z,19.9
2023-04-21T17:54:55.773Z,19.9
2023-04-21T18:14:55.746Z,19.9
2023-04-21T18:34:55.748Z,19.8
2023-04-21T18:54:55.731Z,19.8
2023-04-21T19:14:55.737Z,19.8
2023-04-21T19:34:55.694Z,19.8
2023-04-21T19:54:55.731Z,19.8
2023-04-21T20:14:55.619Z,19.7
2023-04-21T20:34:55.604Z,19.7
2023-04-21T20:54:55.556Z,19.7
2023-04-21T21:14:55.528Z,19.6
2023-04-21T21:34:55.498Z,19.6
2023-04-21T21:54:55.455Z,19.5
2023-04-21T22:14:55.477Z,19.5
2023-04-21T22:34:55.452Z,19.5
2023-04-21T22:54:55.425Z,19.4
2023-04-21T23:14:55.361Z,19.4
2023-04-21T23:34:55.367Z,19.4
2023-04-21T23:54:55.324Z,19.3
