createdAt,value
2017-11-13T00:01:14.333Z,1.60
2017-11-13T00:03:41.917Z,1.57
2017-11-13T00:06:09.520Z,1.70
2017-11-13T00:08:37.128Z,1.30
2017-11-13T00:11:05.574Z,1.10
2017-11-13T00:13:33.270Z,1.40
2017-11-13T00:16:00.900Z,1.30
2017-11-13T00:18:28.464Z,2.40
2017-11-13T00:20:56.024Z,1.20
2017-11-13T00:23:23.744Z,4.33
2017-11-13T00:25:51.306Z,0.97
2017-11-13T00:28:18.856Z,1.20
2017-11-13T00:30:46.547Z,1.30
2017-11-13T00:33:14.535Z,1.63
2017-11-13T00:35:42.118Z,1.30
2017-11-13T00:38:09.757Z,1.07
2017-11-13T00:40:37.338Z,3.27
2017-11-13T00:43:05.104Z,2.07
2017-11-13T00:45:32.702Z,2.00
2017-11-13T00:48:00.249Z,1.40
2017-11-13T00:50:27.824Z,1.47
2017-11-13T00:52:55.387Z,1.30
2017-11-13T00:55:23.272Z,1.50
2017-11-13T00:57:50.876Z,1.30
2017-11-13T01:00:18.443Z,1.33
2017-11-13T01:02:46.041Z,1.33
2017-11-13T01:05:14.112Z,1.50
2017-11-13T01:07:41.770Z,0.80
2017-11-13T01:10:09.457Z,1.10
2017-11-13T01:12:37.012Z,1.33
2017-11-13T01:15:04.719Z,4.77
2017-11-13T01:17:32.280Z,1.30
2017-11-13T01:19:59.863Z,1.63
2017-11-13T01:22:27.518Z,1.47
2017-11-13T01:24:55.118Z,1.00
2017-11-13T01:27:22.672Z,1.40
2017-11-13T01:29:50.253Z,1.00
2017-11-13T01:32:17.831Z,1.20
2017-11-13T01:34:45.419Z,1.20
2017-11-13T01:37:13.461Z,1.10
2017-11-13T01:39:41.043Z,2.00
2017-11-13T01:42:08.684Z,1.23
2017-11-13T01:44:36.298Z,1.23
2017-11-13T01:47:03.921Z,1.57
2017-11-13T01:49:31.647Z,0.97
2017-11-13T01:51:59.260Z,0.93
2017-11-13T01:54:26.895Z,0.90
2017-11-13T01:56:54.493Z,22.90
2017-11-13T01:59:22.148Z,23.67
2017-11-13T02:01:49.752Z,1.10
2017-11-13T02:04:17.376Z,20.63
2017-11-13T02:06:44.979Z,1.07
2017-11-13T02:09:12.554Z,1.30
2017-11-13T02:11:40.141Z,1.30
2017-11-13T02:14:07.883Z,0.80
2017-11-13T02:16:36.287Z,1.00
2017-11-13T02:19:04.831Z,1.43
2017-11-13T02:21:32.568Z,1.00
2017-11-13T02:24:00.221Z,1.00
2017-11-13T02:26:27.771Z,0.93
2017-11-13T02:28:55.386Z,0.90
2017-11-13T02:31:23.522Z,0.97
2017-11-13T02:33:51.925Z,0.70
2017-11-13T02:36:20.356Z,1.00
2017-11-13T02:38:48.225Z,0.80
2017-11-13T02:41:16.361Z,0.80
2017-11-13T02:43:43.941Z,0.80
2017-11-13T02:46:11.545Z,0.83
2017-11-13T02:48:39.185Z,0.90
2017-11-13T02:51:06.923Z,1.40
2017-11-13T02:53:35.326Z,1.13
2017-11-13T02:56:03.523Z,1.10
2017-11-13T02:58:31.158Z,0.90
2017-11-13T03:00:58.803Z,1.17
2017-11-13T03:03:26.420Z,1.77
2017-11-13T03:05:57.417Z,2.30
2017-11-13T03:08:25.102Z,5.23
2017-11-13T03:10:52.696Z,1.10
2017-11-13T03:16:10.423Z,1.50
2017-11-13T03:18:40.989Z,1.27
2017-11-13T03:21:08.893Z,1.00
2017-11-13T03:23:36.523Z,1.13
2017-11-13T03:26:04.818Z,2.33
2017-11-13T03:28:32.424Z,3.47
2017-11-13T03:31:00.051Z,2.00
2017-11-13T03:33:27.608Z,2.80
2017-11-13T03:35:56.240Z,2.83
2017-11-13T03:38:23.834Z,2.43
2017-11-13T03:40:51.480Z,10.00
2017-11-13T03:43:19.086Z,2.10
2017-11-13T03:45:46.723Z,7.63
2017-11-13T03:48:14.342Z,3.90
2017-11-13T03:50:43.925Z,1.80
2017-11-13T03:53:11.673Z,1.60
2017-11-13T03:58:12.345Z,6.17
2017-11-13T04:00:41.733Z,3.90
2017-11-13T04:03:10.031Z,4.00
2017-11-13T04:05:37.647Z,3.33
2017-11-13T04:08:05.222Z,2.80
2017-11-13T04:10:32.777Z,3.20
2017-11-13T04:13:00.336Z,4.10
2017-11-13T04:15:27.930Z,2.77
2017-11-13T04:17:55.482Z,2.03
2017-11-13T04:20:23.078Z,3.33
2017-11-13T04:22:50.652Z,3.03
2017-11-13T04:25:18.224Z,3.73
2017-11-13T04:27:45.799Z,4.10
2017-11-13T04:30:13.426Z,8.30
2017-11-13T04:32:40.987Z,3.40
2017-11-13T04:35:08.727Z,3.30
2017-11-13T04:37:36.346Z,3.80
2017-11-13T04:40:03.944Z,3.80
2017-11-13T04:42:31.574Z,3.20
2017-11-13T04:44:59.156Z,3.23
2017-11-13T04:47:26.887Z,3.50
2017-11-13T04:49:54.474Z,3.50
2017-11-13T04:52:22.360Z,3.17
2017-11-13T04:54:49.930Z,2.00
2017-11-13T04:57:17.507Z,3.30
2017-11-13T04:59:45.144Z,3.00
2017-11-13T05:02:12.733Z,2.27
2017-11-13T05:04:40.377Z,2.73
2017-11-13T05:07:08.049Z,3.27
2017-11-13T05:09:35.599Z,5.97
2017-11-13T05:12:03.153Z,4.83
2017-11-13T05:14:30.722Z,3.47
2017-11-13T05:16:58.332Z,5.63
2017-11-13T05:19:26.063Z,5.63
2017-11-13T05:21:53.644Z,2.83
2017-11-13T05:24:21.839Z,18.30
2017-11-13T05:26:49.495Z,8.93
2017-11-13T05:29:17.069Z,6.17
2017-11-13T05:31:44.642Z,3.00
2017-11-13T05:34:12.222Z,2.80
2017-11-13T05:36:39.772Z,2.13
2017-11-13T05:39:07.411Z,2.70
2017-11-13T05:41:35.009Z,6.27
2017-11-13T05:44:02.674Z,4.37
2017-11-13T05:46:30.226Z,3.00
2017-11-13T05:48:57.799Z,2.43
2017-11-13T05:51:26.589Z,3.13
2017-11-13T05:53:54.155Z,3.23
2017-11-13T05:56:21.753Z,3.50
2017-11-13T05:58:49.466Z,4.30
2017-11-13T06:01:17.042Z,5.33
2017-11-13T06:03:45.981Z,3.23
2017-11-13T06:06:13.573Z,3.03
2017-11-13T06:08:41.126Z,3.47
2017-11-13T06:11:09.049Z,2.43
2017-11-13T06:13:36.645Z,2.50
2017-11-13T06:16:04.218Z,4.80
2017-11-13T06:18:31.767Z,4.20
2017-11-13T06:20:59.371Z,4.23
2017-11-13T06:23:26.945Z,4.13
2017-11-13T06:25:54.533Z,18.10
2017-11-13T06:28:22.092Z,16.77
2017-11-13T06:30:49.647Z,15.67
2017-11-13T06:33:17.330Z,3.23
2017-11-13T06:35:44.881Z,4.23
2017-11-13T06:38:12.525Z,4.63
2017-11-13T06:40:40.134Z,2.97
2017-11-13T06:43:07.802Z,3.30
2017-11-13T06:45:35.373Z,5.07
2017-11-13T06:48:02.960Z,4.47
2017-11-13T06:50:30.536Z,4.63
2017-11-13T06:52:58.080Z,2.90
2017-11-13T06:55:25.843Z,2.40
2017-11-13T06:57:53.410Z,2.87
2017-11-13T07:00:20.959Z,3.50
2017-11-13T07:02:48.517Z,7.20
2017-11-13T07:05:16.084Z,5.80
2017-11-13T07:07:43.681Z,3.23
2017-11-13T07:10:11.265Z,4.50
2017-11-13T07:12:38.837Z,2.60
2017-11-13T07:15:06.496Z,3.83
2017-11-13T07:17:34.156Z,2.53
2017-11-13T07:20:01.750Z,9.10
2017-11-13T07:22:29.336Z,4.20
2017-11-13T07:24:58.151Z,11.83
2017-11-13T07:27:25.708Z,3.40
2017-11-13T07:29:53.348Z,3.40
2017-11-13T07:32:20.961Z,9.13
2017-11-13T07:34:48.537Z,5.80
2017-11-13T07:37:18.142Z,3.17
2017-11-13T07:39:45.852Z,2.50
2017-11-13T07:42:13.477Z,2.23
2017-11-13T07:44:44.152Z,2.80
2017-11-13T07:47:12.115Z,1.90
2017-11-13T07:49:40.236Z,2.10
2017-11-13T07:52:09.214Z,2.40
2017-11-13T07:54:39.887Z,2.70
2017-11-13T07:57:08.620Z,2.67
2017-11-13T07:59:36.279Z,2.20
2017-11-13T08:02:04.067Z,2.03
2017-11-13T08:04:31.663Z,2.10
2017-11-13T08:06:59.214Z,2.10
2017-11-13T08:09:27.078Z,2.43
2017-11-13T08:11:54.639Z,3.13
2017-11-13T08:14:22.315Z,2.80
2017-11-13T08:16:49.969Z,2.03
2017-11-13T08:19:17.967Z,2.40
2017-11-13T08:21:45.622Z,2.00
2017-11-13T08:24:13.197Z,2.53
2017-11-13T08:26:40.796Z,1.90
2017-11-13T08:29:08.645Z,1.70
2017-11-13T08:31:36.209Z,1.87
2017-11-13T08:34:03.811Z,2.07
2017-11-13T08:36:31.379Z,2.00
2017-11-13T08:38:58.927Z,1.90
2017-11-13T08:41:27.554Z,2.33
2017-11-13T08:43:55.112Z,2.30
2017-11-13T08:46:23.228Z,2.40
2017-11-13T08:48:50.872Z,2.03
2017-11-13T08:51:19.252Z,1.60
2017-11-13T08:53:46.915Z,2.20
2017-11-13T08:56:14.571Z,2.00
2017-11-13T08:58:42.211Z,1.90
2017-11-13T09:01:09.936Z,2.30
2017-11-13T09:03:37.529Z,2.90
2017-11-13T09:06:05.082Z,2.10
2017-11-13T09:08:32.649Z,2.33
2017-11-13T09:11:00.252Z,2.43
2017-11-13T09:13:27.912Z,2.20
2017-11-13T09:15:55.487Z,2.77
2017-11-13T09:18:23.982Z,2.30
2017-11-13T09:20:51.537Z,2.83
2017-11-13T09:23:19.081Z,2.00
2017-11-13T09:25:46.651Z,2.50
2017-11-13T09:28:14.283Z,2.00
2017-11-13T09:30:41.830Z,1.83
2017-11-13T09:33:09.583Z,2.30
2017-11-13T09:35:37.200Z,1.90
2017-11-13T09:38:04.763Z,1.97
2017-11-13T09:40:33.123Z,3.73
2017-11-13T09:43:00.699Z,3.23
2017-11-13T09:45:28.308Z,3.17
2017-11-13T09:47:55.884Z,2.63
2017-11-13T09:50:23.443Z,2.70
2017-11-13T09:52:51.001Z,3.27
2017-11-13T09:55:18.646Z,2.20
2017-11-13T09:57:46.210Z,1.90
2017-11-13T10:00:13.784Z,2.23
2017-11-13T10:02:41.443Z,3.00
2017-11-13T10:05:09.019Z,2.40
2017-11-13T10:07:36.652Z,4.37
2017-11-13T10:10:04.251Z,2.93
2017-11-13T10:12:31.883Z,2.17
2017-11-13T10:14:59.434Z,2.60
2017-11-13T10:17:27.011Z,2.10
2017-11-13T10:19:54.596Z,2.27
2017-11-13T10:22:22.921Z,2.30
2017-11-13T10:24:50.508Z,2.50
2017-11-13T10:27:18.108Z,2.60
2017-11-13T10:29:45.727Z,3.40
2017-11-13T10:32:13.302Z,2.97
2017-11-13T10:34:40.884Z,2.57
2017-11-13T10:37:08.613Z,2.90
2017-11-13T10:39:37.291Z,3.40
2017-11-13T10:42:04.842Z,2.70
2017-11-13T10:44:32.410Z,2.40
2017-11-13T10:47:00.001Z,2.80
2017-11-13T10:49:27.687Z,2.57
2017-11-13T10:51:55.272Z,3.33
2017-11-13T10:54:23.525Z,2.43
2017-11-13T10:56:51.094Z,1.80
2017-11-13T10:59:18.708Z,2.30
2017-11-13T11:01:46.291Z,2.70
2017-11-13T11:04:14.279Z,3.00
2017-11-13T11:06:41.923Z,2.07
2017-11-13T11:09:09.565Z,3.10
2017-11-13T11:11:37.403Z,2.70
2017-11-13T11:14:05.555Z,2.27
2017-11-13T11:16:38.561Z,3.07
2017-11-13T11:22:12.715Z,10.23
2017-11-13T11:24:40.365Z,3.40
2017-11-13T11:27:11.094Z,2.63
2017-11-13T11:29:41.158Z,2.70
2017-11-13T11:35:14.078Z,2.80
2017-11-13T11:37:41.644Z,2.83
2017-11-13T11:40:09.242Z,2.73
2017-11-13T11:42:36.889Z,2.20
2017-11-13T11:45:11.081Z,3.93
2017-11-13T11:47:39.988Z,2.63
2017-11-13T11:50:08.720Z,2.40
2017-11-13T11:52:36.378Z,2.30
2017-11-13T11:55:07.842Z,2.50
2017-11-13T11:57:35.471Z,3.03
2017-11-13T12:00:03.725Z,2.80
2017-11-13T12:02:31.395Z,2.93
2017-11-13T12:04:58.988Z,11.97
2017-11-13T12:07:26.715Z,5.20
2017-11-13T12:09:54.267Z,2.50
2017-11-13T12:14:53.597Z,3.40
2017-11-13T12:17:21.186Z,3.30
2017-11-13T12:19:48.741Z,3.37
2017-11-13T12:22:16.406Z,2.77
2017-11-13T12:24:44.056Z,2.30
2017-11-13T12:27:11.710Z,2.87
2017-11-13T12:29:39.578Z,2.20
2017-11-13T12:32:07.257Z,2.70
2017-11-13T12:34:34.809Z,2.73
2017-11-13T12:37:02.382Z,3.07
2017-11-13T12:39:30.027Z,4.00
2017-11-13T12:41:57.586Z,2.80
2017-11-13T12:44:25.461Z,2.03
2017-11-13T12:46:53.043Z,3.77
2017-11-13T12:49:20.610Z,2.60
2017-11-13T12:51:48.200Z,3.40
2017-11-13T12:54:15.817Z,7.27
2017-11-13T12:56:43.375Z,8.10
2017-11-13T12:59:11.000Z,8.20
2017-11-13T13:01:38.657Z,5.20
2017-11-13T13:04:06.306Z,2.57
2017-11-13T13:06:33.879Z,3.33
2017-11-13T13:09:01.466Z,2.70
2017-11-13T13:11:29.842Z,3.33
2017-11-13T13:13:57.408Z,2.20
2017-11-13T13:16:25.189Z,2.20
2017-11-13T13:18:52.782Z,1.80
2017-11-13T13:21:20.355Z,2.40
2017-11-13T13:23:47.937Z,2.03
2017-11-13T13:26:15.561Z,2.83
2017-11-13T13:28:43.146Z,2.60
2017-11-13T13:31:10.931Z,2.73
2017-11-13T13:33:38.544Z,2.77
2017-11-13T13:36:06.301Z,7.50
2017-11-13T13:38:33.913Z,2.33
2017-11-13T13:41:01.505Z,2.60
2017-11-13T13:43:29.119Z,2.30
2017-11-13T13:45:56.687Z,2.70
2017-11-13T13:48:24.268Z,2.63
2017-11-13T13:50:51.824Z,3.07
2017-11-13T13:53:19.430Z,3.70
2017-11-13T13:55:47.023Z,4.60
2017-11-13T13:58:14.618Z,4.10
2017-11-13T14:00:42.349Z,3.00
2017-11-13T14:03:10.151Z,2.63
2017-11-13T14:05:37.836Z,2.80
2017-11-13T14:08:05.438Z,2.50
2017-11-13T14:10:33.016Z,2.60
2017-11-13T14:13:00.589Z,2.40
2017-11-13T14:15:28.528Z,3.07
2017-11-13T14:17:56.087Z,3.30
2017-11-13T14:20:23.664Z,3.50
2017-11-13T14:22:51.248Z,2.57
2017-11-13T14:25:18.812Z,4.63
2017-11-13T14:27:46.367Z,4.03
2017-11-13T14:30:13.989Z,3.70
2017-11-13T14:32:41.579Z,2.60
2017-11-13T14:35:09.431Z,2.20
2017-11-13T14:37:37.375Z,2.70
2017-11-13T14:40:04.986Z,2.40
2017-11-13T14:42:32.624Z,3.27
2017-11-13T14:45:00.205Z,3.37
2017-11-13T14:47:28.617Z,2.60
2017-11-13T14:49:56.180Z,2.83
2017-11-13T14:52:24.394Z,2.33
2017-11-13T14:54:52.898Z,4.20
2017-11-13T14:57:20.466Z,3.23
2017-11-13T14:59:48.038Z,3.80
2017-11-13T15:02:15.912Z,2.40
2017-11-13T15:04:43.456Z,2.87
2017-11-13T15:07:13.654Z,2.97
2017-11-13T15:09:41.524Z,2.40
2017-11-13T15:12:09.084Z,3.17
2017-11-13T15:14:38.672Z,3.07
2017-11-13T15:17:08.731Z,3.53
2017-11-13T15:19:36.419Z,3.13
2017-11-13T15:22:05.898Z,2.57
2017-11-13T15:24:36.799Z,2.77
2017-11-13T15:27:08.209Z,3.30
2017-11-13T15:29:35.893Z,3.20
2017-11-13T15:32:03.501Z,3.93
2017-11-13T15:34:31.286Z,2.87
2017-11-13T15:36:59.375Z,2.97
2017-11-13T15:39:27.021Z,2.70
2017-11-13T15:41:54.597Z,4.50
2017-11-13T15:44:22.402Z,3.87
2017-11-13T15:46:49.986Z,3.60
2017-11-13T15:49:17.536Z,3.73
2017-11-13T15:51:45.155Z,3.90
2017-11-13T15:54:13.960Z,3.77
2017-11-13T15:56:41.659Z,4.87
2017-11-13T15:59:09.254Z,3.83
2017-11-13T16:01:36.858Z,4.63
2017-11-13T16:04:04.449Z,3.80
2017-11-13T16:06:32.438Z,3.80
2017-11-13T16:09:00.053Z,3.80
2017-11-13T16:11:27.663Z,3.70
2017-11-13T16:13:56.074Z,4.30
2017-11-13T16:16:24.042Z,5.30
2017-11-13T16:18:51.584Z,4.80
2017-11-13T16:21:19.270Z,4.40
2017-11-13T16:23:46.816Z,3.80
2017-11-13T16:26:14.441Z,5.40
2017-11-13T16:28:42.065Z,4.37
2017-11-13T16:31:09.658Z,5.40
2017-11-13T16:33:37.194Z,4.50
2017-11-13T16:36:04.917Z,4.93
2017-11-13T16:38:32.455Z,4.87
2017-11-13T16:40:59.991Z,4.20
2017-11-13T16:43:27.586Z,4.90
2017-11-13T16:45:55.137Z,4.03
2017-11-13T16:48:22.760Z,4.10
2017-11-13T16:50:50.336Z,8.43
2017-11-13T16:53:17.959Z,33.33
2017-11-13T16:55:45.534Z,14.43
2017-11-13T16:58:13.129Z,4.83
2017-11-13T17:00:40.683Z,5.43
2017-11-13T17:03:08.251Z,5.30
2017-11-13T17:05:35.820Z,5.87
2017-11-13T17:08:03.374Z,17.33
2017-11-13T17:10:30.917Z,12.00
2017-11-13T17:12:58.518Z,5.80
2017-11-13T17:15:26.312Z,11.33
2017-11-13T17:17:53.867Z,7.03
2017-11-13T17:20:21.417Z,5.17
2017-11-13T17:22:48.983Z,9.93
2017-11-13T17:25:16.534Z,5.33
2017-11-13T17:27:44.121Z,6.80
2017-11-13T17:30:11.725Z,7.47
2017-11-13T17:32:39.276Z,7.40
2017-11-13T17:35:06.911Z,5.13
2017-11-13T17:37:34.472Z,6.70
2017-11-13T17:40:02.027Z,5.03
2017-11-13T17:42:29.602Z,5.47
2017-11-13T17:47:47.309Z,7.87
2017-11-13T17:50:14.846Z,6.80
2017-11-13T17:52:42.385Z,7.00
2017-11-13T17:55:10.018Z,7.13
2017-11-13T17:57:37.607Z,8.07
2017-11-13T18:00:05.709Z,6.87
2017-11-13T18:02:33.341Z,5.70
2017-11-13T18:05:00.881Z,6.80
2017-11-13T18:07:28.422Z,5.60
2017-11-13T18:09:56.026Z,6.23
2017-11-13T18:12:23.629Z,6.90
2017-11-13T18:14:51.201Z,5.63
2017-11-13T18:17:18.920Z,11.93
2017-11-13T18:19:46.534Z,10.23
2017-11-13T18:22:14.135Z,5.67
2017-11-13T18:24:41.707Z,5.33
2017-11-13T18:27:09.350Z,5.37
2017-11-13T18:29:36.942Z,10.07
2017-11-13T18:32:04.552Z,10.10
2017-11-13T18:34:32.114Z,7.17
2017-11-13T18:36:59.664Z,11.03
2017-11-13T18:39:27.381Z,25.13
2017-11-13T18:41:54.940Z,8.27
2017-11-13T18:44:22.738Z,26.80
2017-11-13T18:46:50.380Z,31.37
2017-11-13T18:49:17.945Z,16.07
2017-11-13T18:51:45.525Z,19.83
2017-11-13T18:54:13.127Z,22.80
2017-11-13T18:56:40.712Z,35.40
2017-11-13T18:59:08.278Z,34.23
2017-11-13T19:01:36.383Z,33.30
2017-11-13T19:04:04.018Z,32.27
2017-11-13T19:06:31.587Z,96.30
2017-11-13T19:08:59.239Z,66.90
2017-11-13T19:11:26.903Z,52.37
2017-11-13T19:13:54.451Z,65.30
2017-11-13T19:16:22.106Z,57.57
2017-11-13T19:18:49.660Z,54.63
2017-11-13T19:21:17.400Z,39.03
2017-11-13T19:23:44.963Z,50.57
2017-11-13T19:26:13.257Z,9.90
2017-11-13T19:28:41.040Z,12.60
2017-11-13T19:31:08.592Z,21.83
2017-11-13T19:33:36.234Z,18.93
2017-11-13T19:36:06.712Z,26.43
2017-11-13T19:38:34.324Z,24.53
2017-11-13T19:41:03.335Z,17.70
2017-11-13T19:43:30.957Z,15.80
2017-11-13T19:45:58.672Z,17.53
2017-11-13T19:48:26.317Z,15.70
2017-11-13T19:50:53.990Z,17.30
2017-11-13T19:53:21.688Z,17.70
2017-11-13T19:55:49.298Z,16.03
2017-11-13T19:58:16.872Z,14.27
2017-11-13T20:00:44.974Z,10.73
2017-11-13T20:03:12.557Z,12.33
2017-11-13T20:05:40.146Z,10.80
2017-11-13T20:08:07.755Z,11.63
2017-11-13T20:10:35.388Z,15.93
2017-11-13T20:13:03.043Z,14.00
2017-11-13T20:15:30.627Z,14.00
2017-11-13T20:17:58.405Z,17.83
2017-11-13T20:20:26.003Z,19.50
2017-11-13T20:22:53.565Z,13.00
2017-11-13T20:25:21.370Z,12.90
2017-11-13T20:27:49.064Z,10.93
2017-11-13T20:30:16.629Z,11.43
2017-11-13T20:32:44.195Z,10.13
2017-11-13T20:35:11.886Z,8.90
2017-11-13T20:37:39.516Z,8.10
2017-11-13T20:40:07.093Z,8.53
2017-11-13T20:42:34.692Z,11.60
2017-11-13T20:45:02.294Z,9.33
2017-11-13T20:47:30.766Z,8.63
2017-11-13T20:49:58.345Z,9.80
2017-11-13T20:52:25.902Z,10.33
2017-11-13T20:54:53.482Z,9.07
2017-11-13T20:57:21.074Z,9.43
2017-11-13T20:59:48.637Z,10.83
2017-11-13T21:02:16.280Z,9.57
2017-11-13T21:04:43.869Z,11.90
2017-11-13T21:07:11.478Z,9.80
2017-11-13T21:09:39.018Z,18.37
2017-11-13T21:12:06.634Z,24.57
2017-11-13T21:14:34.230Z,17.17
2017-11-13T21:17:01.835Z,13.07
2017-11-13T21:19:29.854Z,15.10
2017-11-13T21:21:57.434Z,10.80
2017-11-13T21:24:25.022Z,14.33
2017-11-13T21:26:52.605Z,13.30
2017-11-13T21:29:20.279Z,10.40
2017-11-13T21:31:47.984Z,9.80
2017-11-13T21:34:15.618Z,10.30
2017-11-13T21:36:43.184Z,11.13
2017-11-13T21:39:10.871Z,12.00
2017-11-13T21:41:38.457Z,10.30
2017-11-13T21:44:06.533Z,10.00
2017-11-13T21:46:34.110Z,9.40
2017-11-13T21:49:01.662Z,9.10
2017-11-13T21:51:29.212Z,9.40
2017-11-13T21:53:56.765Z,9.40
2017-11-13T21:56:24.387Z,8.77
2017-11-13T21:58:51.974Z,8.80
2017-11-13T22:04:10.444Z,8.17
2017-11-13T22:06:38.197Z,7.23
2017-11-13T22:09:06.210Z,8.27
2017-11-13T22:11:33.815Z,6.23
2017-11-13T22:14:01.365Z,7.53
2017-11-13T22:16:28.894Z,7.53
2017-11-13T22:18:56.515Z,7.20
2017-11-13T22:21:24.246Z,7.50
2017-11-13T22:23:51.795Z,8.83
2017-11-13T22:26:19.397Z,7.23
2017-11-13T22:28:46.942Z,11.37
2017-11-13T22:31:14.478Z,6.00
2017-11-13T22:33:42.058Z,7.23
2017-11-13T22:36:09.762Z,6.20
2017-11-13T22:38:37.351Z,5.90
2017-11-13T22:41:05.005Z,5.83
2017-11-13T22:43:32.662Z,6.63
2017-11-13T22:46:00.216Z,6.23
2017-11-13T22:48:27.816Z,6.07
2017-11-13T22:50:55.418Z,5.63
2017-11-13T22:53:23.925Z,6.17
2017-11-13T22:55:51.517Z,5.83
2017-11-13T22:58:19.086Z,5.57
2017-11-13T23:00:46.623Z,6.07
2017-11-13T23:03:14.185Z,6.00
2017-11-13T23:05:41.745Z,5.20
2017-11-13T23:08:09.482Z,5.50
2017-11-13T23:10:37.045Z,5.87
2017-11-13T23:13:05.104Z,4.90
2017-11-13T23:15:32.675Z,5.30
2017-11-13T23:18:00.239Z,5.40
2017-11-13T23:20:27.788Z,6.07
2017-11-13T23:22:55.351Z,15.97
2017-11-13T23:25:22.895Z,5.40
2017-11-13T23:27:50.466Z,10.73
2017-11-13T23:30:18.666Z,9.07
2017-11-13T23:32:46.228Z,5.60
2017-11-13T23:35:13.862Z,6.20
2017-11-13T23:37:41.419Z,8.10
2017-11-13T23:40:09.592Z,14.40
2017-11-13T23:42:37.258Z,19.40
2017-11-13T23:45:05.844Z,20.03
2017-11-13T23:47:33.436Z,10.90
2017-11-13T23:50:01.045Z,5.13
2017-11-13T23:52:30.376Z,5.50
2017-11-13T23:54:59.337Z,4.67
2017-11-13T23:57:27.044Z,4.93
2017-11-13T23:59:54.589Z,4.63
