createdAt,value
2024-04-18T00:00:24.204Z,10.50
2024-04-18T00:02:54.182Z,10.40
2024-04-18T00:05:21.410Z,10.40
2024-04-18T00:07:48.707Z,10.40
2024-04-18T00:10:16.423Z,10.40
2024-04-18T00:12:43.678Z,10.40
2024-04-18T00:15:10.848Z,10.40
2024-04-18T00:17:38.538Z,10.30
2024-04-18T00:20:09.515Z,10.30
2024-04-18T00:22:36.756Z,10.30
2024-04-18T00:25:04.173Z,10.30
2024-04-18T00:27:31.451Z,10.20
2024-04-18T00:29:58.602Z,10.20
2024-04-18T00:32:25.733Z,10.20
2024-04-18T00:34:52.936Z,10.20
2024-04-18T00:37:22.661Z,10.20
2024-04-18T00:39:49.984Z,10.20
2024-04-18T00:42:17.199Z,10.20
2024-04-18T00:44:44.959Z,10.20
2024-04-18T00:47:13.613Z,10.10
2024-04-18T00:49:41.369Z,10.10
2024-04-18T00:52:12.130Z,10.10
2024-04-18T00:54:42.131Z,10.10
2024-04-18T00:57:09.476Z,10.10
2024-04-18T01:02:25.143Z,10.00
2024-04-18T01:04:52.750Z,10.00
2024-04-18T01:07:19.979Z,9.90
2024-04-18T01:09:49.812Z,9.90
2024-04-18T01:12:17.120Z,9.90
2024-04-18T01:14:44.257Z,9.80
2024-04-18T01:17:11.397Z,9.80
2024-04-18T01:19:39.467Z,9.80
2024-04-18T01:22:06.752Z,9.80
2024-04-18T01:24:34.357Z,9.80
2024-04-18T01:27:05.013Z,9.80
2024-04-18T01:29:32.132Z,9.80
2024-04-18T01:31:59.364Z,9.80
2024-04-18T01:34:26.623Z,9.70
2024-04-18T01:36:53.874Z,9.70
2024-04-18T01:39:21.148Z,9.70
2024-04-18T01:41:48.306Z,9.70
2024-04-18T01:44:18.032Z,9.70
2024-04-18T01:46:45.213Z,9.70
2024-04-18T01:49:12.482Z,9.70
2024-04-18T01:51:39.808Z,9.70
2024-04-18T01:54:07.075Z,9.70
2024-04-18T01:56:34.270Z,9.70
2024-04-18T01:59:01.457Z,9.70
2024-04-18T02:01:31.389Z,9.70
2024-04-18T02:03:58.744Z,9.70
2024-04-18T02:06:25.977Z,9.60
2024-04-18T02:08:53.198Z,9.70
2024-04-18T02:11:20.313Z,9.60
2024-04-18T02:13:47.490Z,9.60
2024-04-18T02:16:14.691Z,9.60
2024-04-18T02:18:44.498Z,9.60
2024-04-18T02:21:11.702Z,9.60
2024-04-18T02:23:38.794Z,9.60
2024-04-18T02:26:06.178Z,9.60
2024-04-18T02:28:33.265Z,9.60
2024-04-18T02:31:00.460Z,9.60
2024-04-18T02:33:27.745Z,9.60
2024-04-18T02:35:57.494Z,9.60
2024-04-18T02:38:24.652Z,9.60
2024-04-18T02:40:51.722Z,9.60
2024-04-18T02:43:18.802Z,9.60
2024-04-18T02:45:46.081Z,9.60
2024-04-18T02:48:13.414Z,9.60
2024-04-18T02:50:42.348Z,9.60
2024-04-18T02:53:12.060Z,9.60
2024-04-18T02:55:39.259Z,9.50
2024-04-18T02:58:07.730Z,9.50
2024-04-18T03:00:37.095Z,9.50
2024-04-18T03:03:04.370Z,9.50
2024-04-18T03:05:31.561Z,9.50
2024-04-18T03:07:59.154Z,9.50
2024-04-18T03:10:29.009Z,9.50
2024-04-18T03:12:56.395Z,9.60
2024-04-18T03:15:23.679Z,9.60
2024-04-18T03:17:52.025Z,9.50
2024-04-18T03:20:19.248Z,9.60
2024-04-18T03:22:46.413Z,9.50
2024-04-18T03:25:13.516Z,9.50
2024-04-18T03:27:43.508Z,9.60
2024-04-18T03:30:11.251Z,9.60
2024-04-18T03:32:38.865Z,9.60
2024-04-18T03:35:06.605Z,9.60
2024-04-18T03:37:35.966Z,9.60
2024-04-18T03:40:05.319Z,9.60
2024-04-18T03:42:32.634Z,9.60
2024-04-18T03:45:02.376Z,9.60
2024-04-18T03:47:29.542Z,9.60
2024-04-18T03:49:56.630Z,9.60
2024-04-18T03:52:23.889Z,9.60
2024-04-18T03:55:00.803Z,9.60
2024-04-18T03:57:29.741Z,9.60
2024-04-18T03:59:56.916Z,9.70
2024-04-18T04:02:26.785Z,9.70
2024-04-18T04:04:53.911Z,9.70
2024-04-18T04:07:22.090Z,9.70
2024-04-18T04:09:49.222Z,9.70
2024-04-18T04:12:16.517Z,9.70
2024-04-18T04:14:43.710Z,9.70
2024-04-18T04:17:10.875Z,9.70
2024-04-18T04:19:40.775Z,9.60
2024-04-18T04:22:08.061Z,9.60
2024-04-18T04:24:35.288Z,9.60
2024-04-18T04:27:02.476Z,9.60
2024-04-18T04:32:20.692Z,9.60
2024-04-18T04:34:51.756Z,9.50
2024-04-18T04:37:19.273Z,9.50
2024-04-18T04:42:31.078Z,9.50
2024-04-18T04:44:58.259Z,9.60
2024-04-18T04:47:25.452Z,9.50
2024-04-18T04:49:55.300Z,9.50
2024-04-18T04:52:22.588Z,9.50
2024-04-18T04:57:35.051Z,9.50
2024-04-18T05:00:02.420Z,9.60
2024-04-18T05:02:29.567Z,9.60
2024-04-18T05:04:59.416Z,9.60
2024-04-18T05:07:26.558Z,9.60
2024-04-18T05:09:53.967Z,9.60
2024-04-18T05:12:21.336Z,9.60
2024-04-18T05:14:48.659Z,9.60
2024-04-18T05:17:15.736Z,9.50
2024-04-18T05:19:42.937Z,9.60
2024-04-18T05:24:56.901Z,9.60
2024-04-18T05:27:24.171Z,9.60
2024-04-18T05:29:51.291Z,9.60
2024-04-18T05:32:18.542Z,9.60
2024-04-18T05:34:45.664Z,9.60
2024-04-18T05:37:15.861Z,9.60
2024-04-18T05:39:44.168Z,9.60
2024-04-18T05:42:11.438Z,9.60
2024-04-18T05:44:38.910Z,9.70
2024-04-18T05:47:06.209Z,9.70
2024-04-18T05:49:33.356Z,9.70
2024-04-18T05:52:00.625Z,9.70
2024-04-18T05:54:30.871Z,9.70
2024-04-18T05:56:58.078Z,9.70
2024-04-18T05:59:25.200Z,9.70
2024-04-18T06:01:52.382Z,9.70
2024-04-18T06:04:19.537Z,9.70
2024-04-18T06:06:46.951Z,9.70
2024-04-18T06:09:14.183Z,9.70
2024-04-18T06:11:44.000Z,9.70
2024-04-18T06:14:11.388Z,9.70
2024-04-18T06:16:38.779Z,9.70
2024-04-18T06:19:06.065Z,9.80
2024-04-18T06:21:33.315Z,9.80
2024-04-18T06:24:00.582Z,9.80
2024-04-18T06:26:27.709Z,9.80
2024-04-18T06:28:57.547Z,9.80
2024-04-18T06:31:24.657Z,9.80
2024-04-18T06:33:52.033Z,9.80
2024-04-18T06:36:19.309Z,9.90
2024-04-18T06:38:46.463Z,9.90
2024-04-18T06:41:13.711Z,9.90
2024-04-18T06:43:40.881Z,9.90
2024-04-18T06:46:10.676Z,9.90
2024-04-18T06:48:37.960Z,9.90
2024-04-18T06:53:50.135Z,9.90
2024-04-18T06:56:18.829Z,9.90
2024-04-18T06:58:46.726Z,9.90
2024-04-18T07:01:16.767Z,9.90
2024-04-18T07:03:44.072Z,9.90
2024-04-18T07:06:11.342Z,10.00
2024-04-18T07:08:38.460Z,10.00
2024-04-18T07:11:05.650Z,10.10
2024-04-18T07:13:34.726Z,10.00
2024-04-18T07:16:05.363Z,10.10
2024-04-18T07:18:35.343Z,10.10
2024-04-18T07:21:02.611Z,10.10
2024-04-18T07:23:29.777Z,10.10
2024-04-18T07:25:56.898Z,10.10
2024-04-18T07:28:24.170Z,10.10
2024-04-18T07:30:51.437Z,10.10
2024-04-18T07:33:18.834Z,10.10
2024-04-18T07:35:56.967Z,10.10
2024-04-18T07:38:24.124Z,10.20
2024-04-18T07:40:51.322Z,10.20
2024-04-18T07:43:18.479Z,10.20
2024-04-18T07:45:45.759Z,10.20
2024-04-18T07:48:13.701Z,10.30
2024-04-18T07:50:41.108Z,10.30
2024-04-18T07:53:10.991Z,10.30
2024-04-18T07:55:38.400Z,10.30
2024-04-18T07:58:06.344Z,10.40
2024-04-18T08:00:36.120Z,10.40
2024-04-18T08:03:06.203Z,10.40
2024-04-18T08:05:36.946Z,10.40
2024-04-18T08:08:08.156Z,10.50
2024-04-18T08:10:52.979Z,10.50
2024-04-18T08:13:30.780Z,10.50
2024-04-18T08:16:02.552Z,10.50
2024-04-18T08:18:30.169Z,10.50
2024-04-18T08:20:57.328Z,10.50
2024-04-18T08:23:24.646Z,10.50
2024-04-18T08:25:54.453Z,10.50
2024-04-18T08:28:21.745Z,10.50
2024-04-18T08:30:49.122Z,10.50
2024-04-18T08:33:16.408Z,10.60
2024-04-18T08:35:45.104Z,10.60
2024-04-18T08:38:12.225Z,10.60
2024-04-18T08:40:39.604Z,10.60
2024-04-18T08:43:09.446Z,10.70
2024-04-18T08:45:37.677Z,10.70
2024-04-18T08:48:07.509Z,10.70
2024-04-18T08:50:36.016Z,10.80
2024-04-18T08:53:05.500Z,10.80
2024-04-18T08:55:34.033Z,10.80
2024-04-18T08:58:05.619Z,10.90
2024-04-18T09:00:35.537Z,10.90
2024-04-18T09:03:03.810Z,10.90
2024-04-18T09:05:31.966Z,11.00
2024-04-18T09:07:59.427Z,11.00
2024-04-18T09:10:29.627Z,11.00
2024-04-18T09:13:00.000Z,11.00
2024-04-18T09:15:28.995Z,11.00
2024-04-18T09:18:06.772Z,11.10
2024-04-18T09:20:35.267Z,11.10
2024-04-18T09:23:02.423Z,11.10
2024-04-18T09:25:29.669Z,11.20
2024-04-18T09:27:56.807Z,11.20
2024-04-18T09:30:24.323Z,11.20
2024-04-18T09:32:51.746Z,11.20
2024-04-18T09:35:26.011Z,11.10
2024-04-18T09:38:00.817Z,11.10
2024-04-18T09:40:35.648Z,11.10
2024-04-18T09:46:03.999Z,11.00
2024-04-18T09:48:32.315Z,11.00
2024-04-18T09:53:48.357Z,11.00
2024-04-18T09:56:16.066Z,11.00
2024-04-18T09:58:44.472Z,11.00
2024-04-18T10:01:12.122Z,11.00
2024-04-18T10:06:31.010Z,11.10
2024-04-18T10:08:59.426Z,11.10
2024-04-18T10:11:27.867Z,11.20
2024-04-18T10:14:01.231Z,11.20
2024-04-18T10:16:29.358Z,11.20
2024-04-18T10:18:57.057Z,11.30
2024-04-18T10:24:13.347Z,11.30
2024-04-18T10:26:40.661Z,11.30
2024-04-18T10:29:22.257Z,11.30
2024-04-18T10:31:49.522Z,11.30
2024-04-18T10:34:16.718Z,11.30
2024-04-18T10:36:47.142Z,11.30
2024-04-18T10:39:29.705Z,11.30
2024-04-18T10:41:59.271Z,11.30
2024-04-18T10:44:26.629Z,11.30
2024-04-18T10:46:55.542Z,11.20
2024-04-18T10:49:23.195Z,11.30
2024-04-18T10:51:56.590Z,11.20
2024-04-18T10:54:23.858Z,11.20
2024-04-18T10:56:51.564Z,11.30
2024-04-18T10:59:18.753Z,11.30
2024-04-18T11:04:30.418Z,11.40
2024-04-18T11:07:01.111Z,11.40
2024-04-18T11:09:28.315Z,11.40
2024-04-18T11:11:56.275Z,11.50
2024-04-18T11:14:23.592Z,11.50
2024-04-18T11:16:56.858Z,11.60
2024-04-18T11:19:24.584Z,11.70
2024-04-18T11:21:51.775Z,11.70
2024-04-18T11:24:22.391Z,11.70
2024-04-18T11:26:50.404Z,11.80
2024-04-18T11:29:17.596Z,11.80
2024-04-18T11:31:44.879Z,11.80
2024-04-18T11:34:12.225Z,11.80
2024-04-18T11:36:39.508Z,11.80
2024-04-18T11:39:07.153Z,11.80
2024-04-18T11:41:36.931Z,11.80
2024-04-18T11:44:06.268Z,11.80
2024-04-18T11:46:33.430Z,11.80
2024-04-18T11:49:00.842Z,11.80
2024-04-18T11:51:28.192Z,11.80
2024-04-18T11:53:55.480Z,11.80
2024-04-18T11:56:22.637Z,11.80
2024-04-18T11:58:52.582Z,11.90
2024-04-18T12:01:19.760Z,11.90
2024-04-18T12:06:31.909Z,12.00
2024-04-18T12:08:59.268Z,12.10
2024-04-18T12:11:26.409Z,12.10
2024-04-18T12:13:56.336Z,12.20
2024-04-18T12:16:23.800Z,12.20
2024-04-18T12:18:50.901Z,12.30
2024-04-18T12:21:18.184Z,12.30
2024-04-18T12:23:45.322Z,12.30
2024-04-18T12:26:12.939Z,12.30
2024-04-18T12:28:40.259Z,12.30
2024-04-18T12:33:54.484Z,12.40
2024-04-18T12:36:21.803Z,12.40
2024-04-18T12:41:33.533Z,12.40
2024-04-18T12:44:00.645Z,12.40
2024-04-18T12:46:30.586Z,12.40
2024-04-18T12:48:58.331Z,12.50
2024-04-18T12:51:25.991Z,12.50
2024-04-18T12:53:55.698Z,12.50
2024-04-18T12:56:24.686Z,12.50
2024-04-18T12:58:51.842Z,12.50
2024-04-18T13:01:19.034Z,12.50
2024-04-18T13:03:50.026Z,12.50
2024-04-18T13:06:18.658Z,12.60
2024-04-18T13:08:45.862Z,12.50
2024-04-18T13:11:13.022Z,12.50
2024-04-18T13:13:40.143Z,12.50
2024-04-18T13:16:07.766Z,12.40
2024-04-18T13:18:34.923Z,12.40
2024-04-18T13:21:05.347Z,12.30
2024-04-18T13:23:32.559Z,12.20
2024-04-18T13:25:59.758Z,12.20
2024-04-18T13:28:27.052Z,12.10
2024-04-18T13:30:54.310Z,12.00
2024-04-18T13:33:21.604Z,12.00
2024-04-18T13:35:49.205Z,11.90
2024-04-18T13:38:18.952Z,11.90
2024-04-18T13:40:46.168Z,11.80
2024-04-18T13:43:13.344Z,11.80
2024-04-18T13:45:40.479Z,11.90
2024-04-18T13:48:08.416Z,11.90
2024-04-18T13:50:35.744Z,11.90
2024-04-18T13:53:02.872Z,11.80
2024-04-18T13:55:32.627Z,11.90
2024-04-18T13:58:00.088Z,11.90
2024-04-18T14:00:27.238Z,11.90
2024-04-18T14:02:54.526Z,11.90
2024-04-18T14:05:21.863Z,12.00
2024-04-18T14:07:49.304Z,12.00
2024-04-18T14:10:16.553Z,12.00
2024-04-18T14:12:46.518Z,12.00
2024-04-18T14:15:13.891Z,12.10
2024-04-18T14:20:25.757Z,12.20
2024-04-18T14:22:52.962Z,12.20
2024-04-18T14:25:20.098Z,12.20
2024-04-18T14:27:49.911Z,12.20
2024-04-18T14:33:01.868Z,12.20
2024-04-18T14:35:29.122Z,12.20
2024-04-18T14:37:58.761Z,12.20
2024-04-18T14:43:14.761Z,12.20
2024-04-18T14:45:42.025Z,12.20
2024-04-18T14:48:09.486Z,12.20
2024-04-18T14:50:36.694Z,12.10
2024-04-18T14:55:48.495Z,11.90
2024-04-18T14:58:18.847Z,11.90
2024-04-18T15:00:48.324Z,11.80
2024-04-18T15:03:15.711Z,11.70
2024-04-18T15:05:49.939Z,11.70
2024-04-18T15:08:17.153Z,11.80
2024-04-18T15:10:44.252Z,11.80
2024-04-18T15:13:11.437Z,11.80
2024-04-18T15:15:42.354Z,11.90
2024-04-18T15:18:09.677Z,11.90
2024-04-18T15:20:37.037Z,11.90
2024-04-18T15:23:04.439Z,12.00
2024-04-18T15:25:31.635Z,12.00
2024-04-18T15:27:58.830Z,12.00
2024-04-18T15:30:26.039Z,12.10
2024-04-18T15:32:55.924Z,12.10
2024-04-18T15:35:23.124Z,12.10
2024-04-18T15:37:50.214Z,12.10
2024-04-18T15:40:18.212Z,12.20
2024-04-18T15:42:45.682Z,12.20
2024-04-18T15:45:12.919Z,12.20
2024-04-18T15:47:40.256Z,12.20
2024-04-18T15:52:54.772Z,12.20
2024-04-18T15:55:40.561Z,12.20
2024-04-18T15:58:07.687Z,12.20
2024-04-18T16:00:34.936Z,12.20
2024-04-18T16:03:02.098Z,12.30
2024-04-18T16:05:32.006Z,12.30
2024-04-18T16:07:59.138Z,12.30
2024-04-18T16:10:26.416Z,12.30
2024-04-18T16:12:53.521Z,12.30
2024-04-18T16:15:20.791Z,12.40
2024-04-18T16:17:47.921Z,12.40
2024-04-18T16:20:15.203Z,12.30
2024-04-18T16:22:44.980Z,12.30
2024-04-18T16:27:56.847Z,12.20
2024-04-18T16:30:24.023Z,12.20
2024-04-18T16:32:51.354Z,12.10
2024-04-18T16:35:18.634Z,12.10
2024-04-18T16:37:48.421Z,12.10
2024-04-18T16:40:15.796Z,12.00
2024-04-18T16:42:43.056Z,12.00
2024-04-18T16:47:55.104Z,11.90
2024-04-18T16:50:22.348Z,11.90
2024-04-18T16:52:52.237Z,11.90
2024-04-18T16:55:19.404Z,11.90
2024-04-18T16:57:46.665Z,11.80
2024-04-18T17:00:14.554Z,11.80
2024-04-18T17:02:41.929Z,11.70
2024-04-18T17:07:56.326Z,11.70
2024-04-18T17:10:23.475Z,11.60
2024-04-18T17:12:50.655Z,11.60
2024-04-18T17:15:17.891Z,11.60
2024-04-18T17:17:45.180Z,11.60
2024-04-18T17:20:12.369Z,11.60
2024-04-18T17:22:39.616Z,11.60
2024-04-18T17:25:09.568Z,11.50
2024-04-18T17:27:36.798Z,11.50
2024-04-18T17:30:04.609Z,11.50
2024-04-18T17:32:31.773Z,11.50
2024-04-18T17:34:59.010Z,11.50
2024-04-18T17:37:26.214Z,11.40
2024-04-18T17:39:53.543Z,11.40
2024-04-18T17:42:23.480Z,11.40
2024-04-18T17:44:50.714Z,11.40
2024-04-18T17:47:17.946Z,11.40
2024-04-18T17:49:45.243Z,11.40
2024-04-18T17:52:12.451Z,11.40
2024-04-18T17:54:39.874Z,11.30
2024-04-18T17:57:07.246Z,11.30
2024-04-18T18:02:21.738Z,11.30
2024-04-18T18:04:49.006Z,11.30
2024-04-18T18:07:16.141Z,11.30
2024-04-18T18:09:43.436Z,11.20
2024-04-18T18:12:10.758Z,11.20
2024-04-18T18:14:40.634Z,11.20
2024-04-18T18:17:07.890Z,11.20
2024-04-18T18:19:35.170Z,11.20
2024-04-18T18:22:03.317Z,11.20
2024-04-18T18:24:30.570Z,11.20
2024-04-18T18:26:57.983Z,11.20
2024-04-18T18:29:25.128Z,11.20
2024-04-18T18:31:55.030Z,11.20
2024-04-18T18:34:22.181Z,11.30
2024-04-18T18:39:34.020Z,11.30
2024-04-18T18:42:01.315Z,11.30
2024-04-18T18:44:28.615Z,11.30
2024-04-18T18:46:58.567Z,11.30
2024-04-18T18:49:26.255Z,11.30
2024-04-18T18:51:53.661Z,11.30
2024-04-18T18:54:21.106Z,11.30
2024-04-18T18:56:48.248Z,11.30
2024-04-18T18:59:15.485Z,11.30
2024-04-18T19:01:42.682Z,11.30
2024-04-18T19:04:12.704Z,11.30
2024-04-18T19:06:40.266Z,11.40
2024-04-18T19:09:07.728Z,11.40
2024-04-18T19:11:34.863Z,11.40
2024-04-18T19:14:02.160Z,11.40
2024-04-18T19:16:29.370Z,11.50
2024-04-18T19:18:56.657Z,11.50
2024-04-18T19:21:26.576Z,11.50
2024-04-18T19:23:53.861Z,11.60
2024-04-18T19:26:21.055Z,11.60
2024-04-18T19:28:48.266Z,11.60
2024-04-18T19:31:15.393Z,11.60
2024-04-18T19:33:42.747Z,11.70
2024-04-18T19:36:10.007Z,11.70
2024-04-18T19:38:39.942Z,11.70
2024-04-18T19:41:07.173Z,11.70
2024-04-18T19:46:19.105Z,11.70
2024-04-18T19:48:46.365Z,11.70
2024-04-18T19:51:13.693Z,11.70
2024-04-18T19:53:43.640Z,11.70
2024-04-18T19:56:10.799Z,11.70
2024-04-18T19:58:38.009Z,11.70
2024-04-18T20:01:06.903Z,11.70
2024-04-18T20:06:19.070Z,11.70
2024-04-18T20:08:48.815Z,11.70
2024-04-18T20:14:00.917Z,11.60
2024-04-18T20:16:28.122Z,11.60
2024-04-18T20:18:55.691Z,11.60
2024-04-18T20:21:22.961Z,11.60
2024-04-18T20:23:53.152Z,11.60
2024-04-18T20:26:20.356Z,11.60
2024-04-18T20:28:47.468Z,11.50
2024-04-18T20:31:14.589Z,11.50
2024-04-18T20:33:41.801Z,11.50
2024-04-18T20:36:09.097Z,11.50
2024-04-18T20:38:36.262Z,11.60
2024-04-18T20:41:06.219Z,11.60
2024-04-18T20:46:22.449Z,11.50
2024-04-18T20:48:49.739Z,11.50
2024-04-18T20:51:17.041Z,11.50
2024-04-18T20:53:46.157Z,11.50
2024-04-18T20:56:16.191Z,11.50
2024-04-18T20:58:43.540Z,11.50
2024-04-18T21:01:11.030Z,11.50
2024-04-18T21:03:38.346Z,11.50
2024-04-18T21:06:05.845Z,11.50
2024-04-18T21:08:33.860Z,11.50
2024-04-18T21:13:48.700Z,11.40
2024-04-18T21:16:15.839Z,11.40
2024-04-18T21:18:43.162Z,11.40
2024-04-18T21:23:55.196Z,11.40
2024-04-18T21:26:22.352Z,11.40
2024-04-18T21:28:52.354Z,11.30
2024-04-18T21:31:19.644Z,11.30
2024-04-18T21:36:32.235Z,11.30
2024-04-18T21:39:00.813Z,11.30
2024-04-18T21:41:28.837Z,11.30
2024-04-18T21:43:58.664Z,11.20
2024-04-18T21:46:25.980Z,11.20
2024-04-18T21:48:53.244Z,11.20
2024-04-18T21:51:20.487Z,11.20
2024-04-18T21:53:47.699Z,11.20
2024-04-18T21:56:14.947Z,11.10
2024-04-18T21:58:42.290Z,11.10
2024-04-18T22:01:12.217Z,11.10
2024-04-18T22:03:39.386Z,11.10
2024-04-18T22:06:07.979Z,11.10
2024-04-18T22:08:35.227Z,11.00
2024-04-18T22:11:02.407Z,11.00
2024-04-18T22:13:29.594Z,11.00
2024-04-18T22:15:56.711Z,11.00
2024-04-18T22:18:27.222Z,11.00
2024-04-18T22:23:39.218Z,10.90
2024-04-18T22:26:06.387Z,10.90
2024-04-18T22:28:33.513Z,10.90
2024-04-18T22:31:00.963Z,10.90
2024-04-18T22:33:30.815Z,10.90
2024-04-18T22:35:58.148Z,10.90
2024-04-18T22:38:25.415Z,10.80
2024-04-18T22:40:52.795Z,10.80
2024-04-18T22:46:05.057Z,10.80
2024-04-18T22:48:34.960Z,10.80
2024-04-18T22:51:02.173Z,10.80
2024-04-18T22:53:29.437Z,10.70
2024-04-18T22:55:57.429Z,10.70
2024-04-18T22:58:24.729Z,10.70
2024-04-18T23:00:51.933Z,10.70
2024-04-18T23:03:19.268Z,10.60
2024-04-18T23:05:49.519Z,10.60
2024-04-18T23:08:16.756Z,10.60
2024-04-18T23:10:43.868Z,10.60
2024-04-18T23:13:11.143Z,10.50
2024-04-18T23:15:38.282Z,10.50
2024-04-18T23:18:05.991Z,10.50
2024-04-18T23:20:33.350Z,10.40
2024-04-18T23:23:03.215Z,10.40
2024-04-18T23:25:31.153Z,10.40
2024-04-18T23:27:58.268Z,10.30
2024-04-18T23:33:10.385Z,10.30
2024-04-18T23:35:41.890Z,10.30
2024-04-18T23:38:12.834Z,10.30
2024-04-18T23:40:40.063Z,10.20
2024-04-18T23:43:07.161Z,10.20
2024-04-18T23:45:34.729Z,10.20
2024-04-18T23:48:02.097Z,10.20
2024-04-18T23:50:29.289Z,10.20
2024-04-18T23:52:56.523Z,10.20
2024-04-18T23:55:27.022Z,10.20
2024-04-18T23:57:54.117Z,10.20
