createdAt,value
2024-03-14T00:19:12.696Z,53.0
2024-03-14T00:39:12.573Z,53.1
2024-03-14T00:59:12.505Z,53.1
2024-03-14T01:19:12.613Z,53.1
2024-03-14T01:39:12.473Z,53.1
2024-03-14T01:59:12.441Z,53.2
2024-03-14T02:19:12.722Z,53.2
2024-03-14T02:39:12.606Z,53.2
2024-03-14T02:59:12.376Z,53.2
2024-03-14T03:19:12.586Z,53.2
2024-03-14T03:39:12.312Z,53.2
2024-03-14T03:59:12.637Z,53.2
2024-03-14T04:19:12.573Z,53.3
2024-03-14T04:39:12.369Z,53.3
2024-03-14T04:59:12.358Z,53.3
2024-03-14T05:19:12.537Z,53.2
2024-03-14T05:39:12.149Z,53.2
2024-03-14T05:59:12.320Z,53.3
2024-03-14T06:19:12.315Z,53.3
2024-03-14T06:39:12.286Z,53.3
2024-03-14T06:59:12.274Z,53.4
2024-03-14T07:19:12.357Z,53.4
2024-03-14T07:39:12.167Z,53.2
2024-03-14T07:59:11.994Z,53.1
2024-03-14T08:19:12.400Z,53.0
2024-03-14T08:39:12.240Z,53.0
2024-03-14T08:59:12.263Z,53.0
2024-03-14T09:19:12.143Z,53.1
2024-03-14T09:39:12.040Z,53.3
2024-03-14T09:59:11.986Z,53.4
2024-03-14T10:19:11.820Z,53.4
2024-03-14T10:39:11.762Z,53.5
2024-03-14T10:59:12.042Z,53.6
2024-03-14T11:19:11.979Z,53.7
2024-03-14T11:39:11.696Z,53.7
2024-03-14T11:59:11.694Z,53.6
2024-03-14T12:19:11.668Z,53.5
2024-03-14T12:39:11.929Z,53.4
2024-03-14T12:59:11.731Z,53.5
2024-03-14T13:19:11.786Z,53.5
2024-03-14T13:39:11.702Z,53.8
2024-03-14T13:59:11.796Z,54.0
2024-03-14T14:19:11.703Z,54.0
2024-03-14T14:39:11.510Z,53.9
2024-03-14T14:59:11.469Z,53.8
2024-03-14T15:19:11.573Z,53.9
2024-03-14T15:39:11.679Z,53.8
2024-03-14T15:59:11.406Z,53.3
2024-03-14T16:19:11.701Z,53.4
2024-03-14T16:39:11.332Z,53.4
2024-03-14T16:59:11.301Z,53.5
2024-03-14T17:19:11.283Z,53.5
2024-03-14T17:39:11.319Z,53.6
2024-03-14T17:59:11.469Z,53.6
2024-03-14T18:19:11.498Z,53.6
2024-03-14T18:39:11.538Z,53.7
2024-03-14T18:59:11.136Z,53.7
2024-03-14T19:19:11.145Z,53.7
2024-03-14T19:39:11.079Z,53.7
2024-03-14T19:59:11.082Z,53.9
2024-03-14T20:19:11.266Z,54.0
2024-03-14T20:39:11.043Z,54.3
2024-03-14T20:59:10.958Z,54.4
2024-03-14T21:19:11.281Z,54.4
2024-03-14T21:39:10.921Z,54.6
2024-03-14T21:59:10.912Z,54.7
2024-03-14T22:19:10.936Z,54.7
2024-03-14T22:39:10.965Z,54.6
2024-03-14T22:59:10.831Z,54.5
2024-03-14T23:19:10.815Z,54.5
2024-03-14T23:39:10.772Z,54.4
2024-03-14T23:59:10.755Z,54.4
