createdAt,value
2019-04-26T00:01:11.640Z,5.57
2019-04-26T00:03:40.826Z,6.10
2019-04-26T00:06:10.266Z,5.90
2019-04-26T00:08:38.838Z,6.33
2019-04-26T00:11:24.496Z,5.83
2019-04-26T00:14:08.367Z,4.90
2019-04-26T00:16:43.121Z,4.93
2019-04-26T00:19:11.140Z,5.53
2019-04-26T00:21:39.624Z,4.87
2019-04-26T00:24:07.335Z,5.10
2019-04-26T00:26:35.017Z,5.30
2019-04-26T00:29:02.432Z,5.37
2019-04-26T00:31:29.766Z,5.90
2019-04-26T00:33:57.079Z,5.57
2019-04-26T00:36:24.411Z,5.63
2019-04-26T00:38:51.735Z,5.30
2019-04-26T00:41:20.527Z,6.93
2019-04-26T00:43:47.967Z,5.33
2019-04-26T00:46:15.368Z,5.43
2019-04-26T00:48:42.706Z,5.77
2019-04-26T00:51:10.036Z,5.80
2019-04-26T00:53:37.602Z,5.23
2019-04-26T00:56:04.957Z,5.70
2019-04-26T00:58:33.665Z,5.40
2019-04-26T01:01:01.704Z,5.77
2019-04-26T01:03:29.106Z,5.10
2019-04-26T01:06:00.058Z,4.67
2019-04-26T01:08:27.430Z,4.63
2019-04-26T01:10:54.784Z,4.80
2019-04-26T01:13:22.144Z,4.20
2019-04-26T01:15:49.486Z,4.43
2019-04-26T01:18:16.908Z,4.20
2019-04-26T01:20:44.991Z,3.80
2019-04-26T01:23:12.478Z,4.03
2019-04-26T01:25:41.398Z,3.60
2019-04-26T01:28:10.376Z,3.90
2019-04-26T01:30:37.716Z,3.93
2019-04-26T01:33:05.090Z,4.00
2019-04-26T01:35:32.490Z,4.30
2019-04-26T01:38:00.782Z,3.87
2019-04-26T01:40:29.746Z,3.53
2019-04-26T01:43:04.322Z,4.13
2019-04-26T01:45:42.234Z,3.40
2019-04-26T01:48:12.871Z,3.63
2019-04-26T01:50:40.173Z,3.97
2019-04-26T01:53:07.478Z,4.07
2019-04-26T01:55:34.813Z,3.73
2019-04-26T01:58:02.484Z,3.83
2019-04-26T02:00:34.202Z,4.67
2019-04-26T02:03:03.221Z,4.07
2019-04-26T02:05:30.612Z,4.83
2019-04-26T02:07:57.967Z,4.63
2019-04-26T02:10:26.744Z,4.23
2019-04-26T02:12:54.085Z,3.67
2019-04-26T02:15:23.029Z,3.33
2019-04-26T02:17:51.456Z,3.90
2019-04-26T02:20:36.981Z,3.60
2019-04-26T02:23:06.043Z,4.50
2019-04-26T02:25:34.273Z,4.10
2019-04-26T02:28:01.594Z,3.67
2019-04-26T02:30:30.515Z,4.47
2019-04-26T02:32:58.015Z,3.60
2019-04-26T02:35:26.668Z,4.30
2019-04-26T02:37:54.454Z,4.03
2019-04-26T02:40:21.770Z,3.70
2019-04-26T02:42:49.217Z,3.80
2019-04-26T02:45:30.327Z,3.40
2019-04-26T02:47:59.206Z,3.60
2019-04-26T02:50:30.279Z,3.87
2019-04-26T02:53:01.526Z,3.67
2019-04-26T02:55:42.380Z,3.77
2019-04-26T02:58:08.895Z,3.27
2019-04-26T03:00:37.741Z,3.33
2019-04-26T03:03:05.557Z,3.50
2019-04-26T03:05:34.159Z,3.87
2019-04-26T03:08:02.384Z,3.77
2019-04-26T03:10:32.174Z,4.00
2019-04-26T03:13:00.911Z,3.60
2019-04-26T03:15:32.056Z,3.80
2019-04-26T03:18:20.109Z,2.70
2019-04-26T03:20:49.355Z,2.93
2019-04-26T03:23:18.304Z,4.23
2019-04-26T03:25:47.262Z,2.80
2019-04-26T03:28:28.561Z,3.07
2019-04-26T03:31:03.685Z,3.73
2019-04-26T03:33:48.428Z,3.27
2019-04-26T03:36:13.765Z,3.50
2019-04-26T03:38:46.461Z,3.23
2019-04-26T03:41:22.807Z,3.63
2019-04-26T03:43:54.665Z,3.60
2019-04-26T03:46:23.603Z,3.90
2019-04-26T03:48:52.741Z,3.57
2019-04-26T03:51:33.815Z,4.00
2019-04-26T03:54:04.106Z,3.70
2019-04-26T03:56:35.930Z,3.33
2019-04-26T03:59:28.116Z,3.77
2019-04-26T04:02:07.691Z,4.27
2019-04-26T04:04:42.790Z,4.50
2019-04-26T04:07:11.169Z,3.60
2019-04-26T04:09:41.455Z,3.47
2019-04-26T04:12:12.327Z,4.73
2019-04-26T04:14:48.781Z,4.07
2019-04-26T04:17:22.426Z,3.80
2019-04-26T04:20:08.226Z,3.93
2019-04-26T04:22:41.750Z,4.13
2019-04-26T04:25:13.031Z,4.40
2019-04-26T04:27:58.672Z,4.53
2019-04-26T04:30:27.688Z,4.40
2019-04-26T04:33:02.685Z,3.80
2019-04-26T04:35:31.641Z,5.07
2019-04-26T04:38:08.517Z,3.73
2019-04-26T04:41:08.406Z,4.03
2019-04-26T04:43:36.827Z,4.67
2019-04-26T04:46:34.978Z,4.73
2019-04-26T04:49:14.477Z,4.30
2019-04-26T04:51:59.982Z,4.47
2019-04-26T04:54:29.008Z,4.37
2019-04-26T04:57:03.617Z,4.50
2019-04-26T04:59:38.579Z,4.90
2019-04-26T05:02:21.241Z,4.47
2019-04-26T05:05:11.376Z,4.77
2019-04-26T05:08:06.570Z,4.73
2019-04-26T05:10:38.103Z,4.83
2019-04-26T05:13:12.888Z,3.83
2019-04-26T05:16:06.134Z,4.43
2019-04-26T05:18:35.198Z,5.07
2019-04-26T05:21:16.471Z,4.37
2019-04-26T05:23:48.965Z,4.40
2019-04-26T05:26:25.611Z,3.80
2019-04-26T05:29:01.930Z,4.60
2019-04-26T05:31:44.642Z,4.10
2019-04-26T05:34:21.300Z,3.60
2019-04-26T05:37:02.790Z,3.80
2019-04-26T05:39:49.133Z,4.25
2019-04-26T05:42:25.804Z,3.90
2019-04-26T05:45:15.704Z,3.45
2019-04-26T05:47:46.324Z,3.58
2019-04-26T05:50:29.012Z,3.60
2019-04-26T05:53:08.378Z,4.87
2019-04-26T05:55:38.998Z,3.98
2019-04-26T05:58:08.912Z,3.75
2019-04-26T06:00:50.384Z,4.15
2019-04-26T06:03:38.695Z,4.03
2019-04-26T06:06:15.219Z,3.67
2019-04-26T06:08:45.853Z,3.90
2019-04-26T06:11:22.106Z,4.03
2019-04-26T06:14:02.044Z,3.25
2019-04-26T06:16:47.794Z,4.55
2019-04-26T06:19:24.021Z,3.85
2019-04-26T06:22:10.689Z,3.67
2019-04-26T06:24:42.782Z,3.33
2019-04-26T06:27:30.045Z,4.28
2019-04-26T06:30:01.682Z,3.90
2019-04-26T06:32:56.153Z,4.20
2019-04-26T06:35:20.270Z,4.47
2019-04-26T06:38:09.352Z,4.65
2019-04-26T06:40:47.569Z,4.78
2019-04-26T06:43:18.198Z,5.45
2019-04-26T06:45:55.713Z,5.15
2019-04-26T06:48:32.338Z,4.47
2019-04-26T06:51:04.877Z,4.28
2019-04-26T06:53:36.937Z,3.10
2019-04-26T06:56:12.816Z,3.45
2019-04-26T06:58:59.850Z,3.05
2019-04-26T07:01:28.862Z,3.80
2019-04-26T07:03:58.310Z,3.45
2019-04-26T07:06:35.134Z,3.45
2019-04-26T07:09:02.187Z,3.22
2019-04-26T07:11:36.042Z,3.47
2019-04-26T07:14:04.980Z,3.45
2019-04-26T07:16:33.932Z,3.22
2019-04-26T07:19:08.896Z,4.15
2019-04-26T07:22:13.568Z,4.00
2019-04-26T07:24:46.950Z,4.35
2019-04-26T07:27:18.908Z,2.77
2019-04-26T07:30:05.201Z,3.83
2019-04-26T07:32:40.265Z,3.58
2019-04-26T07:35:13.817Z,3.37
2019-04-26T07:38:01.314Z,3.80
2019-04-26T07:40:43.942Z,3.98
2019-04-26T07:43:32.832Z,3.92
2019-04-26T07:46:08.054Z,3.10
2019-04-26T07:48:49.279Z,2.83
2019-04-26T07:51:35.120Z,2.62
2019-04-26T07:54:22.342Z,1.90
2019-04-26T07:57:04.536Z,2.10
2019-04-26T07:59:36.205Z,2.35
2019-04-26T08:02:13.390Z,2.22
2019-04-26T08:04:42.381Z,2.33
2019-04-26T08:07:20.532Z,2.10
2019-04-26T08:09:59.729Z,2.20
2019-04-26T08:12:21.460Z,2.00
2019-04-26T08:15:04.750Z,2.20
2019-04-26T08:17:50.377Z,2.02
2019-04-26T08:20:48.046Z,2.08
2019-04-26T08:23:37.321Z,1.95
2019-04-26T08:25:44.110Z,2.10
2019-04-26T08:28:12.173Z,1.70
2019-04-26T08:30:44.937Z,2.02
2019-04-26T08:33:13.047Z,1.95
2019-04-26T08:35:39.710Z,2.12
2019-04-26T08:38:13.734Z,1.70
2019-04-26T08:40:37.470Z,1.85
2019-04-26T08:43:23.170Z,1.80
2019-04-26T08:46:10.073Z,1.82
2019-04-26T08:48:53.176Z,2.15
2019-04-26T08:51:22.096Z,1.85
2019-04-26T08:53:50.157Z,1.80
2019-04-26T08:56:20.438Z,2.02
2019-04-26T08:58:49.557Z,2.22
2019-04-26T09:01:23.999Z,1.70
2019-04-26T09:03:59.859Z,2.00
2019-04-26T09:06:28.930Z,1.80
2019-04-26T09:08:56.295Z,1.62
2019-04-26T09:11:29.944Z,1.67
2019-04-26T09:13:52.823Z,1.72
2019-04-26T09:16:20.563Z,1.30
2019-04-26T09:18:52.939Z,1.60
2019-04-26T09:21:19.273Z,2.42
2019-04-26T09:23:57.211Z,2.02
2019-04-26T09:26:31.828Z,2.30
2019-04-26T09:29:00.866Z,1.67
2019-04-26T09:31:35.951Z,1.65
2019-04-26T09:34:10.442Z,1.82
2019-04-26T09:36:37.027Z,1.50
2019-04-26T09:39:08.252Z,2.12
2019-04-26T09:41:36.041Z,1.55
2019-04-26T09:44:10.957Z,1.60
2019-04-26T09:46:39.918Z,1.87
2019-04-26T09:49:17.773Z,1.42
2019-04-26T09:51:45.088Z,1.35
2019-04-26T09:54:15.239Z,1.62
2019-04-26T09:56:41.453Z,2.00
2019-04-26T09:59:08.807Z,1.90
2019-04-26T10:01:36.164Z,1.60
2019-04-26T10:04:03.703Z,1.77
2019-04-26T10:06:31.119Z,1.82
2019-04-26T10:08:58.467Z,1.30
2019-04-26T10:11:27.424Z,1.62
2019-04-26T10:13:59.242Z,1.47
2019-04-26T10:16:28.206Z,1.30
2019-04-26T10:19:00.060Z,1.17
2019-04-26T10:21:27.468Z,1.55
2019-04-26T10:23:54.845Z,1.70
2019-04-26T10:26:23.218Z,1.60
2019-04-26T10:28:52.165Z,1.82
2019-04-26T10:31:19.931Z,1.75
2019-04-26T10:33:47.280Z,1.10
2019-04-26T10:36:14.668Z,1.72
2019-04-26T10:38:42.077Z,1.60
2019-04-26T10:41:09.548Z,1.92
2019-04-26T10:43:36.884Z,1.25
2019-04-26T10:46:04.892Z,1.52
2019-04-26T10:48:32.236Z,1.98
2019-04-26T10:50:59.622Z,1.20
2019-04-26T10:53:31.951Z,1.20
2019-04-26T10:56:01.015Z,1.42
2019-04-26T10:58:36.180Z,1.20
2019-04-26T11:01:03.136Z,1.27
2019-04-26T11:03:30.524Z,1.17
2019-04-26T11:05:57.840Z,1.17
2019-04-26T11:08:25.278Z,1.45
2019-04-26T11:10:52.695Z,1.07
2019-04-26T11:13:20.010Z,1.40
2019-04-26T11:15:47.352Z,1.40
2019-04-26T11:18:14.656Z,1.25
2019-04-26T11:20:45.714Z,1.50
2019-04-26T11:23:11.768Z,1.10
2019-04-26T11:25:40.007Z,1.32
2019-04-26T11:28:07.336Z,1.42
2019-04-26T11:30:34.689Z,1.52
2019-04-26T11:33:02.080Z,1.12
2019-04-26T11:35:33.057Z,1.50
2019-04-26T11:37:58.416Z,1.12
2019-04-26T11:40:26.090Z,1.80
2019-04-26T11:42:53.466Z,1.40
2019-04-26T11:45:20.878Z,1.67
2019-04-26T11:47:55.879Z,1.30
2019-04-26T11:50:17.830Z,1.70
2019-04-26T11:52:45.305Z,1.32
2019-04-26T11:55:14.811Z,1.75
2019-04-26T11:57:43.777Z,1.12
2019-04-26T12:00:12.293Z,1.40
2019-04-26T12:02:39.668Z,1.77
2019-04-26T12:05:25.365Z,1.42
2019-04-26T12:08:00.623Z,1.95
2019-04-26T12:10:28.681Z,1.37
2019-04-26T12:13:05.559Z,1.92
2019-04-26T12:15:30.465Z,1.62
2019-04-26T12:17:58.653Z,1.65
2019-04-26T12:20:26.950Z,1.82
2019-04-26T12:22:52.094Z,2.10
2019-04-26T12:25:19.402Z,1.40
2019-04-26T12:27:47.341Z,1.50
2019-04-26T12:30:15.359Z,1.77
2019-04-26T12:32:42.712Z,1.70
2019-04-26T12:35:10.048Z,1.72
2019-04-26T12:37:37.371Z,2.00
2019-04-26T12:40:07.146Z,1.42
2019-04-26T12:42:34.895Z,1.72
2019-04-26T12:45:03.894Z,1.98
2019-04-26T12:47:48.769Z,1.90
2019-04-26T12:50:16.250Z,1.60
2019-04-26T12:52:43.621Z,1.98
2019-04-26T12:55:13.803Z,1.82
2019-04-26T12:57:40.808Z,2.27
2019-04-26T13:00:10.490Z,1.65
2019-04-26T13:02:37.913Z,1.62
2019-04-26T13:05:05.249Z,2.10
2019-04-26T13:07:32.928Z,1.45
2019-04-26T13:10:07.695Z,1.62
2019-04-26T13:12:51.547Z,1.40
2019-04-26T13:15:41.603Z,2.12
2019-04-26T13:18:11.216Z,1.67
2019-04-26T13:20:37.913Z,1.80
2019-04-26T13:23:05.273Z,1.82
2019-04-26T13:25:40.274Z,2.70
2019-04-26T13:28:03.283Z,2.52
2019-04-26T13:30:33.087Z,1.98
2019-04-26T13:32:59.576Z,1.85
2019-04-26T13:35:26.931Z,2.10
2019-04-26T13:37:54.254Z,2.67
2019-04-26T13:40:21.579Z,1.92
2019-04-26T13:42:51.456Z,2.30
2019-04-26T13:45:22.343Z,2.30
2019-04-26T13:48:07.692Z,1.72
2019-04-26T13:50:36.687Z,1.85
2019-04-26T13:53:04.009Z,2.87
2019-04-26T13:55:33.631Z,2.62
2019-04-26T13:58:02.572Z,2.83
2019-04-26T14:00:31.571Z,2.33
2019-04-26T14:02:58.924Z,3.02
2019-04-26T14:05:26.224Z,2.45
2019-04-26T14:07:53.574Z,2.35
2019-04-26T14:10:20.885Z,3.12
2019-04-26T14:12:50.041Z,3.60
2019-04-26T14:15:17.281Z,2.47
2019-04-26T14:17:44.587Z,2.80
2019-04-26T14:20:12.027Z,2.80
2019-04-26T14:22:44.568Z,2.67
2019-04-26T14:25:13.608Z,3.50
2019-04-26T14:27:49.825Z,3.42
2019-04-26T14:30:14.647Z,3.47
2019-04-26T14:32:42.734Z,3.45
2019-04-26T14:35:11.417Z,2.70
2019-04-26T14:37:39.518Z,2.50
2019-04-26T14:40:16.632Z,3.02
2019-04-26T14:42:42.235Z,2.92
2019-04-26T14:45:07.414Z,2.33
2019-04-26T14:47:46.824Z,2.83
2019-04-26T14:50:13.805Z,3.02
2019-04-26T14:52:34.543Z,2.90
2019-04-26T14:55:05.942Z,2.98
2019-04-26T14:57:33.951Z,3.33
2019-04-26T15:00:01.478Z,3.40
2019-04-26T15:02:33.200Z,2.62
2019-04-26T15:05:17.283Z,2.67
2019-04-26T15:07:50.895Z,3.58
2019-04-26T15:10:14.048Z,3.65
2019-04-26T15:12:46.925Z,3.70
2019-04-26T15:15:10.866Z,3.37
2019-04-26T15:17:38.267Z,4.00
2019-04-26T15:20:05.609Z,4.33
2019-04-26T15:22:33.026Z,3.70
2019-04-26T15:25:00.407Z,3.45
2019-04-26T15:27:27.721Z,3.35
2019-04-26T15:29:57.260Z,4.08
2019-04-26T15:32:24.127Z,3.47
2019-04-26T15:34:51.499Z,4.12
2019-04-26T15:37:20.185Z,3.87
2019-04-26T15:40:05.776Z,3.70
2019-04-26T15:42:37.507Z,3.47
2019-04-26T15:45:10.307Z,3.55
2019-04-26T15:47:55.701Z,3.58
2019-04-26T15:50:27.455Z,4.33
2019-04-26T15:52:54.857Z,3.55
2019-04-26T15:55:22.163Z,3.77
2019-04-26T15:57:49.596Z,4.62
2019-04-26T16:00:17.014Z,4.12
2019-04-26T16:02:44.388Z,3.90
2019-04-26T16:05:12.331Z,4.28
2019-04-26T16:07:39.780Z,4.42
2019-04-26T16:10:07.126Z,4.67
2019-04-26T16:12:34.483Z,4.03
2019-04-26T16:15:02.408Z,4.37
2019-04-26T16:17:29.869Z,4.75
2019-04-26T16:20:00.190Z,4.47
2019-04-26T16:22:30.103Z,4.65
2019-04-26T16:24:58.151Z,4.85
2019-04-26T16:27:30.720Z,4.58
2019-04-26T16:32:47.502Z,3.95
2019-04-26T16:35:18.344Z,4.78
2019-04-26T16:37:43.824Z,4.90
2019-04-26T16:40:12.427Z,4.60
2019-04-26T16:42:40.275Z,5.20
2019-04-26T16:45:09.742Z,5.28
2019-04-26T16:47:45.043Z,5.08
2019-04-26T16:50:06.564Z,4.47
2019-04-26T16:52:42.340Z,4.87
2019-04-26T16:55:04.411Z,5.15
2019-04-26T16:57:33.540Z,4.95
2019-04-26T17:00:00.775Z,5.08
2019-04-26T17:02:28.234Z,4.97
2019-04-26T17:04:55.610Z,4.65
2019-04-26T17:07:27.220Z,4.85
2019-04-26T17:09:58.005Z,4.45
2019-04-26T17:12:22.602Z,6.30
2019-04-26T17:14:50.120Z,5.12
2019-04-26T17:17:17.440Z,4.80
2019-04-26T17:19:44.816Z,5.15
2019-04-26T17:22:41.882Z,5.60
2019-04-26T17:25:02.429Z,4.92
2019-04-26T17:27:29.895Z,5.75
2019-04-26T17:29:57.317Z,5.87
2019-04-26T17:32:24.802Z,6.20
2019-04-26T17:34:54.551Z,5.67
2019-04-26T17:37:21.875Z,5.40
2019-04-26T17:39:52.160Z,6.67
2019-04-26T17:42:21.054Z,5.85
2019-04-26T17:44:48.698Z,6.37
2019-04-26T17:47:16.100Z,6.90
2019-04-26T17:49:44.033Z,7.05
2019-04-26T17:52:11.714Z,8.05
2019-04-26T17:54:47.538Z,7.12
2019-04-26T17:57:12.256Z,6.45
2019-04-26T17:59:45.213Z,5.33
2019-04-26T18:02:19.550Z,6.42
2019-04-26T18:04:37.408Z,6.00
2019-04-26T18:07:22.363Z,6.05
2019-04-26T18:09:44.652Z,5.65
2019-04-26T18:12:03.558Z,5.67
2019-04-26T18:14:32.132Z,7.00
2019-04-26T18:17:01.603Z,7.15
2019-04-26T18:19:34.616Z,6.70
2019-04-26T18:22:03.867Z,6.62
2019-04-26T18:24:32.337Z,7.12
2019-04-26T18:27:00.626Z,7.35
2019-04-26T18:29:29.385Z,6.42
2019-04-26T18:31:59.108Z,7.87
2019-04-26T18:34:26.361Z,7.30
2019-04-26T18:36:53.707Z,7.00
2019-04-26T18:39:22.840Z,7.47
2019-04-26T18:41:50.113Z,6.95
2019-04-26T18:44:17.424Z,7.28
2019-04-26T18:46:53.540Z,6.58
2019-04-26T18:49:24.946Z,8.40
2019-04-26T18:51:50.191Z,8.05
2019-04-26T18:54:23.430Z,7.28
2019-04-26T18:56:53.350Z,9.03
2019-04-26T18:59:23.023Z,7.00
2019-04-26T19:01:49.996Z,8.88
2019-04-26T19:04:17.458Z,9.25
2019-04-26T19:06:44.732Z,7.87
2019-04-26T19:09:12.446Z,9.23
2019-04-26T19:11:43.831Z,9.58
2019-04-26T19:14:13.730Z,8.20
2019-04-26T19:16:46.480Z,9.05
2019-04-26T19:19:22.625Z,8.90
2019-04-26T19:21:57.520Z,9.23
2019-04-26T19:24:24.854Z,8.45
2019-04-26T19:26:52.255Z,8.70
2019-04-26T19:29:29.378Z,8.73
2019-04-26T19:31:48.557Z,8.98
2019-04-26T19:34:17.810Z,9.50
2019-04-26T19:36:44.865Z,9.80
2019-04-26T19:39:12.492Z,9.80
2019-04-26T19:41:39.831Z,8.63
2019-04-26T19:44:07.170Z,9.13
2019-04-26T19:46:36.178Z,8.30
2019-04-26T19:49:17.557Z,8.35
2019-04-26T19:52:03.884Z,9.13
2019-04-26T19:54:38.171Z,9.48
2019-04-26T19:57:06.605Z,9.00
2019-04-26T19:59:34.673Z,9.23
2019-04-26T20:02:04.372Z,10.08
2019-04-26T20:04:34.053Z,9.23
2019-04-26T20:07:01.350Z,8.85
2019-04-26T20:09:28.905Z,8.58
2019-04-26T20:11:57.966Z,8.55
2019-04-26T20:14:39.498Z,8.63
2019-04-26T20:16:54.288Z,7.85
2019-04-26T20:19:33.723Z,7.47
2019-04-26T20:21:51.203Z,8.33
2019-04-26T20:24:19.655Z,7.83
2019-04-26T20:26:48.634Z,7.67
2019-04-26T20:29:16.229Z,8.28
2019-04-26T20:32:02.187Z,7.45
2019-04-26T20:34:29.581Z,8.63
2019-04-26T20:36:56.974Z,7.78
2019-04-26T20:39:24.368Z,7.90
2019-04-26T20:42:01.128Z,7.42
2019-04-26T20:44:23.877Z,8.75
2019-04-26T20:46:49.783Z,8.70
2019-04-26T20:49:19.257Z,9.33
2019-04-26T20:51:47.122Z,8.15
2019-04-26T20:54:16.315Z,8.10
2019-04-26T20:56:46.195Z,9.38
2019-04-26T20:59:16.714Z,7.83
2019-04-26T21:01:43.598Z,9.23
2019-04-26T21:04:12.209Z,8.50
2019-04-26T21:06:39.728Z,7.92
2019-04-26T21:09:08.695Z,8.08
2019-04-26T21:11:38.175Z,7.53
2019-04-26T21:14:07.621Z,7.80
2019-04-26T21:16:34.067Z,7.17
2019-04-26T21:19:01.900Z,7.25
2019-04-26T21:21:29.289Z,8.15
2019-04-26T21:23:56.753Z,7.87
2019-04-26T21:26:42.443Z,7.72
2019-04-26T21:29:20.190Z,7.92
2019-04-26T21:31:48.194Z,8.63
2019-04-26T21:34:17.161Z,7.10
2019-04-26T21:36:46.144Z,8.28
2019-04-26T21:39:33.869Z,8.63
2019-04-26T21:42:03.847Z,8.38
2019-04-26T21:44:31.166Z,8.80
2019-04-26T21:46:58.929Z,8.38
2019-04-26T21:49:26.503Z,7.80
2019-04-26T21:51:54.318Z,8.10
2019-04-26T21:54:21.779Z,8.50
2019-04-26T21:56:50.827Z,7.67
2019-04-26T21:59:18.148Z,7.33
2019-04-26T22:01:48.193Z,7.35
2019-04-26T22:04:14.724Z,7.12
2019-04-26T22:06:42.068Z,6.97
2019-04-26T22:09:13.619Z,6.95
2019-04-26T22:11:40.987Z,6.62
2019-04-26T22:14:13.190Z,7.55
2019-04-26T22:16:53.343Z,7.20
2019-04-26T22:19:32.482Z,8.60
2019-04-26T22:22:06.945Z,7.05
2019-04-26T22:24:35.168Z,7.00
2019-04-26T22:27:03.871Z,7.00
2019-04-26T22:29:33.232Z,7.15
2019-04-26T22:32:00.488Z,7.08
2019-04-26T22:34:27.872Z,6.87
2019-04-26T22:36:55.305Z,6.70
2019-04-26T22:39:22.767Z,7.30
2019-04-26T22:41:53.022Z,8.10
2019-04-26T22:44:38.770Z,7.53
2019-04-26T22:47:19.678Z,6.45
2019-04-26T22:49:47.004Z,6.85
2019-04-26T22:52:16.456Z,6.80
2019-04-26T22:54:46.552Z,7.58
2019-04-26T22:57:15.234Z,6.75
2019-04-26T22:59:43.297Z,6.60
2019-04-26T23:02:13.772Z,5.50
2019-04-26T23:04:41.110Z,6.28
2019-04-26T23:07:09.277Z,5.83
2019-04-26T23:09:36.692Z,6.10
2019-04-26T23:12:11.572Z,6.40
2019-04-26T23:14:43.908Z,5.75
2019-04-26T23:17:23.137Z,6.87
2019-04-26T23:19:57.335Z,6.42
2019-04-26T23:22:25.479Z,7.00
2019-04-26T23:24:56.678Z,6.65
2019-04-26T23:27:23.639Z,6.17
2019-04-26T23:29:55.113Z,5.90
2019-04-26T23:32:20.257Z,5.83
2019-04-26T23:34:47.527Z,6.85
2019-04-26T23:37:14.908Z,5.95
2019-04-26T23:39:42.941Z,6.72
2019-04-26T23:42:12.290Z,6.40
2019-04-26T23:44:40.420Z,5.00
2019-04-26T23:47:20.630Z,5.03
2019-04-26T23:49:37.676Z,5.10
2019-04-26T23:52:05.061Z,4.37
2019-04-26T23:54:35.870Z,4.70
2019-04-26T23:57:02.769Z,3.70
2019-04-26T23:59:30.313Z,4.35
