createdAt,value
2022-11-26T00:02:30.015Z,5.63
2022-11-26T00:04:58.816Z,6.05
2022-11-26T00:07:28.735Z,6.20
2022-11-26T00:09:57.121Z,6.10
2022-11-26T00:12:31.188Z,5.10
2022-11-26T00:15:00.179Z,5.13
2022-11-26T00:17:27.197Z,5.60
2022-11-26T00:19:54.079Z,6.13
2022-11-26T00:22:31.859Z,5.50
2022-11-26T00:24:58.860Z,5.97
2022-11-26T00:27:27.703Z,5.85
2022-11-26T00:29:55.442Z,6.40
2022-11-26T00:32:24.837Z,6.22
2022-11-26T00:34:52.940Z,5.90
2022-11-26T00:37:26.182Z,6.20
2022-11-26T00:39:53.438Z,4.68
2022-11-26T00:42:20.557Z,5.63
2022-11-26T00:44:47.789Z,5.47
2022-11-26T00:47:14.763Z,5.07
2022-11-26T00:49:41.715Z,5.82
2022-11-26T00:52:34.391Z,5.53
2022-11-26T00:55:07.327Z,6.35
2022-11-26T00:57:34.633Z,6.47
2022-11-26T01:00:01.648Z,6.13
2022-11-26T01:02:28.580Z,6.85
2022-11-26T01:04:55.509Z,7.07
2022-11-26T01:07:22.542Z,7.30
2022-11-26T01:09:50.317Z,6.18
2022-11-26T01:12:17.164Z,5.32
2022-11-26T01:14:44.209Z,6.68
2022-11-26T01:17:12.369Z,6.28
2022-11-26T01:19:39.308Z,6.47
2022-11-26T01:22:06.200Z,6.75
2022-11-26T01:24:33.079Z,6.20
2022-11-26T01:26:59.992Z,5.47
2022-11-26T01:29:26.898Z,6.68
2022-11-26T01:31:53.861Z,6.07
2022-11-26T01:34:20.792Z,5.53
2022-11-26T01:36:47.688Z,5.50
2022-11-26T01:39:19.973Z,5.75
2022-11-26T01:42:11.450Z,5.25
2022-11-26T01:44:38.741Z,5.05
2022-11-26T01:47:27.127Z,5.32
2022-11-26T01:50:31.031Z,5.40
2022-11-26T01:53:14.654Z,5.18
2022-11-26T01:55:58.932Z,5.15
2022-11-26T01:58:49.728Z,5.60
2022-11-26T02:01:18.022Z,4.18
2022-11-26T02:04:16.338Z,5.05
2022-11-26T02:06:45.168Z,5.22
2022-11-26T02:09:12.961Z,4.20
2022-11-26T02:11:39.955Z,4.05
2022-11-26T02:14:18.152Z,5.40
2022-11-26T02:16:57.731Z,4.70
2022-11-26T02:19:43.073Z,4.70
2022-11-26T02:22:10.099Z,4.95
2022-11-26T02:25:04.064Z,4.78
2022-11-26T02:27:57.468Z,4.88
2022-11-26T02:30:24.577Z,5.18
2022-11-26T02:33:05.447Z,4.80
2022-11-26T02:35:48.734Z,4.95
2022-11-26T02:38:23.047Z,5.00
2022-11-26T02:40:51.834Z,5.25
2022-11-26T02:43:20.652Z,5.28
2022-11-26T02:45:52.798Z,5.38
2022-11-26T02:48:27.890Z,5.15
2022-11-26T02:51:02.223Z,5.47
2022-11-26T02:53:31.324Z,5.20
2022-11-26T02:56:11.364Z,5.40
2022-11-26T02:58:38.930Z,4.82
2022-11-26T03:01:12.820Z,5.05
2022-11-26T03:03:46.673Z,5.25
2022-11-26T03:06:15.133Z,5.90
2022-11-26T03:08:45.296Z,4.32
2022-11-26T03:11:13.149Z,4.38
2022-11-26T03:13:40.018Z,5.28
2022-11-26T03:16:07.196Z,5.18
2022-11-26T03:18:34.144Z,5.53
2022-11-26T03:21:01.060Z,5.53
2022-11-26T03:23:27.920Z,5.70
2022-11-26T03:25:54.785Z,4.43
2022-11-26T03:28:21.695Z,4.53
2022-11-26T03:30:52.519Z,5.78
2022-11-26T03:33:19.650Z,5.40
2022-11-26T03:35:48.933Z,5.28
2022-11-26T03:38:17.076Z,5.20
2022-11-26T03:40:44.084Z,5.82
2022-11-26T03:43:10.970Z,5.55
2022-11-26T03:45:37.916Z,5.88
2022-11-26T03:48:05.206Z,5.78
2022-11-26T03:50:32.118Z,4.78
2022-11-26T03:52:59.083Z,5.30
2022-11-26T03:55:26.041Z,4.50
2022-11-26T03:57:52.895Z,4.60
2022-11-26T04:00:20.443Z,5.18
2022-11-26T04:02:47.344Z,5.90
2022-11-26T04:05:14.465Z,5.68
2022-11-26T04:07:41.489Z,6.18
2022-11-26T04:10:09.017Z,5.95
2022-11-26T04:12:35.923Z,5.65
2022-11-26T04:15:03.362Z,5.60
2022-11-26T04:17:30.248Z,6.07
2022-11-26T04:19:57.197Z,5.03
2022-11-26T04:22:24.174Z,6.25
2022-11-26T04:24:51.082Z,5.55
2022-11-26T04:27:18.050Z,5.50
2022-11-26T04:29:44.921Z,5.35
2022-11-26T04:32:11.862Z,5.47
2022-11-26T04:34:39.000Z,5.18
2022-11-26T04:37:06.041Z,4.70
2022-11-26T04:39:32.914Z,5.35
2022-11-26T04:41:59.877Z,5.40
2022-11-26T04:44:26.926Z,6.13
2022-11-26T04:46:53.815Z,5.63
2022-11-26T04:49:20.650Z,5.55
2022-11-26T04:51:47.502Z,5.15
2022-11-26T04:54:14.438Z,5.85
2022-11-26T04:56:41.348Z,5.70
2022-11-26T04:59:08.291Z,5.65
2022-11-26T05:01:35.221Z,5.00
2022-11-26T05:04:02.153Z,5.13
2022-11-26T05:06:29.063Z,5.22
2022-11-26T05:08:55.912Z,6.90
2022-11-26T05:11:22.777Z,6.25
2022-11-26T05:13:49.624Z,5.57
2022-11-26T05:16:16.577Z,6.38
2022-11-26T05:18:43.866Z,6.50
2022-11-26T05:21:10.768Z,5.75
2022-11-26T05:23:37.683Z,6.05
2022-11-26T05:26:04.604Z,6.63
2022-11-26T05:28:31.466Z,5.35
2022-11-26T05:31:03.138Z,5.15
2022-11-26T05:33:30.811Z,6.63
2022-11-26T05:35:57.766Z,5.28
2022-11-26T05:38:24.775Z,5.80
2022-11-26T05:40:51.802Z,5.63
2022-11-26T05:43:18.889Z,4.85
2022-11-26T05:45:45.957Z,6.13
2022-11-26T05:48:13.024Z,6.15
2022-11-26T05:50:39.968Z,5.72
2022-11-26T05:53:06.942Z,5.68
2022-11-26T05:55:34.027Z,5.65
2022-11-26T05:58:00.974Z,5.82
2022-11-26T06:00:28.124Z,5.05
2022-11-26T06:02:55.129Z,5.43
2022-11-26T06:05:22.182Z,5.22
2022-11-26T06:07:49.905Z,5.57
2022-11-26T06:10:17.005Z,5.72
2022-11-26T06:12:43.859Z,6.45
2022-11-26T06:15:10.981Z,6.13
2022-11-26T06:17:37.913Z,6.63
2022-11-26T06:20:05.503Z,5.82
2022-11-26T06:22:37.354Z,5.55
2022-11-26T06:25:05.390Z,5.82
2022-11-26T06:27:34.145Z,6.00
2022-11-26T06:30:02.156Z,6.40
2022-11-26T06:32:30.111Z,5.85
2022-11-26T06:34:57.120Z,6.18
2022-11-26T06:37:25.243Z,5.45
2022-11-26T06:39:52.652Z,6.28
2022-11-26T06:42:19.768Z,6.50
2022-11-26T06:44:46.781Z,5.80
2022-11-26T06:47:14.445Z,4.93
2022-11-26T06:49:41.310Z,5.43
2022-11-26T06:52:08.279Z,5.90
2022-11-26T06:54:35.202Z,5.63
2022-11-26T06:57:02.239Z,5.25
2022-11-26T06:59:29.272Z,5.28
2022-11-26T07:01:56.253Z,6.43
2022-11-26T07:04:23.299Z,5.03
2022-11-26T07:06:50.262Z,5.50
2022-11-26T07:09:17.270Z,5.90
2022-11-26T07:11:44.278Z,4.80
2022-11-26T07:14:11.194Z,5.68
2022-11-26T07:16:38.142Z,6.90
2022-11-26T07:19:05.651Z,6.68
2022-11-26T07:21:32.955Z,4.78
2022-11-26T07:24:00.008Z,6.78
2022-11-26T07:26:26.910Z,6.22
2022-11-26T07:28:54.007Z,7.00
2022-11-26T07:31:22.392Z,7.63
2022-11-26T07:33:49.943Z,8.18
2022-11-26T07:36:26.591Z,6.00
2022-11-26T07:38:55.070Z,6.78
2022-11-26T07:41:22.071Z,7.00
2022-11-26T07:43:49.897Z,5.93
2022-11-26T07:46:21.112Z,7.85
2022-11-26T07:48:48.403Z,8.00
2022-11-26T07:51:25.009Z,7.18
2022-11-26T07:58:47.192Z,6.18
2022-11-26T08:01:16.720Z,6.72
2022-11-26T08:03:46.273Z,6.45
2022-11-26T08:06:15.580Z,5.78
2022-11-26T08:08:42.773Z,7.35
2022-11-26T08:11:23.044Z,6.28
2022-11-26T08:13:54.240Z,7.57
2022-11-26T08:16:21.519Z,6.90
2022-11-26T08:18:48.831Z,6.57
2022-11-26T08:21:15.658Z,6.35
2022-11-26T08:23:42.651Z,6.72
2022-11-26T08:26:23.868Z,6.03
2022-11-26T08:28:55.063Z,5.55
2022-11-26T08:31:24.844Z,7.63
2022-11-26T08:33:52.020Z,6.95
2022-11-26T08:36:18.991Z,5.80
2022-11-26T08:38:45.864Z,5.75
2022-11-26T08:41:13.938Z,5.57
2022-11-26T08:46:28.489Z,5.38
2022-11-26T08:48:56.783Z,7.32
2022-11-26T08:51:24.433Z,5.75
2022-11-26T08:53:51.397Z,7.00
2022-11-26T08:56:18.351Z,6.43
2022-11-26T08:58:45.701Z,6.13
2022-11-26T09:01:20.382Z,5.18
2022-11-26T09:03:52.062Z,6.80
2022-11-26T09:06:20.466Z,6.93
2022-11-26T09:09:06.308Z,6.82
2022-11-26T09:11:36.332Z,6.45
2022-11-26T09:14:03.665Z,6.43
2022-11-26T09:16:31.163Z,5.95
2022-11-26T09:19:01.120Z,7.15
2022-11-26T09:21:28.203Z,6.85
2022-11-26T09:23:55.454Z,6.90
2022-11-26T09:26:22.689Z,6.18
2022-11-26T09:28:49.647Z,5.47
2022-11-26T09:31:17.182Z,6.32
2022-11-26T09:33:44.920Z,6.70
2022-11-26T09:36:14.677Z,6.55
2022-11-26T09:38:41.942Z,6.25
2022-11-26T09:41:24.120Z,6.40
2022-11-26T09:44:12.461Z,5.82
2022-11-26T10:17:57.746Z,4.32
2022-11-26T10:21:01.648Z,5.13
2022-11-26T10:23:45.584Z,4.88
2022-11-26T10:26:15.434Z,5.70
2022-11-26T10:28:49.629Z,4.43
2022-11-26T10:31:26.491Z,4.18
2022-11-26T10:34:04.398Z,5.78
2022-11-26T10:36:42.559Z,5.50
2022-11-26T10:39:14.953Z,5.65
2022-11-26T10:41:41.886Z,5.35
2022-11-26T10:44:40.240Z,5.47
2022-11-26T10:47:28.949Z,4.65
2022-11-26T10:50:46.211Z,4.88
2022-11-26T10:53:06.624Z,5.22
2022-11-26T10:55:41.355Z,4.47
2022-11-26T10:58:16.848Z,5.68
2022-11-26T11:01:04.103Z,4.22
2022-11-26T11:04:07.455Z,5.63
2022-11-26T11:06:29.094Z,4.28
2022-11-26T11:08:56.085Z,4.72
2022-11-26T11:11:31.262Z,5.25
2022-11-26T11:13:58.606Z,4.65
2022-11-26T11:16:27.423Z,5.53
2022-11-26T11:19:01.494Z,5.28
2022-11-26T11:21:37.614Z,4.75
2022-11-26T11:24:09.545Z,4.25
2022-11-26T11:26:43.550Z,4.22
2022-11-26T11:29:29.289Z,4.30
2022-11-26T11:31:57.794Z,3.78
2022-11-26T11:34:31.974Z,3.80
2022-11-26T11:37:21.527Z,4.65
2022-11-26T11:40:18.153Z,4.80
2022-11-26T11:42:51.946Z,4.18
2022-11-26T11:45:29.616Z,4.43
2022-11-26T11:48:01.514Z,3.83
2022-11-26T11:50:36.414Z,4.57
2022-11-26T11:53:15.162Z,5.07
2022-11-26T11:56:00.957Z,5.28
2022-11-26T12:01:18.086Z,5.25
2022-11-26T12:03:53.614Z,4.75
2022-11-26T12:06:49.111Z,4.43
2022-11-26T12:09:27.824Z,4.20
2022-11-26T12:12:12.647Z,5.40
2022-11-26T12:14:44.596Z,4.18
2022-11-26T12:17:41.085Z,3.80
2022-11-26T12:20:22.650Z,4.43
2022-11-26T12:23:16.050Z,3.92
2022-11-26T12:25:49.584Z,3.90
2022-11-26T12:28:22.761Z,3.95
2022-11-26T12:31:13.332Z,4.50
2022-11-26T12:33:49.903Z,4.43
2022-11-26T12:38:55.936Z,4.07
2022-11-26T12:41:32.063Z,4.20
2022-11-26T12:44:22.111Z,4.35
2022-11-26T12:47:17.988Z,3.13
2022-11-26T12:50:23.131Z,3.65
2022-11-26T12:53:32.064Z,4.05
2022-11-26T12:56:14.485Z,3.50
2022-11-26T12:58:52.567Z,3.70
2022-11-26T13:01:19.921Z,3.58
2022-11-26T13:03:46.913Z,4.35
2022-11-26T13:06:41.289Z,3.90
2022-11-26T13:09:26.124Z,3.00
2022-11-26T13:12:12.995Z,4.28
2022-11-26T13:14:52.364Z,3.80
2022-11-26T13:17:43.075Z,3.88
2022-11-26T13:20:43.696Z,4.00
2022-11-26T13:23:41.076Z,3.83
2022-11-26T13:26:17.428Z,3.03
2022-11-26T13:29:02.974Z,3.67
2022-11-26T13:31:54.658Z,3.33
2022-11-26T13:34:46.128Z,3.63
2022-11-26T13:37:46.867Z,3.63
2022-11-26T13:40:19.591Z,3.55
2022-11-26T13:43:11.641Z,3.45
2022-11-26T13:45:58.086Z,3.88
2022-11-26T13:48:47.122Z,3.10
2022-11-26T13:51:21.490Z,2.60
2022-11-26T13:54:12.214Z,3.70
2022-11-26T13:56:41.269Z,3.08
2022-11-26T13:59:26.884Z,3.33
2022-11-26T14:04:22.642Z,3.17
2022-11-26T14:07:04.581Z,3.20
2022-11-26T14:09:43.209Z,3.15
2022-11-26T14:12:17.957Z,3.42
2022-11-26T14:14:47.961Z,3.35
2022-11-26T14:17:24.855Z,3.53
2022-11-26T14:19:58.754Z,3.17
2022-11-26T14:22:34.321Z,3.42
2022-11-26T14:25:07.329Z,2.95
2022-11-26T14:27:37.082Z,3.50
2022-11-26T14:30:06.536Z,2.80
2022-11-26T14:33:11.947Z,2.53
2022-11-26T14:35:41.208Z,2.92
2022-11-26T14:38:24.634Z,2.80
2022-11-26T14:41:01.807Z,2.78
2022-11-26T14:43:29.764Z,2.83
2022-11-26T14:46:13.283Z,2.70
2022-11-26T14:48:48.834Z,2.58
2022-11-26T14:51:24.954Z,3.03
2022-11-26T14:53:53.053Z,3.33
2022-11-26T14:56:23.109Z,2.88
2022-11-26T14:58:54.001Z,2.72
2022-11-26T15:01:24.673Z,3.53
2022-11-26T15:04:01.187Z,2.70
2022-11-26T15:09:15.326Z,3.10
2022-11-26T15:11:49.803Z,3.20
2022-11-26T15:14:22.862Z,2.58
2022-11-26T15:16:57.043Z,3.35
2022-11-26T15:19:25.000Z,3.63
2022-11-26T15:21:52.293Z,3.30
2022-11-26T15:24:19.308Z,2.90
2022-11-26T15:26:47.604Z,3.20
2022-11-26T15:29:36.285Z,3.38
2022-11-26T15:32:04.433Z,3.20
2022-11-26T15:34:33.199Z,4.25
2022-11-26T15:37:00.438Z,2.95
2022-11-26T15:39:30.741Z,2.80
2022-11-26T15:42:04.239Z,3.13
2022-11-26T15:44:39.028Z,3.00
2022-11-26T15:47:18.656Z,2.55
2022-11-26T15:49:52.106Z,3.17
2022-11-26T15:52:24.177Z,2.65
2022-11-26T15:55:16.572Z,3.10
2022-11-26T15:57:44.225Z,2.80
2022-11-26T16:00:21.887Z,2.97
2022-11-26T16:02:49.299Z,2.92
2022-11-26T16:05:42.554Z,2.50
2022-11-26T16:08:32.907Z,3.10
2022-11-26T16:11:21.334Z,3.13
2022-11-26T16:13:48.186Z,3.13
2022-11-26T16:16:23.414Z,3.00
2022-11-26T16:18:59.562Z,3.17
2022-11-26T16:21:34.447Z,2.70
2022-11-26T16:24:26.404Z,2.88
2022-11-26T16:27:01.952Z,2.75
2022-11-26T16:29:30.291Z,2.67
2022-11-26T16:31:57.497Z,3.25
2022-11-26T16:34:27.839Z,3.05
2022-11-26T16:37:18.168Z,3.15
2022-11-26T16:39:45.627Z,2.75
2022-11-26T16:42:18.089Z,2.97
2022-11-26T16:44:45.054Z,2.72
2022-11-26T16:47:22.368Z,2.35
2022-11-26T16:49:49.374Z,2.90
2022-11-26T16:52:18.541Z,2.80
2022-11-26T16:54:45.693Z,3.25
2022-11-26T16:57:20.725Z,3.28
2022-11-26T16:59:51.969Z,3.30
2022-11-26T17:02:21.415Z,3.17
2022-11-26T17:04:48.556Z,3.20
2022-11-26T17:07:29.215Z,2.80
2022-11-26T17:09:56.865Z,3.47
2022-11-26T17:12:25.430Z,3.85
2022-11-26T17:17:25.045Z,2.70
2022-11-26T17:19:52.795Z,3.42
2022-11-26T17:22:20.401Z,3.90
2022-11-26T17:24:47.388Z,4.30
2022-11-26T17:27:16.842Z,4.88
2022-11-26T17:29:45.188Z,3.97
2022-11-26T17:32:22.997Z,4.43
2022-11-26T17:34:50.103Z,4.07
2022-11-26T17:37:25.000Z,3.15
2022-11-26T17:39:52.444Z,4.20
2022-11-26T17:42:20.056Z,3.88
2022-11-26T17:44:48.016Z,4.60
2022-11-26T17:47:17.968Z,4.28
2022-11-26T17:49:46.418Z,4.78
2022-11-26T17:52:14.893Z,4.65
2022-11-26T17:54:41.978Z,5.15
2022-11-26T17:57:10.749Z,6.15
2022-11-26T17:59:37.924Z,7.60
2022-11-26T18:02:05.607Z,8.05
2022-11-26T18:04:32.721Z,8.02
2022-11-26T18:07:12.491Z,7.60
2022-11-26T18:09:40.942Z,7.57
2022-11-26T18:12:17.960Z,6.85
2022-11-26T18:14:47.259Z,7.25
2022-11-26T18:17:14.300Z,6.97
2022-11-26T18:19:43.696Z,7.35
2022-11-26T18:22:15.560Z,7.60
2022-11-26T18:24:49.210Z,6.78
2022-11-26T18:29:49.881Z,6.40
2022-11-26T18:32:17.431Z,6.78
2022-11-26T18:34:44.789Z,6.43
2022-11-26T18:37:13.104Z,6.40
2022-11-26T18:39:40.209Z,8.45
2022-11-26T18:42:36.621Z,9.50
2022-11-26T18:44:54.314Z,9.35
2022-11-26T18:47:21.198Z,8.52
2022-11-26T18:49:48.408Z,7.80
2022-11-26T18:52:15.609Z,8.75
2022-11-26T18:54:42.626Z,8.73
2022-11-26T18:57:09.522Z,9.90
2022-11-26T18:59:36.601Z,9.77
2022-11-26T19:02:03.950Z,9.48
2022-11-26T19:04:30.973Z,8.23
2022-11-26T19:06:57.919Z,7.22
2022-11-26T19:09:24.838Z,8.55
2022-11-26T19:11:54.541Z,8.43
2022-11-26T19:14:21.774Z,8.57
2022-11-26T19:16:51.368Z,8.80
2022-11-26T19:19:18.488Z,7.63
2022-11-26T19:21:45.539Z,7.47
2022-11-26T19:24:12.829Z,6.97
2022-11-26T19:26:43.203Z,7.03
2022-11-26T19:29:12.444Z,6.85
2022-11-26T19:31:40.059Z,7.00
2022-11-26T19:34:12.684Z,6.75
2022-11-26T19:36:39.933Z,6.95
2022-11-26T19:39:07.679Z,7.18
2022-11-26T19:41:34.713Z,7.85
2022-11-26T19:44:03.717Z,7.60
2022-11-26T19:46:32.035Z,8.30
2022-11-26T19:48:59.000Z,8.10
2022-11-26T19:51:27.854Z,7.50
2022-11-26T19:53:56.233Z,8.60
2022-11-26T19:56:24.523Z,8.18
2022-11-26T19:58:54.051Z,7.72
2022-11-26T20:01:22.253Z,7.78
2022-11-26T20:03:49.820Z,7.78
2022-11-26T20:08:47.447Z,9.48
2022-11-26T20:11:16.059Z,8.38
2022-11-26T20:13:44.736Z,7.93
2022-11-26T20:16:29.700Z,8.15
2022-11-26T20:18:58.137Z,7.53
2022-11-26T20:21:27.827Z,8.27
2022-11-26T20:23:57.469Z,7.75
2022-11-26T20:26:27.963Z,7.38
2022-11-26T20:28:55.879Z,10.50
2022-11-26T20:31:24.443Z,7.60
2022-11-26T20:33:53.020Z,8.52
2022-11-26T20:36:22.996Z,8.95
2022-11-26T20:39:01.659Z,7.80
2022-11-26T20:41:29.539Z,7.63
2022-11-26T20:43:59.480Z,7.75
2022-11-26T20:46:28.315Z,8.98
2022-11-26T20:48:55.819Z,7.70
2022-11-26T20:51:23.477Z,8.02
2022-11-26T20:53:51.782Z,8.00
2022-11-26T20:56:20.580Z,7.72
2022-11-26T20:58:47.669Z,7.47
2022-11-26T21:01:26.156Z,8.85
2022-11-26T21:03:53.891Z,7.97
2022-11-26T21:06:29.706Z,8.43
2022-11-26T21:09:01.904Z,8.35
2022-11-26T21:11:29.940Z,7.70
2022-11-26T21:13:58.799Z,7.13
2022-11-26T21:16:26.197Z,7.88
2022-11-26T21:18:56.689Z,7.32
2022-11-26T21:21:25.369Z,8.15
2022-11-26T21:23:52.454Z,8.02
2022-11-26T21:26:24.669Z,6.93
2022-11-26T21:28:52.903Z,7.72
2022-11-26T21:31:21.057Z,6.40
2022-11-26T21:33:54.288Z,6.85
2022-11-26T21:36:23.023Z,7.78
2022-11-26T21:38:50.603Z,7.22
2022-11-26T21:41:20.064Z,7.13
2022-11-26T21:43:48.073Z,6.95
2022-11-26T21:46:22.527Z,6.63
2022-11-26T21:48:49.543Z,6.20
2022-11-26T21:51:17.966Z,5.78
2022-11-26T21:53:45.791Z,6.53
2022-11-26T21:56:20.729Z,7.13
2022-11-26T21:58:48.870Z,6.80
2022-11-26T22:01:24.977Z,6.93
2022-11-26T22:03:55.664Z,7.18
2022-11-26T22:06:24.821Z,6.85
2022-11-26T22:08:52.142Z,7.47
2022-11-26T22:11:21.963Z,6.78
2022-11-26T22:13:49.321Z,6.45
2022-11-26T22:16:17.980Z,7.05
2022-11-26T22:18:46.398Z,6.85
2022-11-26T22:21:19.846Z,6.75
2022-11-26T22:23:46.867Z,7.38
2022-11-26T22:26:14.153Z,7.28
2022-11-26T22:28:41.936Z,5.88
2022-11-26T22:31:29.227Z,6.85
2022-11-26T22:33:59.636Z,7.05
2022-11-26T22:36:27.128Z,6.13
2022-11-26T22:38:54.597Z,7.80
2022-11-26T22:41:22.049Z,6.47
2022-11-26T22:43:49.076Z,7.32
2022-11-26T22:46:18.949Z,5.95
2022-11-26T22:48:57.272Z,7.22
2022-11-26T22:51:26.870Z,6.90
2022-11-26T22:53:56.489Z,6.88
2022-11-26T22:56:24.239Z,7.13
2022-11-26T22:58:51.366Z,7.00
2022-11-26T23:01:23.924Z,8.13
2022-11-26T23:03:51.736Z,6.90
2022-11-26T23:06:21.162Z,6.32
2022-11-26T23:08:49.044Z,6.68
2022-11-26T23:11:20.348Z,5.70
2022-11-26T23:13:49.777Z,6.82
2022-11-26T23:16:18.370Z,6.45
2022-11-26T23:18:45.358Z,7.53
2022-11-26T23:21:15.982Z,6.63
2022-11-26T23:23:43.930Z,6.68
2022-11-26T23:26:14.370Z,6.82
2022-11-26T23:28:41.417Z,7.38
2022-11-26T23:31:15.156Z,6.60
2022-11-26T23:33:42.369Z,6.82
2022-11-26T23:36:09.705Z,6.80
2022-11-26T23:38:36.625Z,6.93
2022-11-26T23:41:05.419Z,6.13
2022-11-26T23:43:34.496Z,7.20
2022-11-26T23:46:19.360Z,7.00
2022-11-26T23:48:47.123Z,6.63
2022-11-26T23:51:17.545Z,6.45
2022-11-26T23:53:46.743Z,7.45
2022-11-26T23:56:20.134Z,6.93
2022-11-26T23:58:57.429Z,6.53
