createdAt,value
2022-10-28T00:02:21.507Z,100.00
2022-10-28T00:05:25.552Z,100.00
2022-10-28T00:08:29.017Z,100.00
2022-10-28T00:11:34.618Z,100.00
2022-10-28T00:14:37.577Z,100.00
2022-10-28T00:17:40.277Z,100.00
2022-10-28T00:20:44.321Z,100.00
2022-10-28T00:23:47.295Z,100.00
2022-10-28T00:26:50.055Z,100.00
2022-10-28T00:29:53.025Z,100.00
2022-10-28T00:32:56.252Z,100.00
2022-10-28T00:36:08.407Z,100.00
2022-10-28T00:39:14.246Z,100.00
2022-10-28T00:42:20.362Z,100.00
2022-10-28T00:45:23.882Z,100.00
2022-10-28T00:48:26.583Z,100.00
2022-10-28T00:51:33.206Z,100.00
2022-10-28T00:54:37.817Z,100.00
2022-10-28T00:57:43.431Z,100.00
2022-10-28T01:00:46.093Z,100.00
2022-10-28T01:03:49.352Z,100.00
2022-10-28T01:06:54.095Z,100.00
2022-10-28T01:09:57.473Z,100.00
2022-10-28T01:13:09.137Z,100.00
2022-10-28T01:16:24.872Z,100.00
2022-10-28T01:20:14.170Z,100.00
2022-10-28T01:23:28.594Z,100.00
2022-10-28T01:26:51.932Z,100.00
2022-10-28T01:30:17.257Z,100.00
2022-10-28T01:33:29.720Z,100.00
2022-10-28T01:36:37.904Z,100.00
2022-10-28T01:39:48.189Z,100.00
2022-10-28T01:42:56.641Z,100.00
2022-10-28T01:46:04.032Z,100.00
2022-10-28T01:49:15.184Z,100.00
2022-10-28T01:52:22.847Z,100.00
2022-10-28T01:55:30.523Z,100.00
2022-10-28T01:58:35.322Z,100.00
2022-10-28T02:01:38.359Z,100.00
2022-10-28T02:04:42.813Z,100.00
2022-10-28T02:07:46.427Z,100.00
2022-10-28T02:11:00.003Z,100.00
2022-10-28T02:14:13.211Z,100.00
2022-10-28T02:17:25.315Z,100.00
2022-10-28T02:20:39.283Z,100.00
2022-10-28T02:23:47.533Z,100.00
2022-10-28T02:26:56.704Z,100.00
2022-10-28T02:30:05.126Z,100.00
2022-10-28T02:33:12.726Z,100.00
2022-10-28T02:36:19.859Z,100.00
2022-10-28T02:39:27.223Z,100.00
2022-10-28T02:42:34.087Z,100.00
2022-10-28T02:45:40.729Z,100.00
2022-10-28T02:48:47.579Z,100.00
2022-10-28T02:51:57.001Z,100.00
2022-10-28T02:55:03.187Z,100.00
2022-10-28T02:58:06.930Z,100.00
2022-10-28T03:01:09.744Z,100.00
2022-10-28T03:04:12.509Z,100.00
2022-10-28T03:07:17.028Z,100.00
2022-10-28T03:10:20.489Z,100.00
2022-10-28T03:13:23.309Z,100.00
2022-10-28T03:16:27.056Z,100.00
2022-10-28T03:19:29.744Z,100.00
2022-10-28T03:22:34.404Z,100.00
2022-10-28T03:25:37.120Z,100.00
2022-10-28T03:28:40.201Z,100.00
2022-10-28T03:31:42.899Z,100.00
2022-10-28T03:34:47.352Z,100.00
2022-10-28T03:37:52.117Z,100.00
2022-10-28T03:40:55.207Z,100.00
2022-10-28T03:43:58.742Z,100.00
2022-10-28T03:47:01.455Z,100.00
2022-10-28T03:50:04.746Z,100.00
2022-10-28T03:53:08.958Z,100.00
2022-10-28T03:56:12.792Z,100.00
2022-10-28T03:59:19.177Z,100.00
2022-10-28T04:02:23.166Z,100.00
2022-10-28T04:05:26.289Z,100.00
2022-10-28T04:08:30.324Z,100.00
2022-10-28T04:11:33.389Z,100.00
2022-10-28T04:14:36.129Z,100.00
2022-10-28T04:17:38.875Z,100.00
2022-10-28T04:20:41.708Z,100.00
2022-10-28T04:23:46.202Z,100.00
2022-10-28T04:26:48.932Z,100.00
2022-10-28T04:29:52.032Z,100.00
2022-10-28T04:32:54.769Z,100.00
2022-10-28T04:35:57.831Z,100.00
2022-10-28T04:39:01.911Z,100.00
2022-10-28T04:42:05.260Z,100.00
2022-10-28T04:45:09.578Z,100.00
2022-10-28T04:48:12.335Z,100.00
2022-10-28T04:51:15.434Z,100.00
2022-10-28T04:54:19.521Z,100.00
2022-10-28T04:57:22.645Z,100.00
2022-10-28T05:00:26.160Z,100.00
2022-10-28T05:03:28.859Z,100.00
2022-10-28T05:06:31.577Z,100.00
2022-10-28T05:09:35.692Z,100.00
2022-10-28T05:12:39.121Z,100.00
2022-10-28T05:15:41.848Z,100.00
2022-10-28T05:21:52.507Z,100.00
2022-10-28T05:24:56.596Z,100.00
2022-10-28T05:28:00.835Z,100.00
2022-10-28T05:31:04.342Z,100.00
2022-10-28T05:34:07.349Z,100.00
2022-10-28T05:37:10.035Z,100.00
2022-10-28T05:40:14.610Z,100.00
2022-10-28T05:43:17.649Z,100.00
2022-10-28T05:46:22.376Z,100.00
2022-10-28T05:49:25.188Z,100.00
2022-10-28T05:52:27.881Z,100.00
2022-10-28T05:55:32.527Z,100.00
2022-10-28T05:58:35.410Z,100.00
2022-10-28T06:01:38.158Z,100.00
2022-10-28T06:04:40.940Z,100.00
2022-10-28T06:07:44.381Z,100.00
2022-10-28T06:10:54.890Z,100.00
2022-10-28T06:13:57.684Z,100.00
2022-10-28T06:17:00.431Z,100.00
2022-10-28T06:20:04.460Z,100.00
2022-10-28T06:23:07.579Z,100.00
2022-10-28T06:26:12.587Z,100.00
2022-10-28T06:29:15.323Z,100.00
2022-10-28T06:32:18.160Z,100.00
2022-10-28T06:35:20.895Z,100.00
2022-10-28T06:38:23.659Z,100.00
2022-10-28T06:41:28.482Z,100.00
2022-10-28T06:44:31.187Z,100.00
2022-10-28T06:47:39.053Z,100.00
2022-10-28T06:50:44.250Z,100.00
2022-10-28T06:53:49.944Z,100.00
2022-10-28T06:56:54.070Z,100.00
2022-10-28T06:59:56.785Z,100.00
2022-10-28T07:03:00.470Z,100.00
2022-10-28T07:06:03.833Z,100.00
2022-10-28T07:09:07.365Z,100.00
2022-10-28T07:12:11.576Z,100.00
2022-10-28T07:15:14.697Z,100.00
2022-10-28T07:18:17.938Z,100.00
2022-10-28T07:21:21.806Z,100.00
2022-10-28T07:24:24.697Z,100.00
2022-10-28T07:27:28.747Z,100.00
2022-10-28T07:30:33.590Z,100.00
2022-10-28T07:33:36.682Z,100.00
2022-10-28T07:36:39.831Z,100.00
2022-10-28T07:39:42.538Z,100.00
2022-10-28T07:42:46.682Z,100.00
2022-10-28T07:45:49.562Z,100.00
2022-10-28T07:48:52.308Z,100.00
2022-10-28T07:51:55.000Z,100.00
2022-10-28T07:54:58.064Z,100.00
2022-10-28T07:58:02.167Z,100.00
2022-10-28T08:01:06.821Z,100.00
2022-10-28T08:04:09.523Z,100.00
2022-10-28T08:07:13.073Z,100.00
2022-10-28T08:10:16.332Z,100.00
2022-10-28T08:13:20.519Z,100.00
2022-10-28T08:16:23.540Z,100.00
2022-10-28T08:19:26.329Z,100.00
2022-10-28T08:22:29.418Z,100.00
2022-10-28T08:25:32.133Z,100.00
2022-10-28T08:28:36.257Z,100.00
2022-10-28T08:31:39.158Z,100.00
2022-10-28T08:34:43.654Z,100.00
2022-10-28T08:37:52.275Z,100.00
2022-10-28T08:41:05.120Z,100.00
2022-10-28T08:44:40.067Z,100.00
2022-10-28T08:47:51.351Z,100.00
2022-10-28T08:50:59.082Z,100.00
2022-10-28T08:54:07.936Z,100.00
2022-10-28T08:57:18.197Z,100.00
2022-10-28T09:00:25.542Z,100.00
2022-10-28T09:03:35.584Z,100.00
2022-10-28T09:06:41.029Z,100.00
2022-10-28T09:09:43.903Z,100.00
2022-10-28T09:12:56.276Z,99.50
2022-10-28T09:16:15.137Z,99.58
2022-10-28T09:19:40.161Z,98.75
2022-10-28T09:22:51.643Z,98.36
2022-10-28T09:26:05.778Z,97.88
2022-10-28T09:29:21.473Z,98.30
2022-10-28T09:32:33.405Z,99.20
2022-10-28T09:35:41.157Z,98.85
2022-10-28T09:38:45.323Z,98.27
2022-10-28T09:41:50.498Z,99.20
2022-10-28T09:44:58.354Z,97.37
2022-10-28T09:48:11.386Z,97.84
2022-10-28T09:51:25.188Z,96.36
2022-10-28T09:54:33.358Z,96.14
2022-10-28T09:57:36.126Z,94.66
2022-10-28T10:00:39.085Z,94.02
2022-10-28T10:03:43.731Z,94.52
2022-10-28T10:06:49.029Z,94.56
2022-10-28T10:09:51.859Z,94.67
2022-10-28T10:12:58.823Z,94.23
2022-10-28T10:16:06.121Z,94.74
2022-10-28T10:19:12.260Z,94.16
2022-10-28T10:22:30.711Z,93.92
2022-10-28T10:25:33.528Z,92.96
2022-10-28T10:28:39.669Z,92.10
2022-10-28T10:31:42.843Z,92.74
2022-10-28T10:34:58.172Z,91.08
2022-10-28T10:38:03.147Z,90.01
2022-10-28T10:41:06.239Z,89.80
2022-10-28T10:44:31.566Z,89.97
2022-10-28T10:47:34.345Z,89.98
2022-10-28T10:50:38.972Z,89.57
2022-10-28T10:53:41.872Z,89.82
2022-10-28T10:56:44.644Z,88.09
2022-10-28T10:59:49.831Z,87.65
2022-10-28T11:02:55.802Z,87.70
2022-10-28T11:09:32.329Z,83.68
2022-10-28T11:12:36.609Z,83.51
2022-10-28T11:15:39.396Z,83.81
2022-10-28T11:18:44.230Z,82.99
2022-10-28T11:21:55.622Z,83.50
2022-10-28T11:25:36.045Z,81.95
2022-10-28T11:29:02.619Z,82.15
2022-10-28T11:32:27.051Z,81.52
2022-10-28T11:35:39.389Z,81.23
2022-10-28T11:39:01.916Z,81.63
2022-10-28T11:42:21.738Z,81.56
2022-10-28T11:45:32.330Z,81.95
2022-10-28T11:48:48.854Z,81.49
2022-10-28T11:52:02.044Z,82.32
2022-10-28T11:55:19.286Z,83.39
2022-10-28T11:58:33.482Z,82.41
2022-10-28T12:01:46.110Z,81.69
2022-10-28T12:05:03.830Z,81.93
2022-10-28T12:08:22.790Z,81.70
2022-10-28T12:11:40.926Z,82.96
2022-10-28T12:14:52.705Z,82.24
2022-10-28T12:18:04.787Z,80.92
2022-10-28T12:21:16.504Z,81.93
2022-10-28T12:24:23.375Z,80.63
2022-10-28T12:27:32.602Z,79.79
2022-10-28T12:30:39.637Z,79.97
2022-10-28T12:33:46.717Z,80.38
2022-10-28T12:36:53.400Z,79.54
2022-10-28T12:40:02.168Z,79.41
2022-10-28T12:43:13.843Z,78.60
2022-10-28T12:46:25.266Z,79.74
2022-10-28T12:49:37.902Z,80.01
2022-10-28T12:52:49.754Z,77.93
2022-10-28T12:55:58.535Z,77.54
2022-10-28T12:59:20.111Z,77.89
2022-10-28T13:02:27.953Z,77.96
2022-10-28T13:05:36.028Z,77.66
2022-10-28T13:09:12.814Z,77.00
2022-10-28T13:12:45.071Z,77.30
2022-10-28T13:16:04.067Z,77.96
2022-10-28T13:19:27.577Z,78.74
2022-10-28T13:22:46.132Z,79.30
2022-10-28T13:26:00.017Z,78.97
2022-10-28T13:29:07.271Z,79.74
2022-10-28T13:32:34.056Z,80.41
2022-10-28T13:35:40.280Z,81.34
2022-10-28T13:38:43.408Z,81.30
2022-10-28T13:41:48.818Z,81.33
2022-10-28T13:44:53.989Z,80.99
2022-10-28T13:48:53.810Z,81.58
2022-10-28T13:52:02.304Z,81.64
2022-10-28T13:55:22.821Z,80.79
2022-10-28T13:58:27.383Z,80.46
2022-10-28T14:02:01.585Z,81.54
2022-10-28T14:05:18.093Z,81.38
2022-10-28T14:08:25.983Z,81.44
2022-10-28T14:11:30.346Z,81.36
2022-10-28T14:14:33.632Z,82.29
2022-10-28T14:17:40.880Z,82.73
2022-10-28T14:20:59.313Z,83.01
2022-10-28T14:24:14.016Z,82.72
2022-10-28T14:27:30.855Z,83.32
2022-10-28T14:30:33.990Z,82.84
2022-10-28T14:33:37.990Z,82.34
2022-10-28T14:36:53.874Z,82.63
2022-10-28T14:40:22.913Z,82.82
2022-10-28T14:43:49.642Z,82.43
2022-10-28T14:47:07.841Z,83.13
2022-10-28T14:50:20.176Z,83.19
2022-10-28T14:53:29.857Z,83.29
2022-10-28T14:56:33.854Z,83.35
2022-10-28T14:59:39.066Z,83.89
2022-10-28T15:02:42.002Z,84.35
2022-10-28T15:05:45.043Z,85.02
2022-10-28T15:08:49.149Z,85.07
2022-10-28T15:11:55.889Z,85.83
2022-10-28T15:15:01.305Z,86.02
2022-10-28T15:18:19.650Z,85.23
2022-10-28T15:21:23.584Z,85.63
2022-10-28T15:24:27.663Z,86.35
2022-10-28T15:27:32.480Z,87.06
2022-10-28T15:30:36.043Z,87.87
2022-10-28T15:33:40.475Z,88.06
2022-10-28T15:36:50.390Z,88.29
2022-10-28T15:40:12.426Z,89.36
2022-10-28T15:43:20.257Z,90.09
2022-10-28T15:46:24.688Z,89.67
2022-10-28T15:49:34.847Z,89.83
2022-10-28T15:52:40.227Z,89.64
2022-10-28T15:56:02.883Z,91.32
2022-10-28T15:59:18.579Z,91.87
2022-10-28T16:02:40.527Z,92.66
2022-10-28T16:05:46.039Z,92.86
2022-10-28T16:08:49.693Z,91.76
2022-10-28T16:11:56.626Z,92.61
2022-10-28T16:15:03.372Z,92.62
2022-10-28T16:18:10.584Z,93.36
2022-10-28T16:21:19.548Z,94.09
2022-10-28T16:24:22.681Z,94.62
2022-10-28T16:27:29.061Z,94.66
2022-10-28T16:30:31.814Z,95.17
2022-10-28T16:33:38.574Z,95.42
2022-10-28T16:36:41.319Z,95.33
2022-10-28T16:39:43.978Z,94.83
2022-10-28T16:42:48.175Z,95.43
2022-10-28T16:45:52.232Z,95.91
2022-10-28T16:48:54.925Z,96.80
2022-10-28T16:51:57.609Z,97.81
2022-10-28T16:55:00.482Z,98.63
2022-10-28T16:58:05.148Z,98.82
2022-10-28T17:01:08.136Z,99.00
2022-10-28T17:04:11.122Z,99.02
2022-10-28T17:07:16.513Z,99.30
2022-10-28T17:10:19.257Z,99.14
2022-10-28T17:13:23.622Z,99.76
2022-10-28T17:16:26.318Z,100.00
2022-10-28T17:19:29.422Z,100.00
2022-10-28T17:22:32.640Z,100.00
2022-10-28T17:25:35.714Z,100.00
2022-10-28T17:28:39.833Z,100.00
2022-10-28T17:31:42.856Z,100.00
2022-10-28T17:34:45.856Z,100.00
2022-10-28T17:37:49.058Z,100.00
2022-10-28T17:40:55.299Z,100.00
2022-10-28T17:43:59.594Z,100.00
2022-10-28T17:47:03.485Z,100.00
2022-10-28T17:50:07.163Z,100.00
2022-10-28T17:53:09.872Z,100.00
2022-10-28T17:56:12.983Z,100.00
2022-10-28T17:59:19.022Z,100.00
2022-10-28T18:02:21.857Z,100.00
2022-10-28T18:05:24.974Z,100.00
2022-10-28T18:08:27.714Z,100.00
2022-10-28T18:11:32.520Z,100.00
2022-10-28T18:14:36.638Z,100.00
2022-10-28T18:17:39.330Z,100.00
2022-10-28T18:20:42.341Z,100.00
2022-10-28T18:23:45.494Z,100.00
2022-10-28T18:26:48.218Z,100.00
2022-10-28T18:29:52.332Z,100.00
2022-10-28T18:32:55.520Z,100.00
2022-10-28T18:35:59.707Z,100.00
2022-10-28T18:39:04.133Z,100.00
2022-10-28T18:42:08.029Z,100.00
2022-10-28T18:45:13.700Z,100.00
2022-10-28T18:48:16.757Z,100.00
2022-10-28T18:51:20.591Z,100.00
2022-10-28T18:54:23.523Z,100.00
2022-10-28T18:57:26.309Z,100.00
2022-10-28T19:00:30.399Z,100.00
2022-10-28T19:03:33.229Z,100.00
2022-10-28T19:06:35.947Z,100.00
2022-10-28T19:09:38.849Z,100.00
2022-10-28T19:12:44.955Z,100.00
2022-10-28T19:15:52.182Z,100.00
2022-10-28T19:18:57.103Z,100.00
2022-10-28T19:22:00.058Z,100.00
2022-10-28T19:25:03.845Z,100.00
2022-10-28T19:28:06.697Z,100.00
2022-10-28T19:31:13.059Z,100.00
2022-10-28T19:34:16.316Z,100.00
2022-10-28T19:37:19.120Z,100.00
2022-10-28T19:40:21.822Z,100.00
2022-10-28T19:43:24.493Z,100.00
2022-10-28T19:46:29.678Z,100.00
2022-10-28T19:49:37.267Z,100.00
2022-10-28T19:52:43.011Z,100.00
2022-10-28T19:55:45.811Z,100.00
2022-10-28T19:58:52.046Z,100.00
2022-10-28T20:01:56.419Z,100.00
2022-10-28T20:04:59.239Z,100.00
2022-10-28T20:08:01.966Z,100.00
2022-10-28T20:11:06.790Z,100.00
2022-10-28T20:14:11.785Z,100.00
2022-10-28T20:17:17.350Z,100.00
2022-10-28T20:20:20.091Z,100.00
2022-10-28T20:23:22.786Z,100.00
2022-10-28T20:26:27.831Z,100.00
2022-10-28T20:29:30.513Z,100.00
2022-10-28T20:32:36.424Z,100.00
2022-10-28T20:35:39.132Z,100.00
2022-10-28T20:38:42.103Z,100.00
2022-10-28T20:41:47.160Z,100.00
2022-10-28T20:44:50.532Z,100.00
2022-10-28T20:47:55.202Z,100.00
2022-10-28T20:51:00.106Z,100.00
2022-10-28T20:54:03.603Z,100.00
2022-10-28T20:57:06.645Z,100.00
2022-10-28T21:00:11.080Z,100.00
2022-10-28T21:03:15.636Z,100.00
2022-10-28T21:06:19.010Z,100.00
2022-10-28T21:09:21.713Z,100.00
2022-10-28T21:12:26.154Z,100.00
2022-10-28T21:15:29.316Z,100.00
2022-10-28T21:18:34.295Z,100.00
2022-10-28T21:21:36.990Z,100.00
2022-10-28T21:24:39.729Z,100.00
2022-10-28T21:27:42.781Z,100.00
2022-10-28T21:30:45.486Z,100.00
2022-10-28T21:36:58.184Z,100.00
2022-10-28T21:40:01.280Z,100.00
2022-10-28T21:43:04.405Z,100.00
2022-10-28T21:46:07.739Z,100.00
2022-10-28T21:49:12.030Z,100.00
2022-10-28T21:52:14.791Z,100.00
2022-10-28T21:55:20.964Z,100.00
2022-10-28T21:58:29.864Z,100.00
2022-10-28T22:01:33.040Z,100.00
2022-10-28T22:04:39.392Z,100.00
2022-10-28T22:07:42.107Z,100.00
2022-10-28T22:10:45.405Z,100.00
2022-10-28T22:13:48.802Z,100.00
2022-10-28T22:16:51.727Z,100.00
2022-10-28T22:19:56.118Z,100.00
2022-10-28T22:22:59.122Z,100.00
2022-10-28T22:26:03.122Z,100.00
2022-10-28T22:29:06.078Z,100.00
2022-10-28T22:32:08.826Z,100.00
2022-10-28T22:35:13.199Z,100.00
2022-10-28T22:38:16.389Z,100.00
2022-10-28T22:41:20.953Z,100.00
2022-10-28T22:44:24.195Z,100.00
2022-10-28T22:47:27.262Z,100.00
2022-10-28T22:50:31.689Z,100.00
2022-10-28T22:53:34.588Z,100.00
2022-10-28T22:56:38.525Z,100.00
2022-10-28T22:59:41.575Z,100.00
2022-10-28T23:02:44.384Z,100.00
2022-10-28T23:05:48.949Z,100.00
2022-10-28T23:08:51.759Z,100.00
2022-10-28T23:11:54.798Z,100.00
2022-10-28T23:14:58.916Z,100.00
2022-10-28T23:18:01.604Z,100.00
2022-10-28T23:21:07.440Z,100.00
2022-10-28T23:24:11.268Z,100.00
2022-10-28T23:27:14.178Z,100.00
2022-10-28T23:30:16.901Z,100.00
2022-10-28T23:33:20.014Z,100.00
2022-10-28T23:36:24.137Z,100.00
2022-10-28T23:39:27.159Z,100.00
2022-10-28T23:42:30.082Z,100.00
2022-10-28T23:45:32.799Z,100.00
2022-10-28T23:48:35.829Z,100.00
2022-10-28T23:51:40.318Z,100.00
2022-10-28T23:54:43.056Z,100.00
2022-10-28T23:57:46.090Z,100.00
