createdAt,value
2018-06-23T00:00:40.860Z,13.73
2018-06-23T00:01:40.859Z,13.69
2018-06-23T00:02:40.885Z,13.45
2018-06-23T00:03:40.892Z,13.32
2018-06-23T00:04:40.876Z,13.41
2018-06-23T00:05:40.909Z,13.71
2018-06-23T00:06:40.824Z,13.48
2018-06-23T00:07:40.969Z,13.87
2018-06-23T00:08:40.849Z,13.49
2018-06-23T00:09:40.821Z,13.77
2018-06-23T00:10:40.821Z,13.89
2018-06-23T00:11:40.889Z,13.63
2018-06-23T00:12:40.964Z,13.44
2018-06-23T00:13:40.906Z,13.51
2018-06-23T00:14:40.860Z,13.48
2018-06-23T00:15:40.853Z,13.64
2018-06-23T00:16:40.904Z,13.22
2018-06-23T00:17:40.871Z,13.54
2018-06-23T00:18:40.926Z,13.78
2018-06-23T00:19:40.851Z,13.95
2018-06-23T00:20:40.849Z,13.87
2018-06-23T00:21:40.846Z,13.66
2018-06-23T00:22:40.848Z,13.52
2018-06-23T00:23:40.884Z,13.69
2018-06-23T00:24:40.895Z,13.99
2018-06-23T00:25:40.865Z,14.02
2018-06-23T00:26:40.920Z,13.82
2018-06-23T00:27:40.861Z,13.57
2018-06-23T00:28:40.882Z,13.79
2018-06-23T00:29:40.925Z,14.04
2018-06-23T00:30:40.882Z,13.88
2018-06-23T00:31:40.910Z,13.92
2018-06-23T00:32:40.915Z,13.97
2018-06-23T00:33:40.923Z,14.09
2018-06-23T00:34:40.960Z,13.77
2018-06-23T00:35:40.953Z,13.92
2018-06-23T00:36:40.912Z,13.67
2018-06-23T00:37:40.891Z,13.64
2018-06-23T00:38:40.984Z,13.97
2018-06-23T00:39:40.920Z,13.97
2018-06-23T00:40:40.979Z,14.17
2018-06-23T00:41:40.953Z,14.10
2018-06-23T00:42:40.953Z,14.20
2018-06-23T00:43:40.897Z,13.88
2018-06-23T00:44:40.909Z,14.12
2018-06-23T00:45:40.970Z,14.15
2018-06-23T00:46:40.949Z,13.87
2018-06-23T00:47:40.927Z,14.09
2018-06-23T00:48:40.939Z,13.71
2018-06-23T00:49:40.941Z,13.66
2018-06-23T00:50:40.964Z,13.97
2018-06-23T00:51:40.946Z,13.92
2018-06-23T00:52:40.957Z,14.00
2018-06-23T00:53:40.956Z,13.91
2018-06-23T00:54:40.925Z,14.04
2018-06-23T00:55:40.966Z,14.09
2018-06-23T00:56:40.966Z,14.18
2018-06-23T00:57:40.964Z,14.02
2018-06-23T00:58:40.972Z,13.77
2018-06-23T00:59:40.967Z,13.97
2018-06-23T01:00:41.003Z,13.88
2018-06-23T01:01:40.974Z,14.07
2018-06-23T01:02:40.945Z,13.69
2018-06-23T01:03:40.939Z,13.97
2018-06-23T01:04:40.946Z,14.02
2018-06-23T01:05:41.000Z,13.79
2018-06-23T01:06:40.962Z,13.54
2018-06-23T01:07:40.998Z,13.78
2018-06-23T01:08:41.012Z,13.36
2018-06-23T01:09:41.024Z,13.42
2018-06-23T01:10:40.987Z,13.46
2018-06-23T01:11:41.006Z,13.30
2018-06-23T01:12:40.962Z,13.42
2018-06-23T01:13:40.989Z,13.60
2018-06-23T01:14:40.982Z,13.85
2018-06-23T01:15:41.024Z,13.41
2018-06-23T01:16:40.993Z,13.71
2018-06-23T01:17:41.034Z,13.75
2018-06-23T01:18:41.090Z,13.97
2018-06-23T01:19:40.979Z,13.92
2018-06-23T01:20:41.033Z,13.82
2018-06-23T01:21:40.988Z,13.51
2018-06-23T01:22:47.774Z,13.59
2018-06-23T01:23:41.022Z,13.66
2018-06-23T01:24:41.019Z,13.51
2018-06-23T01:25:41.017Z,13.45
2018-06-23T01:26:41.004Z,13.55
2018-06-23T01:27:41.028Z,13.67
2018-06-23T01:28:40.998Z,13.92
2018-06-23T01:29:41.068Z,13.91
2018-06-23T01:30:41.019Z,13.71
2018-06-23T01:31:41.083Z,13.49
2018-06-23T01:32:41.081Z,13.33
2018-06-23T01:33:41.072Z,13.39
2018-06-23T01:34:41.089Z,13.29
2018-06-23T01:35:41.059Z,13.30
2018-06-23T01:36:41.065Z,13.51
2018-06-23T01:37:41.010Z,13.48
2018-06-23T01:38:41.018Z,13.49
2018-06-23T01:39:41.061Z,13.45
2018-06-23T01:40:41.019Z,13.57
2018-06-23T01:41:41.022Z,13.49
2018-06-23T01:42:41.046Z,13.38
2018-06-23T01:43:41.067Z,13.30
2018-06-23T01:44:41.077Z,13.00
2018-06-23T01:45:41.077Z,13.28
2018-06-23T01:46:41.033Z,13.00
2018-06-23T01:47:41.030Z,13.26
2018-06-23T01:48:41.039Z,13.51
2018-06-23T01:49:41.037Z,13.59
2018-06-23T01:50:41.079Z,13.52
2018-06-23T01:51:41.077Z,13.20
2018-06-23T01:52:41.065Z,13.25
2018-06-23T01:53:41.050Z,13.38
2018-06-23T01:54:41.051Z,13.63
2018-06-23T01:55:41.056Z,13.54
2018-06-23T01:56:41.053Z,13.71
2018-06-23T01:57:41.140Z,13.46
2018-06-23T01:58:41.087Z,13.52
2018-06-23T01:59:41.054Z,13.64
2018-06-23T02:00:41.096Z,13.54
2018-06-23T02:01:41.062Z,13.48
2018-06-23T02:02:41.062Z,13.49
2018-06-23T02:03:41.079Z,13.49
2018-06-23T02:04:41.072Z,13.70
2018-06-23T02:05:41.067Z,13.84
2018-06-23T02:06:41.112Z,13.55
2018-06-23T02:07:41.101Z,13.62
2018-06-23T02:08:41.074Z,13.52
2018-06-23T02:09:41.096Z,13.51
2018-06-23T02:10:41.076Z,13.62
2018-06-23T02:11:41.094Z,13.48
2018-06-23T02:12:41.089Z,13.57
2018-06-23T02:13:41.097Z,13.54
2018-06-23T02:14:41.134Z,13.39
2018-06-23T02:15:41.096Z,13.79
2018-06-23T02:16:41.090Z,13.49
2018-06-23T02:17:41.110Z,13.39
2018-06-23T02:18:41.125Z,13.60
2018-06-23T02:19:41.144Z,13.19
2018-06-23T02:20:41.155Z,13.22
2018-06-23T02:21:41.103Z,13.22
2018-06-23T02:22:41.134Z,13.32
2018-06-23T02:23:41.105Z,13.57
2018-06-23T02:24:41.128Z,13.44
2018-06-23T02:25:41.146Z,13.25
2018-06-23T02:26:41.182Z,13.30
2018-06-23T02:27:41.120Z,13.38
2018-06-23T02:28:41.149Z,13.25
2018-06-23T02:29:41.113Z,12.95
2018-06-23T02:30:41.163Z,13.05
2018-06-23T02:31:41.119Z,13.23
2018-06-23T02:32:41.157Z,13.23
2018-06-23T02:33:41.146Z,13.12
2018-06-23T02:34:41.119Z,13.41
2018-06-23T02:35:41.165Z,13.17
2018-06-23T02:36:41.124Z,13.25
2018-06-23T02:37:41.177Z,13.59
2018-06-23T02:38:41.128Z,13.70
2018-06-23T02:39:41.157Z,13.48
2018-06-23T02:40:41.166Z,13.54
2018-06-23T02:41:41.180Z,13.49
2018-06-23T02:42:41.157Z,13.25
2018-06-23T02:43:41.141Z,13.20
2018-06-23T02:44:41.174Z,13.52
2018-06-23T02:45:41.175Z,13.39
2018-06-23T02:46:41.159Z,13.69
2018-06-23T02:47:41.148Z,13.63
2018-06-23T02:48:41.151Z,13.78
2018-06-23T02:49:41.184Z,13.51
2018-06-23T02:50:41.147Z,13.42
2018-06-23T02:51:41.170Z,13.63
2018-06-23T02:52:41.164Z,13.52
2018-06-23T02:53:41.156Z,13.82
2018-06-23T02:54:41.208Z,13.71
2018-06-23T02:55:41.214Z,13.41
2018-06-23T02:56:41.161Z,13.38
2018-06-23T02:57:41.180Z,13.52
2018-06-23T02:58:41.176Z,13.55
2018-06-23T02:59:41.168Z,13.44
2018-06-23T03:00:41.166Z,13.66
2018-06-23T03:01:41.231Z,13.81
2018-06-23T03:02:41.179Z,13.87
2018-06-23T03:03:41.231Z,13.77
2018-06-23T03:04:41.173Z,13.88
2018-06-23T03:05:41.179Z,13.81
2018-06-23T03:06:41.217Z,13.46
2018-06-23T03:07:41.216Z,13.62
2018-06-23T03:08:41.219Z,13.62
2018-06-23T03:09:41.228Z,13.49
2018-06-23T03:10:41.188Z,13.42
2018-06-23T03:11:41.184Z,13.11
2018-06-23T03:12:41.200Z,13.44
2018-06-23T03:13:41.187Z,13.45
2018-06-23T03:14:41.192Z,12.93
2018-06-23T03:15:41.190Z,13.11
2018-06-23T03:16:41.193Z,13.42
2018-06-23T03:17:41.243Z,13.26
2018-06-23T03:18:41.197Z,13.26
2018-06-23T03:19:41.251Z,13.15
2018-06-23T03:20:41.208Z,13.45
2018-06-23T03:21:41.268Z,13.33
2018-06-23T03:22:41.288Z,13.57
2018-06-23T03:23:41.243Z,13.39
2018-06-23T03:24:42.837Z,13.42
2018-06-23T03:25:41.216Z,13.54
2018-06-23T03:26:41.252Z,13.49
2018-06-23T03:27:41.216Z,13.71
2018-06-23T03:28:41.262Z,13.32
2018-06-23T03:29:41.240Z,13.19
2018-06-23T03:30:41.301Z,13.52
2018-06-23T03:31:41.285Z,13.39
2018-06-23T03:32:41.224Z,13.42
2018-06-23T03:33:41.226Z,13.25
2018-06-23T03:34:41.308Z,13.39
2018-06-23T03:35:41.291Z,13.38
2018-06-23T03:36:41.226Z,13.41
2018-06-23T03:37:41.273Z,13.54
2018-06-23T03:38:41.291Z,13.64
2018-06-23T03:39:41.244Z,13.36
2018-06-23T03:40:41.238Z,13.57
2018-06-23T03:41:41.273Z,13.81
2018-06-23T03:42:41.285Z,13.59
2018-06-23T03:43:41.353Z,13.78
2018-06-23T03:44:41.278Z,13.67
2018-06-23T03:45:41.301Z,13.49
2018-06-23T03:46:41.246Z,13.66
2018-06-23T03:47:41.277Z,13.81
2018-06-23T03:48:41.322Z,13.89
2018-06-23T03:49:41.290Z,13.71
2018-06-23T03:50:41.297Z,13.77
2018-06-23T03:51:41.284Z,13.73
2018-06-23T03:52:41.263Z,13.87
2018-06-23T03:53:41.255Z,13.57
2018-06-23T03:54:41.305Z,13.64
2018-06-23T03:55:41.261Z,13.52
2018-06-23T03:56:41.283Z,13.66
2018-06-23T03:57:41.297Z,13.79
2018-06-23T03:58:41.288Z,13.69
2018-06-23T03:59:41.337Z,13.41
2018-06-23T04:00:41.279Z,13.33
2018-06-23T04:01:41.271Z,13.33
2018-06-23T04:02:41.319Z,13.69
2018-06-23T04:03:41.276Z,13.63
2018-06-23T04:04:41.279Z,13.78
2018-06-23T04:05:41.350Z,13.91
2018-06-23T04:06:41.292Z,14.04
2018-06-23T04:07:41.282Z,13.79
2018-06-23T04:08:41.327Z,13.63
2018-06-23T04:09:41.292Z,13.85
2018-06-23T04:10:41.285Z,13.96
2018-06-23T04:11:41.287Z,13.95
2018-06-23T04:12:41.332Z,13.84
2018-06-23T04:13:41.290Z,13.95
2018-06-23T04:14:41.335Z,13.88
2018-06-23T04:15:41.362Z,13.75
2018-06-23T04:16:41.318Z,13.92
2018-06-23T04:17:41.340Z,13.84
2018-06-23T04:18:41.331Z,13.95
2018-06-23T04:19:41.353Z,13.81
2018-06-23T04:20:41.320Z,13.89
2018-06-23T04:21:41.303Z,14.04
2018-06-23T04:22:41.346Z,13.71
2018-06-23T04:23:41.312Z,13.85
2018-06-23T04:24:41.324Z,14.00
2018-06-23T04:25:41.314Z,14.14
2018-06-23T04:26:41.320Z,14.21
2018-06-23T04:27:41.344Z,14.02
2018-06-23T04:28:41.376Z,13.77
2018-06-23T04:29:41.374Z,13.84
2018-06-23T04:30:41.327Z,14.02
2018-06-23T04:31:41.334Z,13.88
2018-06-23T04:32:41.444Z,13.84
2018-06-23T04:33:41.368Z,13.70
2018-06-23T04:34:41.377Z,13.99
2018-06-23T04:35:41.406Z,13.51
2018-06-23T04:36:41.384Z,13.66
2018-06-23T04:37:41.338Z,13.87
2018-06-23T04:38:41.382Z,13.85
2018-06-23T04:39:41.376Z,14.00
2018-06-23T04:40:41.372Z,13.96
2018-06-23T04:41:41.389Z,14.09
2018-06-23T04:42:41.407Z,13.97
2018-06-23T04:43:41.361Z,13.91
2018-06-23T04:44:41.402Z,13.97
2018-06-23T04:45:41.429Z,14.04
2018-06-23T04:46:41.356Z,13.89
2018-06-23T04:47:41.392Z,13.78
2018-06-23T04:48:41.420Z,13.73
2018-06-23T04:49:41.389Z,13.89
2018-06-23T04:50:41.401Z,13.91
2018-06-23T04:51:41.401Z,13.78
2018-06-23T04:52:41.361Z,13.84
2018-06-23T04:53:41.372Z,14.04
2018-06-23T04:54:41.426Z,14.15
2018-06-23T04:55:41.390Z,14.09
2018-06-23T04:56:41.373Z,13.81
2018-06-23T04:57:41.398Z,14.14
2018-06-23T04:58:41.372Z,14.27
2018-06-23T04:59:41.379Z,14.15
2018-06-23T05:00:41.383Z,13.96
2018-06-23T05:01:41.385Z,14.02
2018-06-23T05:02:41.450Z,14.12
2018-06-23T05:03:41.457Z,14.27
2018-06-23T05:04:41.442Z,14.39
2018-06-23T05:05:41.403Z,14.20
2018-06-23T05:06:41.429Z,13.99
2018-06-23T05:07:41.397Z,13.96
2018-06-23T05:08:41.397Z,13.97
2018-06-23T05:09:41.397Z,14.12
2018-06-23T05:10:41.410Z,13.96
2018-06-23T05:11:41.398Z,14.00
2018-06-23T05:12:41.469Z,14.17
2018-06-23T05:13:41.428Z,14.18
2018-06-23T05:14:41.408Z,14.04
2018-06-23T05:15:41.479Z,14.17
2018-06-23T05:16:41.461Z,14.09
2018-06-23T05:17:41.475Z,14.14
2018-06-23T05:18:41.440Z,14.36
2018-06-23T05:19:41.428Z,14.29
2018-06-23T05:20:41.448Z,14.39
2018-06-23T05:21:41.435Z,14.57
2018-06-23T05:22:41.436Z,14.55
2018-06-23T05:23:41.428Z,14.54
2018-06-23T05:24:41.481Z,14.69
2018-06-23T05:25:41.449Z,14.47
2018-06-23T05:26:41.435Z,14.69
2018-06-23T05:27:41.492Z,14.75
2018-06-23T05:28:41.479Z,14.84
2018-06-23T05:29:41.437Z,14.69
2018-06-23T05:30:41.489Z,14.96
2018-06-23T05:31:41.528Z,15.06
2018-06-23T05:32:41.447Z,15.01
2018-06-23T05:33:41.452Z,14.92
2018-06-23T05:34:41.478Z,15.03
2018-06-23T05:35:41.516Z,15.29
2018-06-23T05:36:41.458Z,15.36
2018-06-23T05:37:41.541Z,15.46
2018-06-23T05:38:41.495Z,15.34
2018-06-23T05:39:41.517Z,15.11
2018-06-23T05:40:41.463Z,15.28
2018-06-23T05:41:41.481Z,15.36
2018-06-23T05:42:41.505Z,15.11
2018-06-23T05:43:41.501Z,15.27
2018-06-23T05:44:41.504Z,15.46
2018-06-23T05:45:41.481Z,15.49
2018-06-23T05:46:41.488Z,15.27
2018-06-23T05:47:41.490Z,15.38
2018-06-23T05:48:41.531Z,15.57
2018-06-23T05:49:41.488Z,15.57
2018-06-23T05:50:41.527Z,15.62
2018-06-23T05:51:41.529Z,15.59
2018-06-23T05:52:41.567Z,15.57
2018-06-23T05:53:41.508Z,15.43
2018-06-23T05:54:41.515Z,15.49
2018-06-23T05:55:41.509Z,15.54
2018-06-23T05:56:41.580Z,15.60
2018-06-23T05:57:41.519Z,15.72
2018-06-23T05:58:41.512Z,15.82
2018-06-23T05:59:41.591Z,15.57
2018-06-23T06:00:41.790Z,15.60
2018-06-23T06:01:41.545Z,15.71
2018-06-23T06:02:41.586Z,15.80
2018-06-23T06:03:41.603Z,15.96
2018-06-23T06:04:41.599Z,15.94
2018-06-23T06:05:41.533Z,15.94
2018-06-23T06:06:41.579Z,15.71
2018-06-23T06:07:41.862Z,15.82
2018-06-23T06:08:41.587Z,15.87
2018-06-23T06:09:41.588Z,15.94
2018-06-23T06:10:41.549Z,15.92
2018-06-23T06:11:41.645Z,15.96
2018-06-23T06:12:41.588Z,15.94
2018-06-23T06:13:41.561Z,15.93
2018-06-23T06:14:41.787Z,16.08
2018-06-23T06:15:41.570Z,16.12
2018-06-23T06:16:41.678Z,16.11
2018-06-23T06:17:41.577Z,16.04
2018-06-23T06:18:41.689Z,16.05
2018-06-23T06:19:41.724Z,16.11
2018-06-23T06:20:41.703Z,16.31
2018-06-23T06:21:41.614Z,16.30
2018-06-23T06:22:41.620Z,16.27
2018-06-23T06:23:41.633Z,16.25
2018-06-23T06:24:41.612Z,16.39
2018-06-23T06:25:41.615Z,16.41
2018-06-23T06:26:41.608Z,16.28
2018-06-23T06:27:41.622Z,16.20
2018-06-23T06:28:41.920Z,16.20
2018-06-23T06:29:41.683Z,16.41
2018-06-23T06:30:41.654Z,16.38
2018-06-23T06:31:41.656Z,16.49
2018-06-23T06:32:41.622Z,16.41
2018-06-23T06:33:41.628Z,16.50
2018-06-23T06:34:41.761Z,16.58
2018-06-23T06:35:41.682Z,16.53
2018-06-23T06:36:41.679Z,16.39
2018-06-23T06:37:41.704Z,16.23
2018-06-23T06:38:41.699Z,16.58
2018-06-23T06:39:41.700Z,16.66
2018-06-23T06:40:41.657Z,16.71
2018-06-23T06:41:41.704Z,16.75
2018-06-23T06:42:41.684Z,16.57
2018-06-23T06:43:41.686Z,16.48
2018-06-23T06:44:41.779Z,16.58
2018-06-23T06:45:41.738Z,16.42
2018-06-23T06:46:41.677Z,16.57
2018-06-23T06:47:41.678Z,16.53
2018-06-23T06:48:41.717Z,16.52
2018-06-23T06:49:41.679Z,16.49
2018-06-23T06:50:41.694Z,16.52
2018-06-23T06:51:41.689Z,16.30
2018-06-23T06:52:41.738Z,16.43
2018-06-23T06:53:41.743Z,16.53
2018-06-23T06:54:41.729Z,16.63
2018-06-23T06:55:41.784Z,16.60
2018-06-23T06:56:41.711Z,16.56
2018-06-23T06:57:41.758Z,16.76
2018-06-23T06:58:41.730Z,16.82
2018-06-23T06:59:41.721Z,16.89
2018-06-23T07:00:41.725Z,16.82
2018-06-23T07:01:41.732Z,16.76
2018-06-23T07:02:41.770Z,16.71
2018-06-23T07:03:41.742Z,16.83
2018-06-23T07:04:41.744Z,16.93
2018-06-23T07:05:41.789Z,16.73
2018-06-23T07:06:41.771Z,16.70
2018-06-23T07:07:41.766Z,16.86
2018-06-23T07:08:41.874Z,16.97
2018-06-23T07:09:41.762Z,17.01
2018-06-23T07:10:41.770Z,17.19
2018-06-23T07:11:41.779Z,17.04
2018-06-23T07:12:41.777Z,16.76
2018-06-23T07:13:41.778Z,17.06
2018-06-23T07:14:41.781Z,16.98
2018-06-23T07:15:41.792Z,16.94
2018-06-23T07:16:41.792Z,16.93
2018-06-23T07:17:41.835Z,16.94
2018-06-23T07:18:41.797Z,16.91
2018-06-23T07:19:41.887Z,16.78
2018-06-23T07:20:41.808Z,17.03
2018-06-23T07:21:41.849Z,16.93
2018-06-23T07:22:41.851Z,17.01
2018-06-23T07:23:41.962Z,17.22
2018-06-23T07:24:41.837Z,17.16
2018-06-23T07:25:41.873Z,17.07
2018-06-23T07:26:41.957Z,17.30
2018-06-23T07:27:41.841Z,17.28
2018-06-23T07:28:42.066Z,17.40
2018-06-23T07:29:42.213Z,17.34
2018-06-23T07:30:41.991Z,17.12
2018-06-23T07:31:42.402Z,17.33
2018-06-23T07:32:41.872Z,17.48
2018-06-23T07:33:41.953Z,17.46
2018-06-23T07:34:41.941Z,17.56
2018-06-23T07:35:41.920Z,17.72
2018-06-23T07:36:42.030Z,17.41
2018-06-23T07:37:41.921Z,17.58
2018-06-23T07:38:41.892Z,17.75
2018-06-23T07:39:42.080Z,17.78
2018-06-23T07:40:41.945Z,17.95
2018-06-23T07:41:41.969Z,17.71
2018-06-23T07:42:41.969Z,17.90
2018-06-23T07:43:42.001Z,17.93
2018-06-23T07:44:41.984Z,17.62
2018-06-23T07:45:41.932Z,17.86
2018-06-23T07:46:41.983Z,17.33
2018-06-23T07:47:41.958Z,17.22
2018-06-23T07:48:41.963Z,17.22
2018-06-23T07:49:41.942Z,17.31
2018-06-23T07:50:42.005Z,17.75
2018-06-23T07:51:41.942Z,17.82
2018-06-23T07:52:41.946Z,17.90
2018-06-23T07:53:42.043Z,18.00
2018-06-23T07:54:41.955Z,18.15
2018-06-23T07:55:42.082Z,18.21
2018-06-23T07:56:41.966Z,18.15
2018-06-23T07:57:42.139Z,18.21
2018-06-23T07:58:42.176Z,18.21
2018-06-23T07:59:42.142Z,17.82
2018-06-23T08:00:42.054Z,18.26
2018-06-23T08:01:42.262Z,18.44
2018-06-23T08:02:42.031Z,18.47
2018-06-23T08:03:42.129Z,18.36
2018-06-23T08:04:42.082Z,18.14
2018-06-23T08:05:42.051Z,18.26
2018-06-23T08:06:42.090Z,18.14
2018-06-23T08:07:42.071Z,17.92
2018-06-23T08:08:42.115Z,17.79
2018-06-23T08:09:42.260Z,17.77
2018-06-23T08:10:42.127Z,18.08
2018-06-23T08:11:42.202Z,18.14
2018-06-23T08:12:42.096Z,18.35
2018-06-23T08:13:42.284Z,18.41
2018-06-23T08:14:42.180Z,18.51
2018-06-23T08:15:42.107Z,18.55
2018-06-23T08:16:42.270Z,18.41
2018-06-23T08:17:42.196Z,18.17
2018-06-23T08:18:42.078Z,18.41
2018-06-23T08:19:42.088Z,18.51
2018-06-23T08:20:42.181Z,18.57
2018-06-23T08:21:42.220Z,18.81
2018-06-23T08:22:42.163Z,18.65
2018-06-23T08:23:42.101Z,18.81
2018-06-23T08:24:42.168Z,18.69
2018-06-23T08:25:42.201Z,18.87
2018-06-23T08:26:42.436Z,18.95
2018-06-23T08:27:42.156Z,18.99
2018-06-23T08:28:42.250Z,18.99
2018-06-23T08:29:42.228Z,18.88
2018-06-23T08:30:42.215Z,18.91
2018-06-23T08:31:42.215Z,18.72
2018-06-23T08:32:42.292Z,18.55
2018-06-23T08:33:42.178Z,18.12
2018-06-23T08:34:42.200Z,17.97
2018-06-23T08:35:42.211Z,17.81
2018-06-23T08:36:42.189Z,18.00
2018-06-23T08:37:42.284Z,18.17
2018-06-23T08:38:42.183Z,18.35
2018-06-23T08:39:42.189Z,18.51
2018-06-23T08:40:42.251Z,18.41
2018-06-23T08:41:42.281Z,18.55
2018-06-23T08:42:42.399Z,18.58
2018-06-23T08:43:43.187Z,18.70
2018-06-23T08:44:42.308Z,18.51
2018-06-23T08:45:42.256Z,18.37
2018-06-23T08:46:42.661Z,18.42
2018-06-23T08:47:42.696Z,18.70
2018-06-23T08:48:43.195Z,18.92
2018-06-23T08:49:42.285Z,19.11
2018-06-23T08:50:42.316Z,19.21
2018-06-23T08:51:42.310Z,19.06
2018-06-23T08:52:42.809Z,18.91
2018-06-23T08:53:42.320Z,19.06
2018-06-23T08:54:42.423Z,19.13
2018-06-23T08:55:42.957Z,19.08
2018-06-23T08:56:42.351Z,19.23
2018-06-23T08:57:42.288Z,18.94
2018-06-23T08:58:42.577Z,19.07
2018-06-23T08:59:42.562Z,19.10
2018-06-23T09:00:42.384Z,19.18
2018-06-23T09:01:42.482Z,19.31
2018-06-23T09:02:42.489Z,19.31
2018-06-23T09:03:42.846Z,19.36
2018-06-23T09:04:42.408Z,19.08
2018-06-23T09:05:42.395Z,19.41
2018-06-23T09:06:42.767Z,19.44
2018-06-23T09:07:42.500Z,19.41
2018-06-23T09:08:42.407Z,19.50
2018-06-23T09:09:42.416Z,19.54
2018-06-23T09:10:42.481Z,19.39
2018-06-23T09:11:42.367Z,19.41
2018-06-23T09:12:42.735Z,19.46
2018-06-23T09:13:42.477Z,19.43
2018-06-23T09:14:42.544Z,19.63
2018-06-23T09:15:42.443Z,19.58
2018-06-23T09:16:42.496Z,19.36
2018-06-23T09:17:42.475Z,19.56
2018-06-23T09:18:42.415Z,19.40
2018-06-23T09:19:42.547Z,19.39
2018-06-23T09:20:42.453Z,19.56
2018-06-23T09:21:42.437Z,19.73
2018-06-23T09:22:42.543Z,19.58
2018-06-23T09:23:42.499Z,19.46
2018-06-23T09:24:42.460Z,19.31
2018-06-23T09:25:42.496Z,19.33
2018-06-23T09:26:42.463Z,19.25
2018-06-23T09:27:42.713Z,19.31
2018-06-23T09:28:42.607Z,19.31
2018-06-23T09:29:42.963Z,19.13
2018-06-23T09:30:42.530Z,19.14
2018-06-23T09:31:42.495Z,19.23
2018-06-23T09:32:42.501Z,19.02
2018-06-23T09:33:42.543Z,18.80
2018-06-23T09:34:42.517Z,18.26
2018-06-23T09:35:42.686Z,18.37
2018-06-23T09:36:42.624Z,18.23
2018-06-23T09:37:42.531Z,18.39
2018-06-23T09:38:42.548Z,18.47
2018-06-23T09:39:42.660Z,18.66
2018-06-23T09:40:42.626Z,18.72
2018-06-23T09:41:42.821Z,18.60
2018-06-23T09:42:42.664Z,18.84
2018-06-23T09:43:42.827Z,18.87
2018-06-23T09:44:42.588Z,18.84
2018-06-23T09:45:42.580Z,19.18
2018-06-23T09:46:42.642Z,19.00
2018-06-23T09:47:42.636Z,18.81
2018-06-23T09:48:42.781Z,18.95
2018-06-23T09:49:42.721Z,19.16
2018-06-23T09:50:42.611Z,19.04
2018-06-23T09:51:42.776Z,18.92
2018-06-23T09:52:42.632Z,19.07
2018-06-23T09:53:42.625Z,19.10
2018-06-23T09:54:42.622Z,18.92
2018-06-23T09:55:42.769Z,18.91
2018-06-23T09:56:42.650Z,18.81
2018-06-23T09:57:42.648Z,18.88
2018-06-23T09:58:42.741Z,18.70
2018-06-23T09:59:42.731Z,18.26
2018-06-23T10:00:42.853Z,18.15
2018-06-23T10:01:42.671Z,18.26
2018-06-23T10:02:42.713Z,18.17
2018-06-23T10:03:42.939Z,18.15
2018-06-23T10:04:42.961Z,18.41
2018-06-23T10:05:42.796Z,18.50
2018-06-23T10:06:42.702Z,18.72
2018-06-23T10:07:42.723Z,18.94
2018-06-23T10:08:42.762Z,18.95
2018-06-23T10:09:43.408Z,19.26
2018-06-23T10:10:42.729Z,19.46
2018-06-23T10:11:43.273Z,19.50
2018-06-23T10:12:42.973Z,19.63
2018-06-23T10:13:42.766Z,19.62
2018-06-23T10:14:42.766Z,19.73
2018-06-23T10:15:43.035Z,19.47
2018-06-23T10:16:42.826Z,19.44
2018-06-23T10:17:42.804Z,19.41
2018-06-23T10:18:43.000Z,19.48
2018-06-23T10:19:42.977Z,19.28
2018-06-23T10:20:42.775Z,18.87
2018-06-23T10:21:42.837Z,19.07
2018-06-23T10:22:42.900Z,19.23
2018-06-23T10:23:43.204Z,19.43
2018-06-23T10:24:42.837Z,19.48
2018-06-23T10:25:42.827Z,19.14
2018-06-23T10:26:43.037Z,19.29
2018-06-23T10:27:42.816Z,19.10
2018-06-23T10:28:42.832Z,19.13
2018-06-23T10:29:42.830Z,19.40
2018-06-23T10:30:42.952Z,19.46
2018-06-23T10:31:42.908Z,19.59
2018-06-23T10:32:42.849Z,19.80
2018-06-23T10:33:42.863Z,19.94
2018-06-23T10:34:42.905Z,20.08
2018-06-23T10:35:42.957Z,20.24
2018-06-23T10:36:42.902Z,20.39
2018-06-23T10:37:42.979Z,20.41
2018-06-23T10:38:43.007Z,20.64
2018-06-23T10:39:42.972Z,20.54
2018-06-23T10:40:43.255Z,20.50
2018-06-23T10:41:43.047Z,20.54
2018-06-23T10:42:43.115Z,20.52
2018-06-23T10:43:43.031Z,20.03
2018-06-23T10:44:42.988Z,20.01
2018-06-23T10:45:42.928Z,20.03
2018-06-23T10:46:42.972Z,20.01
2018-06-23T10:47:43.007Z,20.03
2018-06-23T10:48:42.970Z,19.95
2018-06-23T10:49:43.055Z,19.62
2018-06-23T10:50:43.098Z,19.83
2018-06-23T10:51:42.974Z,20.01
2018-06-23T10:52:43.114Z,20.02
2018-06-23T10:53:43.040Z,19.87
2018-06-23T10:54:43.104Z,19.47
2018-06-23T10:55:43.052Z,19.63
2018-06-23T10:56:43.032Z,19.77
2018-06-23T10:57:43.172Z,19.74
2018-06-23T10:58:43.015Z,19.99
2018-06-23T10:59:43.068Z,20.01
2018-06-23T11:00:43.186Z,19.99
2018-06-23T11:01:43.056Z,19.41
2018-06-23T11:02:43.133Z,19.32
2018-06-23T11:03:43.105Z,19.58
2018-06-23T11:04:43.223Z,19.48
2018-06-23T11:05:43.076Z,19.65
2018-06-23T11:06:43.210Z,19.43
2018-06-23T11:07:43.084Z,19.43
2018-06-23T11:08:43.476Z,19.80
2018-06-23T11:09:43.174Z,19.61
2018-06-23T11:10:43.285Z,19.66
2018-06-23T11:11:43.172Z,19.99
2018-06-23T11:12:43.184Z,20.20
2018-06-23T11:13:43.186Z,20.10
2018-06-23T11:14:43.259Z,20.02
2018-06-23T11:15:43.240Z,19.87
2018-06-23T11:16:43.194Z,20.03
2018-06-23T11:17:43.174Z,20.18
2018-06-23T11:18:43.146Z,19.99
2018-06-23T11:19:43.158Z,20.10
2018-06-23T11:20:43.205Z,20.08
2018-06-23T11:21:43.272Z,20.23
2018-06-23T11:22:43.221Z,20.36
2018-06-23T11:23:43.256Z,20.17
2018-06-23T11:24:43.192Z,19.40
2018-06-23T11:25:43.385Z,19.31
2018-06-23T11:26:43.244Z,19.31
2018-06-23T11:27:43.206Z,19.32
2018-06-23T11:28:43.385Z,19.43
2018-06-23T11:29:43.252Z,19.76
2018-06-23T11:30:43.326Z,19.87
2018-06-23T11:31:43.243Z,19.96
2018-06-23T11:32:43.534Z,20.11
2018-06-23T11:33:43.375Z,20.06
2018-06-23T11:34:43.304Z,20.33
2018-06-23T11:35:43.403Z,20.51
2018-06-23T11:36:43.262Z,20.67
2018-06-23T11:37:43.271Z,20.41
2018-06-23T11:38:43.460Z,20.50
2018-06-23T11:39:43.387Z,20.69
2018-06-23T11:40:43.441Z,20.62
2018-06-23T11:41:43.382Z,20.61
2018-06-23T11:42:43.404Z,20.39
2018-06-23T11:43:43.361Z,20.38
2018-06-23T11:44:43.401Z,20.43
2018-06-23T11:45:43.543Z,20.48
2018-06-23T11:46:43.458Z,20.62
2018-06-23T11:47:43.401Z,20.87
2018-06-23T11:48:43.425Z,20.99
2018-06-23T11:49:43.372Z,20.95
2018-06-23T11:50:43.364Z,20.58
2018-06-23T11:51:43.410Z,20.54
2018-06-23T11:52:43.374Z,20.70
2018-06-23T11:53:43.406Z,20.85
2018-06-23T11:54:43.410Z,20.66
2018-06-23T11:55:43.404Z,20.61
2018-06-23T11:56:43.612Z,20.67
2018-06-23T11:57:43.461Z,20.97
2018-06-23T11:58:43.438Z,21.19
2018-06-23T11:59:43.453Z,21.17
2018-06-23T12:00:43.475Z,20.85
2018-06-23T12:01:43.782Z,20.85
2018-06-23T12:02:43.542Z,21.01
2018-06-23T12:03:43.455Z,20.91
2018-06-23T12:04:43.504Z,20.77
2018-06-23T12:05:43.598Z,20.92
2018-06-23T12:06:43.523Z,20.87
2018-06-23T12:07:43.510Z,21.04
2018-06-23T12:08:43.534Z,20.97
2018-06-23T12:09:43.527Z,21.22
2018-06-23T12:10:43.532Z,21.32
2018-06-23T12:11:43.594Z,21.22
2018-06-23T12:12:43.606Z,20.84
2018-06-23T12:13:43.723Z,20.97
2018-06-23T12:14:43.592Z,21.09
2018-06-23T12:15:43.545Z,21.29
2018-06-23T12:16:43.690Z,20.98
2018-06-23T12:17:43.552Z,21.03
2018-06-23T12:18:43.594Z,21.03
2018-06-23T12:19:43.589Z,21.16
2018-06-23T12:20:43.602Z,21.40
2018-06-23T12:21:43.617Z,21.53
2018-06-23T12:22:43.645Z,21.69
2018-06-23T12:23:43.601Z,21.72
2018-06-23T12:24:43.675Z,21.67
2018-06-23T12:25:43.628Z,21.43
2018-06-23T12:26:43.682Z,20.74
2018-06-23T12:27:43.648Z,20.98
2018-06-23T12:28:43.670Z,21.27
2018-06-23T12:29:43.655Z,21.16
2018-06-23T12:30:43.750Z,21.22
2018-06-23T12:31:43.720Z,21.42
2018-06-23T12:32:43.705Z,21.29
2018-06-23T12:33:43.671Z,21.06
2018-06-23T12:34:43.681Z,21.16
2018-06-23T12:35:43.793Z,21.42
2018-06-23T12:36:43.715Z,21.58
2018-06-23T12:37:43.724Z,21.80
2018-06-23T12:38:43.736Z,21.67
2018-06-23T12:39:43.756Z,21.69
2018-06-23T12:40:43.780Z,21.62
2018-06-23T12:41:43.914Z,21.54
2018-06-23T12:42:43.881Z,21.72
2018-06-23T12:43:43.870Z,21.56
2018-06-23T12:44:43.869Z,21.92
2018-06-23T12:45:43.970Z,21.80
2018-06-23T12:46:43.812Z,21.86
2018-06-23T12:47:43.837Z,21.75
2018-06-23T12:48:43.952Z,21.84
2018-06-23T12:49:43.891Z,21.79
2018-06-23T12:50:43.802Z,21.58
2018-06-23T12:51:43.909Z,21.72
2018-06-23T12:52:43.816Z,21.94