createdAt,value
2022-07-31T00:00:15.117Z,99.90
2022-07-31T00:02:41.918Z,99.90
2022-07-31T00:05:09.352Z,99.90
2022-07-31T00:07:36.144Z,99.90
2022-07-31T00:10:05.785Z,99.90
2022-07-31T00:12:34.737Z,99.90
2022-07-31T00:15:08.151Z,99.90
2022-07-31T00:17:35.581Z,99.90
2022-07-31T00:20:02.417Z,99.90
2022-07-31T00:22:29.248Z,99.90
2022-07-31T00:24:56.362Z,99.90
2022-07-31T00:27:23.597Z,99.90
2022-07-31T00:29:51.068Z,99.90
2022-07-31T00:32:17.976Z,99.90
2022-07-31T00:34:44.773Z,99.90
2022-07-31T00:37:11.617Z,99.90
2022-07-31T00:39:38.552Z,99.90
2022-07-31T00:42:05.917Z,99.90
2022-07-31T00:44:32.899Z,99.90
2022-07-31T00:47:00.710Z,99.90
2022-07-31T00:49:37.294Z,99.90
2022-07-31T00:52:06.667Z,99.90
2022-07-31T00:54:34.608Z,99.90
2022-07-31T00:57:02.697Z,99.90
2022-07-31T00:59:31.367Z,99.90
2022-07-31T01:01:59.613Z,99.90
2022-07-31T01:04:27.353Z,99.90
2022-07-31T01:06:54.990Z,99.90
2022-07-31T01:09:22.428Z,99.90
2022-07-31T01:12:13.585Z,99.90
2022-07-31T01:14:47.706Z,99.90
2022-07-31T01:17:17.610Z,99.90
2022-07-31T01:19:46.711Z,99.90
2022-07-31T01:22:35.928Z,99.90
2022-07-31T01:25:27.552Z,99.90
2022-07-31T01:29:03.313Z,99.90
2022-07-31T01:32:13.410Z,99.90
2022-07-31T01:35:11.606Z,99.90
2022-07-31T01:37:52.539Z,99.90
2022-07-31T01:40:31.219Z,99.90
2022-07-31T01:43:22.072Z,99.90
2022-07-31T01:45:55.423Z,99.90
2022-07-31T01:48:23.657Z,99.90
2022-07-31T01:50:55.602Z,99.90
2022-07-31T01:53:26.785Z,99.90
2022-07-31T01:56:03.309Z,99.90
2022-07-31T01:58:38.718Z,99.90
2022-07-31T02:01:09.282Z,99.90
2022-07-31T02:03:43.054Z,99.90
2022-07-31T02:06:15.872Z,99.90
2022-07-31T02:08:47.424Z,99.90
2022-07-31T02:11:17.983Z,99.90
2022-07-31T02:13:47.408Z,99.90
2022-07-31T02:16:17.572Z,99.90
2022-07-31T02:18:47.182Z,99.90
2022-07-31T02:21:14.984Z,99.90
2022-07-31T02:23:42.065Z,99.90
2022-07-31T02:26:09.752Z,99.90
2022-07-31T02:28:42.100Z,99.90
2022-07-31T02:31:12.876Z,99.90
2022-07-31T02:33:44.382Z,99.90
2022-07-31T02:36:13.697Z,99.90
2022-07-31T02:38:43.440Z,99.90
2022-07-31T02:41:12.333Z,99.90
2022-07-31T02:43:40.057Z,99.90
2022-07-31T02:46:08.797Z,99.90
2022-07-31T02:48:37.436Z,99.90
2022-07-31T02:51:05.381Z,99.90
2022-07-31T02:53:33.696Z,99.90
2022-07-31T02:56:04.219Z,99.90
2022-07-31T02:58:31.261Z,99.90
2022-07-31T03:01:01.296Z,99.90
2022-07-31T03:03:28.283Z,99.90
2022-07-31T03:05:55.293Z,99.90
2022-07-31T03:08:22.392Z,99.90
2022-07-31T03:10:50.100Z,99.90
2022-07-31T03:13:19.464Z,99.90
2022-07-31T03:15:50.185Z,99.90
2022-07-31T03:18:20.752Z,99.90
2022-07-31T03:20:51.701Z,99.90
2022-07-31T03:23:25.244Z,99.90
2022-07-31T03:25:53.703Z,99.90
2022-07-31T03:28:21.769Z,99.90
2022-07-31T03:30:56.241Z,99.90
2022-07-31T03:33:24.123Z,99.90
2022-07-31T03:35:51.194Z,99.90
2022-07-31T03:38:39.290Z,99.90
2022-07-31T03:41:05.404Z,99.90
2022-07-31T03:43:46.972Z,99.90
2022-07-31T03:46:19.736Z,99.90
2022-07-31T03:48:47.459Z,99.90
2022-07-31T03:51:15.780Z,99.90
2022-07-31T03:53:44.421Z,99.90
2022-07-31T03:56:13.050Z,99.90
2022-07-31T03:58:40.073Z,99.90
2022-07-31T04:01:10.572Z,99.90
2022-07-31T04:03:39.404Z,99.90
2022-07-31T04:06:06.654Z,99.90
2022-07-31T04:08:34.367Z,99.90
2022-07-31T04:11:01.173Z,99.90
2022-07-31T04:13:28.411Z,99.90
2022-07-31T04:15:55.232Z,99.90
2022-07-31T04:18:22.034Z,99.90
2022-07-31T04:20:48.823Z,99.90
2022-07-31T04:23:16.623Z,99.90
2022-07-31T04:25:43.538Z,99.90
2022-07-31T04:28:10.639Z,99.90
2022-07-31T04:30:38.174Z,99.90
2022-07-31T04:33:05.186Z,99.90
2022-07-31T04:35:31.998Z,99.90
2022-07-31T04:37:58.801Z,99.90
2022-07-31T04:40:27.400Z,99.90
2022-07-31T04:42:55.856Z,99.90
2022-07-31T04:45:22.632Z,99.90
2022-07-31T04:47:49.503Z,99.90
2022-07-31T04:50:16.340Z,99.90
2022-07-31T04:52:43.136Z,99.90
2022-07-31T04:55:10.169Z,99.90
2022-07-31T04:57:37.153Z,99.90
2022-07-31T05:00:06.567Z,99.90
2022-07-31T05:02:33.484Z,99.90
2022-07-31T05:05:00.340Z,99.90
2022-07-31T05:07:29.026Z,99.90
2022-07-31T05:09:57.135Z,99.90
2022-07-31T05:12:24.133Z,99.90
2022-07-31T05:14:50.990Z,99.90
2022-07-31T05:17:17.866Z,99.90
2022-07-31T05:19:44.663Z,99.90
2022-07-31T05:22:12.337Z,99.90
2022-07-31T05:24:40.221Z,99.90
2022-07-31T05:27:07.225Z,99.90
2022-07-31T05:29:34.294Z,99.90
2022-07-31T05:32:01.680Z,99.90
2022-07-31T05:34:29.902Z,99.90
2022-07-31T05:37:00.873Z,99.90
2022-07-31T05:39:28.564Z,99.90
2022-07-31T05:41:55.413Z,99.90
2022-07-31T05:44:22.195Z,99.90
2022-07-31T05:49:15.810Z,99.90
2022-07-31T05:51:46.585Z,99.90
2022-07-31T05:54:13.965Z,99.90
2022-07-31T05:56:40.779Z,99.90
2022-07-31T05:59:07.595Z,99.90
2022-07-31T06:01:34.460Z,99.90
2022-07-31T06:04:02.534Z,99.90
2022-07-31T06:06:29.455Z,99.90
2022-07-31T06:09:01.873Z,99.90
2022-07-31T06:11:30.856Z,99.90
2022-07-31T06:13:58.268Z,99.90
2022-07-31T06:16:25.069Z,99.90
2022-07-31T06:18:52.426Z,99.90
2022-07-31T06:23:45.173Z,99.90
2022-07-31T06:26:12.428Z,99.90
2022-07-31T06:28:47.624Z,99.90
2022-07-31T06:31:21.560Z,99.90
2022-07-31T06:33:49.598Z,99.90
2022-07-31T06:36:18.461Z,99.90
2022-07-31T06:38:46.026Z,99.90
2022-07-31T06:41:36.094Z,99.90
2022-07-31T06:44:03.477Z,99.90
2022-07-31T06:46:30.295Z,99.90
2022-07-31T06:48:57.260Z,99.90
2022-07-31T06:51:32.163Z,99.90
2022-07-31T06:54:05.300Z,99.90
2022-07-31T06:56:33.913Z,99.90
2022-07-31T06:59:01.483Z,99.90
2022-07-31T07:01:28.916Z,99.90
2022-07-31T07:03:56.150Z,99.90
2022-07-31T07:06:23.463Z,99.90
2022-07-31T07:08:51.341Z,99.90
2022-07-31T07:11:19.111Z,99.90
2022-07-31T07:13:47.072Z,99.90
2022-07-31T07:16:15.482Z,99.90
2022-07-31T07:18:43.262Z,99.90
2022-07-31T07:21:10.781Z,99.90
2022-07-31T07:23:37.847Z,99.90
2022-07-31T07:26:05.923Z,99.90
2022-07-31T07:28:33.917Z,99.90
2022-07-31T07:31:01.841Z,99.90
2022-07-31T07:33:40.846Z,99.90
2022-07-31T07:36:23.758Z,99.90
2022-07-31T07:38:54.815Z,99.90
2022-07-31T07:41:22.559Z,99.90
2022-07-31T07:43:52.482Z,99.90
2022-07-31T07:46:22.186Z,99.90
2022-07-31T07:48:50.991Z,99.90
2022-07-31T07:51:19.438Z,99.90
2022-07-31T07:53:46.631Z,99.90
2022-07-31T07:56:13.627Z,99.90
2022-07-31T07:58:40.781Z,99.90
2022-07-31T08:01:07.952Z,99.90
2022-07-31T08:03:49.213Z,99.90
2022-07-31T08:06:20.844Z,99.90
2022-07-31T08:08:47.809Z,99.90
2022-07-31T08:11:17.487Z,99.90
2022-07-31T08:13:50.039Z,99.90
2022-07-31T08:16:17.550Z,99.90
2022-07-31T08:18:44.394Z,99.90
2022-07-31T08:21:11.232Z,99.90
2022-07-31T08:23:38.325Z,99.90
2022-07-31T08:26:06.665Z,99.90
2022-07-31T08:28:33.807Z,99.90
2022-07-31T08:31:01.301Z,99.90
2022-07-31T08:33:28.126Z,99.90
2022-07-31T08:35:54.932Z,99.90
2022-07-31T08:38:21.928Z,99.90
2022-07-31T08:40:48.843Z,99.90
2022-07-31T08:46:04.912Z,99.90
2022-07-31T08:48:33.732Z,99.90
2022-07-31T08:51:03.829Z,99.90
2022-07-31T08:53:35.885Z,99.90
2022-07-31T08:56:05.758Z,99.90
2022-07-31T08:58:38.672Z,99.90
2022-07-31T09:01:08.168Z,99.90
2022-07-31T09:03:36.108Z,99.90
2022-07-31T09:06:05.019Z,99.90
2022-07-31T09:08:34.591Z,99.90
2022-07-31T09:11:07.076Z,99.90
2022-07-31T09:13:34.997Z,99.90
2022-07-31T09:16:02.642Z,99.90
2022-07-31T09:18:30.346Z,99.90
2022-07-31T09:21:04.512Z,99.90
2022-07-31T09:23:35.104Z,99.90
2022-07-31T09:26:05.443Z,99.90
2022-07-31T09:28:48.762Z,99.90
2022-07-31T09:31:15.742Z,99.90
2022-07-31T09:33:47.057Z,99.90
2022-07-31T09:36:15.079Z,99.90
2022-07-31T09:38:43.563Z,99.90
2022-07-31T09:41:56.158Z,99.90
2022-07-31T09:44:10.522Z,99.90
2022-07-31T09:46:48.275Z,99.90
2022-07-31T09:49:15.298Z,99.80
2022-07-31T09:51:45.020Z,99.90
2022-07-31T09:54:22.887Z,99.80
2022-07-31T09:56:50.357Z,99.60
2022-07-31T09:59:18.431Z,98.30
2022-07-31T10:01:49.325Z,98.10
2022-07-31T10:04:21.889Z,98.50
2022-07-31T10:06:52.176Z,98.20
2022-07-31T10:09:21.636Z,97.50
2022-07-31T10:11:52.032Z,97.70
2022-07-31T10:14:30.888Z,97.20
2022-07-31T10:17:04.495Z,97.20
2022-07-31T10:19:41.221Z,96.20
2022-07-31T10:22:12.514Z,96.30
2022-07-31T10:24:47.693Z,96.40
2022-07-31T10:27:19.259Z,96.50
2022-07-31T10:29:47.494Z,96.30
2022-07-31T10:32:14.508Z,96.10
2022-07-31T10:34:41.788Z,95.90
2022-07-31T10:37:30.573Z,95.70
2022-07-31T10:40:08.855Z,95.20
2022-07-31T10:43:11.687Z,95.50
2022-07-31T10:45:54.992Z,94.70
2022-07-31T10:48:23.278Z,94.70
2022-07-31T10:51:03.434Z,94.90
2022-07-31T10:53:41.411Z,95.10
2022-07-31T10:56:17.569Z,95.40
2022-07-31T10:58:58.060Z,95.40
2022-07-31T11:01:28.169Z,94.70
2022-07-31T11:04:02.175Z,94.70
2022-07-31T11:06:42.207Z,95.00
2022-07-31T11:09:09.197Z,95.20
2022-07-31T11:11:37.806Z,94.80
2022-07-31T11:14:04.813Z,94.10
2022-07-31T11:16:31.638Z,94.40
2022-07-31T11:19:00.845Z,94.20
2022-07-31T11:21:45.897Z,94.50
2022-07-31T11:24:31.006Z,94.70
2022-07-31T11:26:58.720Z,94.80
2022-07-31T11:29:58.837Z,95.10
2022-07-31T11:32:26.261Z,94.40
2022-07-31T11:34:57.371Z,94.30
2022-07-31T11:37:45.921Z,94.00
2022-07-31T11:40:22.176Z,94.40
2022-07-31T11:43:16.654Z,94.20
2022-07-31T11:45:49.613Z,94.20
2022-07-31T11:48:19.316Z,94.30
2022-07-31T11:50:49.654Z,93.80
2022-07-31T11:53:18.239Z,93.60
2022-07-31T11:55:55.346Z,93.70
2022-07-31T11:58:25.080Z,92.70
2022-07-31T12:00:57.852Z,92.70
2022-07-31T12:03:30.973Z,92.60
2022-07-31T12:05:57.767Z,92.90
2022-07-31T12:08:26.180Z,93.10
2022-07-31T12:10:55.906Z,92.70
2022-07-31T12:13:25.868Z,92.70
2022-07-31T12:16:08.331Z,92.70
2022-07-31T12:19:00.764Z,92.70
2022-07-31T12:21:40.080Z,92.90
2022-07-31T12:24:12.647Z,93.40
2022-07-31T12:26:43.881Z,93.40
2022-07-31T12:29:12.698Z,93.70
2022-07-31T12:31:49.792Z,93.10
2022-07-31T12:34:45.510Z,92.80
2022-07-31T12:37:19.044Z,92.60
2022-07-31T12:39:59.978Z,92.60
2022-07-31T12:42:41.507Z,92.00
2022-07-31T12:45:18.002Z,92.10
2022-07-31T12:47:51.862Z,92.00
2022-07-31T12:50:24.000Z,92.00
2022-07-31T12:52:51.192Z,91.80
2022-07-31T12:55:19.474Z,91.60
2022-07-31T12:57:50.553Z,92.20
2022-07-31T13:00:20.130Z,92.30
2022-07-31T13:02:46.963Z,92.70
2022-07-31T13:05:13.794Z,92.40
2022-07-31T13:07:40.828Z,92.30
2022-07-31T13:10:19.828Z,91.90
2022-07-31T13:12:50.393Z,91.90
2022-07-31T13:15:18.786Z,91.20
2022-07-31T13:17:48.195Z,91.00
2022-07-31T13:20:17.737Z,90.80
2022-07-31T13:22:44.643Z,90.80
2022-07-31T13:25:11.458Z,91.20
2022-07-31T13:27:38.444Z,90.80
2022-07-31T13:30:06.289Z,90.90
2022-07-31T13:32:33.315Z,90.30
2022-07-31T13:35:28.061Z,89.40
2022-07-31T13:37:48.083Z,89.60
2022-07-31T13:40:16.442Z,90.00
2022-07-31T13:42:43.231Z,90.10
2022-07-31T13:45:10.565Z,89.70
2022-07-31T13:47:50.777Z,89.30
2022-07-31T13:50:19.341Z,88.10
2022-07-31T13:52:46.271Z,87.30
2022-07-31T13:55:13.266Z,88.00
2022-07-31T13:57:40.070Z,88.50
2022-07-31T14:00:07.936Z,87.50
2022-07-31T14:02:34.852Z,87.50
2022-07-31T14:05:01.816Z,87.80
2022-07-31T14:07:47.968Z,87.00
2022-07-31T14:10:20.850Z,87.50
2022-07-31T14:12:48.610Z,87.00
2022-07-31T14:15:17.724Z,86.90
2022-07-31T14:17:44.632Z,87.50
2022-07-31T14:20:12.234Z,87.00
2022-07-31T14:22:39.107Z,87.30
2022-07-31T14:25:06.326Z,87.20
2022-07-31T14:27:34.419Z,87.60
2022-07-31T14:30:01.767Z,86.40
2022-07-31T14:32:30.646Z,86.10
2022-07-31T14:34:57.471Z,86.30
2022-07-31T14:37:24.529Z,86.70
2022-07-31T14:39:51.463Z,87.20
2022-07-31T14:42:22.332Z,87.30
2022-07-31T14:44:53.423Z,87.40
2022-07-31T14:47:20.546Z,88.20
2022-07-31T14:50:08.977Z,88.90
2022-07-31T14:52:34.295Z,88.60
2022-07-31T14:55:01.626Z,89.10
2022-07-31T14:57:31.344Z,90.00
2022-07-31T14:59:58.477Z,90.00
2022-07-31T15:02:25.874Z,90.10
2022-07-31T15:04:53.546Z,90.40
2022-07-31T15:07:40.868Z,90.50
2022-07-31T15:10:10.320Z,90.80
2022-07-31T15:12:37.514Z,90.70
2022-07-31T15:15:05.932Z,90.80
2022-07-31T15:17:32.843Z,90.80
2022-07-31T15:19:59.674Z,90.80
2022-07-31T15:22:26.486Z,90.50
2022-07-31T15:24:53.346Z,90.70
2022-07-31T15:27:24.954Z,91.10
2022-07-31T15:30:00.464Z,91.40
2022-07-31T15:32:34.591Z,91.50
2022-07-31T15:35:02.002Z,91.50
2022-07-31T15:37:30.067Z,91.70
2022-07-31T15:40:02.099Z,91.80
2022-07-31T15:42:34.132Z,92.10
2022-07-31T15:45:01.818Z,92.50
2022-07-31T15:47:28.754Z,93.10
2022-07-31T15:49:55.618Z,92.80
2022-07-31T15:52:22.416Z,93.10
2022-07-31T15:54:52.172Z,93.40
2022-07-31T15:57:23.883Z,93.60
2022-07-31T15:59:55.441Z,93.80
2022-07-31T16:02:23.883Z,94.00
2022-07-31T16:04:54.948Z,94.10
2022-07-31T16:08:30.767Z,94.20
2022-07-31T16:10:17.717Z,94.60
2022-07-31T16:12:48.531Z,95.90
2022-07-31T16:15:17.129Z,96.60
2022-07-31T16:17:45.167Z,97.30
2022-07-31T16:20:27.121Z,98.10
2022-07-31T16:23:01.404Z,98.30
2022-07-31T16:25:32.108Z,98.80
2022-07-31T16:28:02.792Z,99.00
2022-07-31T16:30:29.743Z,99.30
2022-07-31T16:32:56.575Z,99.20
2022-07-31T16:35:26.108Z,99.10
2022-07-31T16:37:54.274Z,98.80
2022-07-31T16:40:29.024Z,98.80
2022-07-31T16:43:51.029Z,98.50
2022-07-31T16:45:55.471Z,98.20
2022-07-31T16:48:22.700Z,97.30
2022-07-31T16:50:54.062Z,97.00
2022-07-31T16:54:10.092Z,96.90
2022-07-31T16:56:12.102Z,96.70
2022-07-31T16:58:39.223Z,96.60
2022-07-31T17:01:06.350Z,96.40
2022-07-31T17:04:00.400Z,96.40
2022-07-31T17:06:34.622Z,96.50
2022-07-31T17:09:16.598Z,96.60
2022-07-31T17:11:47.087Z,96.50
2022-07-31T17:14:14.318Z,96.40
2022-07-31T17:16:46.352Z,96.70
2022-07-31T17:19:14.530Z,96.80
2022-07-31T17:21:44.437Z,96.80
2022-07-31T17:24:15.768Z,97.00
2022-07-31T17:26:45.136Z,97.20
2022-07-31T17:29:15.098Z,97.20
2022-07-31T17:31:43.742Z,97.20
2022-07-31T17:34:10.623Z,97.20
2022-07-31T17:36:37.528Z,97.40
2022-07-31T17:39:05.444Z,97.50
2022-07-31T17:41:32.978Z,97.60
2022-07-31T17:43:59.785Z,97.80
2022-07-31T17:46:34.273Z,98.10
2022-07-31T17:49:02.182Z,98.30
2022-07-31T17:51:29.137Z,98.60
2022-07-31T17:53:59.625Z,98.70
2022-07-31T17:56:27.053Z,98.80
2022-07-31T17:58:55.452Z,98.70
2022-07-31T18:01:26.976Z,98.80
2022-07-31T18:03:56.161Z,98.80
2022-07-31T18:06:23.282Z,98.80
2022-07-31T18:08:50.129Z,98.80
2022-07-31T18:11:19.589Z,98.80
2022-07-31T18:13:48.306Z,98.90
2022-07-31T18:16:22.671Z,99.20
2022-07-31T18:18:53.915Z,99.30
2022-07-31T18:21:21.587Z,99.10
2022-07-31T18:23:48.397Z,99.10
2022-07-31T18:26:15.394Z,99.00
2022-07-31T18:28:42.418Z,98.90
2022-07-31T18:31:30.744Z,98.90
2022-07-31T18:33:56.209Z,99.00
2022-07-31T18:36:23.371Z,98.90
2022-07-31T18:38:51.965Z,99.00
2022-07-31T18:41:20.498Z,99.00
2022-07-31T18:43:47.655Z,99.00
2022-07-31T18:46:19.176Z,99.10
2022-07-31T18:48:46.065Z,99.20
2022-07-31T18:51:12.912Z,99.30
2022-07-31T18:53:39.829Z,99.30
2022-07-31T18:56:06.704Z,99.50
2022-07-31T18:58:33.517Z,99.50
2022-07-31T19:01:00.675Z,99.80
2022-07-31T19:03:29.819Z,99.90
2022-07-31T19:05:58.427Z,99.90
2022-07-31T19:08:25.297Z,99.90
2022-07-31T19:10:53.563Z,99.90
2022-07-31T19:13:22.062Z,99.90
2022-07-31T19:15:53.025Z,99.90
2022-07-31T19:18:28.355Z,99.90
2022-07-31T19:21:21.339Z,99.90
2022-07-31T19:23:44.187Z,99.90
2022-07-31T19:26:11.321Z,99.90
2022-07-31T19:28:39.684Z,99.90
2022-07-31T19:31:07.497Z,99.90
2022-07-31T19:33:34.512Z,99.90
2022-07-31T19:36:03.067Z,99.90
2022-07-31T19:38:32.261Z,99.90
2022-07-31T19:40:59.763Z,99.90
2022-07-31T19:43:26.831Z,99.90
2022-07-31T19:46:10.250Z,99.90
2022-07-31T19:48:44.914Z,99.90
2022-07-31T19:51:13.841Z,99.90
2022-07-31T19:53:41.820Z,99.90
2022-07-31T19:56:10.819Z,99.90
2022-07-31T19:58:41.067Z,99.90
2022-07-31T20:01:10.490Z,99.90
2022-07-31T20:03:37.903Z,99.90
2022-07-31T20:06:05.147Z,99.90
2022-07-31T20:08:32.796Z,99.90
2022-07-31T20:11:03.181Z,99.90
2022-07-31T20:13:32.435Z,99.90
2022-07-31T20:15:59.624Z,99.90
2022-07-31T20:18:27.888Z,99.90
2022-07-31T20:21:03.700Z,99.90
2022-07-31T20:23:31.340Z,99.90
2022-07-31T20:25:58.537Z,99.90
2022-07-31T20:28:27.078Z,99.90
2022-07-31T20:30:54.254Z,99.90
2022-07-31T20:33:21.117Z,99.90
2022-07-31T20:35:50.176Z,99.90
2022-07-31T20:38:19.858Z,99.90
2022-07-31T20:40:54.545Z,99.90
2022-07-31T20:43:27.825Z,99.90
2022-07-31T20:45:59.740Z,99.90
2022-07-31T20:48:32.033Z,99.90
2022-07-31T20:51:01.873Z,99.90
2022-07-31T20:53:30.053Z,99.90
2022-07-31T20:55:57.141Z,99.90
2022-07-31T20:58:26.267Z,99.90
2022-07-31T21:00:53.990Z,99.90
2022-07-31T21:03:21.847Z,99.90
2022-07-31T21:05:49.934Z,99.90
2022-07-31T21:08:17.558Z,99.90
2022-07-31T21:10:44.955Z,99.90
2022-07-31T21:13:12.476Z,99.90
2022-07-31T21:15:44.125Z,99.90
2022-07-31T21:18:14.734Z,99.90
2022-07-31T21:20:49.944Z,99.90
2022-07-31T21:23:19.016Z,99.90
2022-07-31T21:25:46.140Z,99.90
2022-07-31T21:28:13.545Z,99.90
2022-07-31T21:30:41.102Z,99.90
2022-07-31T21:33:09.113Z,99.90
2022-07-31T21:35:39.070Z,99.90
2022-07-31T21:38:11.914Z,99.90
2022-07-31T21:40:40.554Z,99.90
2022-07-31T21:43:09.093Z,99.90
2022-07-31T21:45:52.978Z,99.90
2022-07-31T21:48:25.750Z,99.90
2022-07-31T21:50:54.258Z,99.90
2022-07-31T21:53:21.956Z,99.90
2022-07-31T21:55:49.155Z,99.90
2022-07-31T21:58:19.543Z,99.90
2022-07-31T22:00:46.621Z,99.90
2022-07-31T22:03:13.534Z,99.90
2022-07-31T22:05:59.054Z,99.90
2022-07-31T22:08:26.088Z,99.90
2022-07-31T22:10:53.248Z,99.90
2022-07-31T22:13:20.469Z,99.90
2022-07-31T22:15:51.509Z,99.90
2022-07-31T22:18:33.146Z,99.90
2022-07-31T22:21:03.782Z,99.90
2022-07-31T22:23:31.734Z,99.90
2022-07-31T22:25:59.203Z,99.90
2022-07-31T22:28:27.656Z,99.90
2022-07-31T22:30:56.153Z,99.90
2022-07-31T22:33:23.837Z,99.90
2022-07-31T22:35:58.872Z,99.90
2022-07-31T22:38:30.331Z,99.90
2022-07-31T22:40:59.511Z,99.90
2022-07-31T22:44:11.379Z,99.90
2022-07-31T22:46:14.665Z,99.90
2022-07-31T22:48:41.741Z,99.90
2022-07-31T22:51:10.819Z,99.90
2022-07-31T22:53:41.364Z,99.90
2022-07-31T22:56:08.137Z,99.90
2022-07-31T22:58:35.351Z,99.90
2022-07-31T23:01:02.165Z,99.90
2022-07-31T23:03:28.967Z,99.90
2022-07-31T23:06:02.492Z,99.90
2022-07-31T23:08:42.568Z,99.90
2022-07-31T23:11:09.359Z,99.90
2022-07-31T23:13:36.090Z,99.90
2022-07-31T23:16:02.959Z,99.90
2022-07-31T23:18:29.728Z,99.90
2022-07-31T23:20:56.517Z,99.90
2022-07-31T23:23:23.289Z,99.90
2022-07-31T23:25:50.402Z,99.90
2022-07-31T23:28:17.176Z,99.90
2022-07-31T23:30:43.993Z,99.90
2022-07-31T23:33:14.781Z,99.90
2022-07-31T23:35:42.607Z,99.90
2022-07-31T23:38:09.419Z,99.90
2022-07-31T23:40:36.164Z,99.90
2022-07-31T23:43:02.977Z,99.90
2022-07-31T23:45:29.727Z,99.90
2022-07-31T23:47:58.923Z,99.90
2022-07-31T23:50:25.994Z,99.90
2022-07-31T23:52:52.835Z,99.90
2022-07-31T23:55:19.907Z,99.90
2022-07-31T23:57:46.787Z,99.90
