createdAt,value
2023-03-29T00:00:07.443Z,81
2023-03-29T00:00:46.023Z,81
2023-03-29T00:01:08.910Z,81
2023-03-29T00:01:38.791Z,81
2023-03-29T00:02:10.573Z,81
2023-03-29T00:02:41.011Z,81
2023-03-29T00:03:12.775Z,81
2023-03-29T00:03:44.499Z,82
2023-03-29T00:04:14.003Z,82
2023-03-29T00:04:45.445Z,82
2023-03-29T00:05:16.974Z,82
2023-03-29T00:05:46.789Z,82
2023-03-29T00:06:18.483Z,82
2023-03-29T00:06:48.771Z,82
2023-03-29T00:07:20.606Z,83
2023-03-29T00:07:51.442Z,83
2023-03-29T00:08:22.465Z,83
2023-03-29T00:08:53.754Z,83
2023-03-29T00:09:24.454Z,83
2023-03-29T00:09:54.746Z,83
2023-03-29T00:10:27.514Z,84
2023-03-29T00:10:56.785Z,84
2023-03-29T00:11:28.452Z,84
2023-03-29T00:11:58.900Z,84
2023-03-29T00:12:30.520Z,84
2023-03-29T00:13:00.979Z,84
2023-03-29T00:13:32.547Z,84
2023-03-29T00:14:03.820Z,84
2023-03-29T00:14:34.783Z,84
2023-03-29T00:15:06.453Z,84
2023-03-29T00:15:36.537Z,84
2023-03-29T00:16:06.760Z,84
2023-03-29T00:16:38.563Z,84
2023-03-29T00:17:09.058Z,84
2023-03-29T00:17:40.508Z,84
2023-03-29T00:18:10.887Z,84
2023-03-29T00:18:42.473Z,84
2023-03-29T00:19:13.769Z,84
2023-03-29T00:19:44.461Z,85
2023-03-29T00:20:15.276Z,87
2023-03-29T00:20:46.477Z,89
2023-03-29T00:21:17.441Z,90
2023-03-29T00:21:48.479Z,90
2023-03-29T00:22:18.843Z,90
2023-03-29T00:22:50.714Z,90
2023-03-29T00:23:20.962Z,90
2023-03-29T00:23:52.452Z,90
2023-03-29T00:24:23.755Z,90
2023-03-29T00:24:54.444Z,90
2023-03-29T00:25:29.458Z,90
2023-03-29T00:25:56.555Z,180
2023-03-29T00:26:27.112Z,180
2023-03-29T00:26:58.473Z,180
2023-03-29T00:27:29.279Z,180
2023-03-29T00:28:00.916Z,180
2023-03-29T00:28:30.790Z,180
2023-03-29T00:29:02.527Z,180
2023-03-29T00:29:34.013Z,180
2023-03-29T00:30:06.509Z,180
2023-03-29T00:30:34.865Z,180
2023-03-29T00:31:06.632Z,180
2023-03-29T00:31:36.791Z,180
2023-03-29T00:32:08.479Z,180
2023-03-29T00:32:38.804Z,180
2023-03-29T00:33:10.983Z,180
2023-03-29T00:33:40.885Z,180
2023-03-29T00:34:12.469Z,180
2023-03-29T00:34:43.934Z,180
2023-03-29T00:35:14.974Z,180
2023-03-29T00:35:45.113Z,180
2023-03-29T00:36:16.913Z,180
2023-03-29T00:36:46.757Z,180
2023-03-29T00:37:18.483Z,180
2023-03-29T00:37:48.756Z,180
2023-03-29T00:38:20.622Z,180
2023-03-29T00:38:51.162Z,180
2023-03-29T00:39:22.757Z,180
2023-03-29T00:39:53.754Z,180
2023-03-29T00:40:24.896Z,180
2023-03-29T00:40:54.782Z,180
2023-03-29T00:41:26.994Z,180
2023-03-29T00:41:56.787Z,180
2023-03-29T00:42:28.515Z,180
2023-03-29T00:42:58.829Z,180
2023-03-29T00:43:30.430Z,180
2023-03-29T00:44:00.994Z,180
2023-03-29T00:44:32.464Z,180
2023-03-29T00:45:04.603Z,180
2023-03-29T00:45:36.478Z,180
2023-03-29T00:46:05.032Z,180
2023-03-29T00:46:35.827Z,180
2023-03-29T00:47:07.453Z,180
2023-03-29T00:47:37.878Z,180
2023-03-29T00:48:10.041Z,180
2023-03-29T00:48:40.042Z,180
2023-03-29T00:49:11.599Z,180
2023-03-29T00:49:41.782Z,180
2023-03-29T00:50:14.946Z,180
2023-03-29T00:50:43.756Z,180
2023-03-29T00:51:15.455Z,180
2023-03-29T00:51:46.083Z,180
2023-03-29T00:52:17.456Z,180
2023-03-29T00:52:47.756Z,180
2023-03-29T00:53:19.440Z,180
2023-03-29T00:53:49.928Z,180
2023-03-29T00:54:21.461Z,180
2023-03-29T00:54:51.866Z,180
2023-03-29T00:55:25.609Z,180
2023-03-29T00:55:53.790Z,180
2023-03-29T00:56:25.813Z,180
2023-03-29T00:56:55.910Z,180
2023-03-29T00:57:27.845Z,180
2023-03-29T00:57:57.779Z,180
2023-03-29T00:58:29.476Z,180
2023-03-29T00:59:00.111Z,180
2023-03-29T00:59:31.559Z,180
2023-03-29T01:00:03.303Z,180
2023-03-29T01:00:34.989Z,180
2023-03-29T01:01:04.908Z,180
2023-03-29T01:01:36.037Z,180
2023-03-29T01:02:06.262Z,180
2023-03-29T01:02:37.601Z,180
2023-03-29T01:03:07.884Z,180
2023-03-29T01:03:39.545Z,180
2023-03-29T01:04:09.844Z,180
2023-03-29T01:04:40.817Z,180
2023-03-29T01:05:13.022Z,180
2023-03-29T01:05:43.809Z,180
2023-03-29T01:06:14.482Z,180
2023-03-29T01:06:45.090Z,180
2023-03-29T01:07:16.541Z,180
2023-03-29T01:07:46.755Z,180
2023-03-29T01:08:19.010Z,180
2023-03-29T01:08:48.770Z,180
2023-03-29T01:09:20.623Z,180
2023-03-29T01:09:51.040Z,180
2023-03-29T01:10:23.001Z,180
2023-03-29T01:10:53.977Z,180
2023-03-29T01:11:24.499Z,180
2023-03-29T01:11:54.878Z,180
2023-03-29T01:12:26.509Z,90
2023-03-29T01:12:56.760Z,90
2023-03-29T01:13:28.484Z,90
2023-03-29T01:13:58.762Z,90
2023-03-29T01:14:30.558Z,90
2023-03-29T01:15:03.088Z,90
2023-03-29T01:15:32.647Z,90
2023-03-29T01:16:03.907Z,90
2023-03-29T01:16:34.450Z,90
2023-03-29T01:17:05.052Z,90
2023-03-29T01:17:38.025Z,90
2023-03-29T01:18:07.095Z,90
2023-03-29T01:18:38.671Z,90
2023-03-29T01:19:09.105Z,90
2023-03-29T01:19:40.443Z,90
2023-03-29T01:20:11.299Z,180
2023-03-29T01:20:42.466Z,180
2023-03-29T01:21:14.109Z,180
2023-03-29T01:21:44.889Z,180
2023-03-29T01:22:14.748Z,180
2023-03-29T01:22:46.501Z,276
2023-03-29T01:23:16.736Z,287
2023-03-29T01:23:48.472Z,295
2023-03-29T01:24:18.750Z,300
2023-03-29T01:24:50.635Z,304
2023-03-29T01:25:21.345Z,307
2023-03-29T01:25:52.463Z,313
2023-03-29T01:26:23.758Z,317
2023-03-29T01:26:54.441Z,322
2023-03-29T01:27:25.066Z,325
2023-03-29T01:27:56.537Z,327
2023-03-29T01:28:26.821Z,328
2023-03-29T01:28:58.446Z,329
2023-03-29T01:29:28.885Z,329
2023-03-29T01:30:00.475Z,333
2023-03-29T01:30:31.854Z,338
2023-03-29T01:31:02.729Z,341
2023-03-29T01:31:33.898Z,346
2023-03-29T01:32:05.518Z,350
2023-03-29T01:32:35.137Z,356
2023-03-29T01:33:06.541Z,2
2023-03-29T01:33:36.754Z,8
2023-03-29T01:34:08.456Z,16
2023-03-29T01:34:38.769Z,23
2023-03-29T01:35:11.508Z,31
2023-03-29T01:35:40.799Z,39
2023-03-29T01:36:12.549Z,46
2023-03-29T01:36:43.742Z,53
2023-03-29T01:37:14.497Z,59
2023-03-29T01:37:45.034Z,64
2023-03-29T01:38:16.485Z,69
2023-03-29T01:38:46.727Z,73
2023-03-29T01:39:18.495Z,76
2023-03-29T01:39:48.740Z,78
2023-03-29T01:40:21.132Z,80
2023-03-29T01:40:50.858Z,79
2023-03-29T01:41:22.453Z,79
2023-03-29T01:41:54.107Z,79
2023-03-29T01:42:24.456Z,79
2023-03-29T01:42:54.757Z,79
2023-03-29T01:43:26.527Z,79
2023-03-29T01:43:56.786Z,79
2023-03-29T01:44:28.470Z,79
2023-03-29T01:44:58.799Z,79
2023-03-29T01:45:31.416Z,79
2023-03-29T01:46:01.338Z,79
2023-03-29T01:46:32.609Z,82
2023-03-29T01:47:03.791Z,84
2023-03-29T01:47:34.618Z,87
2023-03-29T01:48:05.175Z,90
2023-03-29T01:48:37.585Z,90
2023-03-29T01:49:06.770Z,90
2023-03-29T01:49:38.487Z,90
2023-03-29T01:50:09.796Z,90
2023-03-29T01:50:40.442Z,90
2023-03-29T01:51:10.755Z,90
2023-03-29T01:51:42.647Z,90
2023-03-29T01:52:13.732Z,180
2023-03-29T01:52:44.428Z,180
2023-03-29T01:53:14.736Z,180
2023-03-29T01:53:46.438Z,180
2023-03-29T01:54:16.760Z,180
2023-03-29T01:54:48.466Z,180
2023-03-29T01:55:19.634Z,180
2023-03-29T01:55:50.608Z,180
2023-03-29T01:56:21.231Z,180
2023-03-29T01:56:52.514Z,180
2023-03-29T01:57:23.880Z,180
2023-03-29T01:57:54.442Z,180
2023-03-29T01:58:25.037Z,180
2023-03-29T01:58:56.446Z,180
2023-03-29T01:59:27.359Z,180
2023-03-29T01:59:58.559Z,180
2023-03-29T02:00:33.021Z,90
2023-03-29T02:01:00.801Z,90
2023-03-29T02:01:30.979Z,90
2023-03-29T02:02:03.213Z,90
2023-03-29T02:02:34.006Z,90
2023-03-29T02:03:06.031Z,90
2023-03-29T02:03:34.871Z,90
2023-03-29T02:04:05.825Z,90
2023-03-29T02:04:36.759Z,90
2023-03-29T02:05:09.574Z,90
2023-03-29T02:05:39.120Z,90
2023-03-29T02:06:10.678Z,90
2023-03-29T02:06:40.780Z,90
2023-03-29T02:07:12.614Z,90
2023-03-29T02:07:43.848Z,90
2023-03-29T02:08:14.487Z,90
2023-03-29T02:08:45.704Z,90
2023-03-29T02:09:16.507Z,90
2023-03-29T02:09:46.801Z,180
2023-03-29T02:10:19.105Z,180
2023-03-29T02:10:48.760Z,180
2023-03-29T02:11:20.591Z,180
2023-03-29T02:11:51.046Z,180
2023-03-29T02:12:22.784Z,180
2023-03-29T02:12:53.810Z,180
2023-03-29T02:13:24.494Z,180
2023-03-29T02:13:54.747Z,180
2023-03-29T02:14:26.450Z,180
2023-03-29T02:14:56.822Z,180
2023-03-29T02:15:30.392Z,180
2023-03-29T02:15:58.809Z,180
2023-03-29T02:16:30.454Z,90
2023-03-29T02:17:00.865Z,90
2023-03-29T02:17:32.535Z,90
2023-03-29T02:18:03.849Z,90
2023-03-29T02:18:34.548Z,90
2023-03-29T02:19:05.119Z,90
2023-03-29T02:19:37.362Z,90
2023-03-29T02:20:07.215Z,90
2023-03-29T02:20:39.054Z,90
2023-03-29T02:21:08.749Z,90
2023-03-29T02:21:40.449Z,90
2023-03-29T02:22:10.776Z,90
2023-03-29T02:22:42.434Z,90
2023-03-29T02:23:13.745Z,90
2023-03-29T02:23:44.449Z,90
2023-03-29T02:24:14.735Z,90
2023-03-29T02:24:46.544Z,90
2023-03-29T02:25:17.229Z,90
2023-03-29T02:25:48.435Z,90
2023-03-29T02:26:19.531Z,90
2023-03-29T02:26:50.622Z,90
2023-03-29T02:27:20.905Z,90
2023-03-29T02:27:52.462Z,90
2023-03-29T02:28:23.773Z,90
2023-03-29T02:28:54.819Z,90
2023-03-29T02:29:25.188Z,90
2023-03-29T02:29:56.500Z,90
2023-03-29T02:30:27.639Z,90
2023-03-29T02:30:58.605Z,90
2023-03-29T02:31:28.910Z,90
2023-03-29T02:32:00.614Z,90
2023-03-29T02:32:30.906Z,90
2023-03-29T02:33:02.561Z,90
2023-03-29T02:33:33.913Z,90
2023-03-29T02:34:05.448Z,90
2023-03-29T02:34:34.775Z,90
2023-03-29T02:35:07.033Z,90
2023-03-29T02:35:36.733Z,90
2023-03-29T02:36:08.551Z,90
2023-03-29T02:36:38.763Z,90
2023-03-29T02:37:10.510Z,90
2023-03-29T02:37:40.792Z,90
2023-03-29T02:38:12.490Z,90
2023-03-29T02:38:43.770Z,90
2023-03-29T02:39:14.423Z,90
2023-03-29T02:39:45.510Z,90
2023-03-29T02:40:16.885Z,90
2023-03-29T02:40:46.790Z,90
2023-03-29T02:41:18.495Z,90
2023-03-29T02:41:48.818Z,90
2023-03-29T02:42:21.707Z,90
2023-03-29T02:42:50.945Z,90
2023-03-29T02:43:24.559Z,90
2023-03-29T02:43:53.762Z,90
2023-03-29T02:44:24.426Z,90
2023-03-29T02:44:54.792Z,90
2023-03-29T02:45:27.530Z,89
2023-03-29T02:45:57.104Z,87
2023-03-29T02:46:28.654Z,85
2023-03-29T02:46:58.798Z,83
2023-03-29T02:47:30.498Z,82
2023-03-29T02:48:00.884Z,81
2023-03-29T02:48:32.561Z,80
2023-03-29T02:49:04.231Z,78
2023-03-29T02:49:34.455Z,76
2023-03-29T02:50:05.765Z,74
2023-03-29T02:50:36.658Z,74
2023-03-29T02:51:06.752Z,74
2023-03-29T02:51:38.455Z,75
2023-03-29T02:52:08.844Z,76
2023-03-29T02:52:40.498Z,76
2023-03-29T02:53:11.436Z,77
2023-03-29T02:53:42.453Z,78
2023-03-29T02:54:13.760Z,79
2023-03-29T02:54:44.902Z,80
2023-03-29T02:55:15.240Z,81
2023-03-29T02:55:47.002Z,82
2023-03-29T02:56:16.759Z,83
2023-03-29T02:56:48.497Z,84
2023-03-29T02:57:18.853Z,85
2023-03-29T02:57:50.604Z,86
2023-03-29T02:58:20.863Z,86
2023-03-29T02:58:52.476Z,87
2023-03-29T02:59:23.789Z,88
2023-03-29T02:59:54.540Z,89
2023-03-29T03:00:26.652Z,90
2023-03-29T03:00:56.563Z,90
2023-03-29T03:01:26.907Z,90
2023-03-29T03:01:58.589Z,90
2023-03-29T03:02:28.816Z,90
2023-03-29T03:03:02.012Z,90
2023-03-29T03:03:30.977Z,90
2023-03-29T03:04:02.640Z,90
2023-03-29T03:04:33.893Z,90
2023-03-29T03:05:06.320Z,90
2023-03-29T03:05:37.990Z,90
2023-03-29T03:06:05.762Z,90
2023-03-29T03:06:37.230Z,90
2023-03-29T03:07:08.518Z,90
2023-03-29T03:07:39.066Z,90
2023-03-29T03:08:10.907Z,90
2023-03-29T03:08:40.893Z,90
2023-03-29T03:09:12.963Z,90
2023-03-29T03:09:43.942Z,90
2023-03-29T03:10:15.202Z,90
2023-03-29T03:10:46.114Z,90
2023-03-29T03:11:16.466Z,90
2023-03-29T03:11:47.246Z,90
2023-03-29T03:12:18.650Z,90
2023-03-29T03:12:48.933Z,90
2023-03-29T03:13:20.506Z,90
2023-03-29T03:13:51.192Z,90
2023-03-29T03:14:22.483Z,90
2023-03-29T03:14:53.807Z,90
2023-03-29T03:15:25.849Z,90
2023-03-29T03:15:54.869Z,90
2023-03-29T03:16:26.599Z,90
2023-03-29T03:16:57.028Z,90
2023-03-29T03:17:28.579Z,90
2023-03-29T03:17:58.812Z,90
2023-03-29T03:18:30.486Z,90
2023-03-29T03:19:00.861Z,90
2023-03-29T03:19:32.562Z,90
2023-03-29T03:20:04.463Z,90
2023-03-29T03:20:38.283Z,90
2023-03-29T03:21:05.205Z,90
2023-03-29T03:21:38.396Z,90
2023-03-29T03:22:06.813Z,90
2023-03-29T03:22:37.753Z,90
2023-03-29T03:23:09.492Z,90
2023-03-29T03:23:40.005Z,90
2023-03-29T03:24:11.604Z,90
2023-03-29T03:24:41.823Z,90
2023-03-29T03:25:16.045Z,90
2023-03-29T03:25:43.790Z,90
2023-03-29T03:26:15.495Z,90
2023-03-29T03:26:46.517Z,90
2023-03-29T03:27:17.608Z,90
2023-03-29T03:27:47.808Z,90
2023-03-29T03:28:19.533Z,90
2023-03-29T03:28:49.815Z,90
2023-03-29T03:29:22.477Z,90
2023-03-29T03:29:51.852Z,90
2023-03-29T03:30:25.559Z,90
2023-03-29T03:30:53.907Z,90
2023-03-29T03:31:25.834Z,90
2023-03-29T03:31:55.814Z,90
2023-03-29T03:32:27.556Z,90
2023-03-29T03:32:57.758Z,90
2023-03-29T03:33:29.547Z,90
2023-03-29T03:33:59.761Z,90
2023-03-29T03:34:31.441Z,90
2023-03-29T03:35:02.582Z,90
2023-03-29T03:35:34.465Z,90
2023-03-29T03:36:05.398Z,90
2023-03-29T03:36:36.025Z,90
2023-03-29T03:37:05.794Z,90
2023-03-29T03:37:37.533Z,90
2023-03-29T03:38:07.734Z,90
2023-03-29T03:38:39.444Z,90
2023-03-29T03:39:09.727Z,90
2023-03-29T03:39:41.494Z,90
2023-03-29T03:40:12.868Z,90
2023-03-29T03:40:46.525Z,90
2023-03-29T03:41:13.784Z,90
2023-03-29T03:41:45.772Z,90
2023-03-29T03:42:15.793Z,90
2023-03-29T03:42:48.049Z,90
2023-03-29T03:43:17.748Z,90
2023-03-29T03:43:49.511Z,90
2023-03-29T03:44:19.763Z,90
2023-03-29T03:44:51.440Z,90
2023-03-29T03:45:22.583Z,90
2023-03-29T03:45:54.707Z,90
2023-03-29T03:46:23.795Z,90
2023-03-29T03:46:55.566Z,90
2023-03-29T03:47:25.765Z,90
2023-03-29T03:47:57.477Z,90
2023-03-29T03:48:27.762Z,90
2023-03-29T03:48:59.542Z,90
2023-03-29T03:49:29.987Z,90
2023-03-29T03:50:02.682Z,90
2023-03-29T03:50:31.787Z,90
2023-03-29T03:51:04.699Z,90
2023-03-29T03:51:33.802Z,90
2023-03-29T03:52:05.742Z,90
2023-03-29T03:52:35.743Z,90
2023-03-29T03:53:07.627Z,90
2023-03-29T03:53:38.412Z,90
2023-03-29T03:54:09.411Z,90
2023-03-29T03:54:39.823Z,90
2023-03-29T03:55:12.020Z,90
2023-03-29T03:55:41.764Z,90
2023-03-29T03:56:14.642Z,90
2023-03-29T03:56:43.777Z,90
2023-03-29T03:57:15.595Z,90
2023-03-29T03:57:45.852Z,90
2023-03-29T03:58:17.445Z,90
2023-03-29T03:58:47.806Z,90
2023-03-29T03:59:19.449Z,90
2023-03-29T03:59:49.779Z,90
2023-03-29T04:00:23.734Z,90
2023-03-29T04:00:53.236Z,90
2023-03-29T04:01:24.479Z,90
2023-03-29T04:01:53.732Z,90
2023-03-29T04:02:26.030Z,90
2023-03-29T04:02:55.877Z,90
2023-03-29T04:03:27.522Z,90
2023-03-29T04:03:57.855Z,90
2023-03-29T04:04:28.826Z,90
2023-03-29T04:04:59.776Z,90
2023-03-29T04:05:31.916Z,90
2023-03-29T04:06:01.772Z,90
2023-03-29T04:06:34.440Z,90
2023-03-29T04:07:04.727Z,90
2023-03-29T04:07:35.538Z,90
2023-03-29T04:08:05.724Z,90
2023-03-29T04:08:37.564Z,90
2023-03-29T04:09:07.783Z,90
2023-03-29T04:09:39.977Z,90
2023-03-29T04:10:10.793Z,90
2023-03-29T04:10:41.604Z,90
2023-03-29T04:11:11.850Z,90
2023-03-29T04:11:44.435Z,90
2023-03-29T04:12:13.768Z,90
2023-03-29T04:12:45.790Z,90
2023-03-29T04:13:15.777Z,90
2023-03-29T04:13:47.602Z,90
2023-03-29T04:14:17.861Z,90
2023-03-29T04:14:49.425Z,90
2023-03-29T04:15:20.604Z,90
2023-03-29T04:15:51.548Z,90
2023-03-29T04:16:21.805Z,90
2023-03-29T04:16:54.408Z,90
2023-03-29T04:17:23.921Z,90
2023-03-29T04:17:55.656Z,90
2023-03-29T04:18:25.792Z,90
2023-03-29T04:18:57.551Z,90
2023-03-29T04:19:28.198Z,90
2023-03-29T04:19:59.409Z,90
2023-03-29T04:20:37.818Z,90
2023-03-29T04:21:01.724Z,90
2023-03-29T04:21:31.848Z,90
2023-03-29T04:22:04.424Z,90
2023-03-29T04:22:33.910Z,90
2023-03-29T04:23:06.197Z,90
2023-03-29T04:23:35.728Z,90
2023-03-29T04:24:07.515Z,90
2023-03-29T04:24:37.779Z,90
2023-03-29T04:25:09.946Z,90
2023-03-29T04:25:39.745Z,90
2023-03-29T04:26:11.503Z,90
2023-03-29T04:26:41.882Z,90
2023-03-29T04:27:14.471Z,90
2023-03-29T04:27:43.742Z,90
2023-03-29T04:28:15.493Z,90
2023-03-29T04:28:45.726Z,90
2023-03-29T04:29:17.450Z,90
2023-03-29T04:29:47.749Z,90
2023-03-29T04:30:20.503Z,90
2023-03-29T04:30:49.838Z,90
2023-03-29T04:31:21.479Z,90
2023-03-29T04:31:51.767Z,90
2023-03-29T04:32:24.518Z,90
2023-03-29T04:32:53.843Z,90
2023-03-29T04:33:25.709Z,90
2023-03-29T04:33:59.040Z,90
2023-03-29T04:34:27.537Z,90
2023-03-29T04:34:57.753Z,90
2023-03-29T04:35:30.236Z,90
2023-03-29T04:35:59.755Z,90
2023-03-29T04:36:31.429Z,90
2023-03-29T04:37:01.731Z,90
2023-03-29T04:37:34.529Z,90
2023-03-29T04:38:04.745Z,90
2023-03-29T04:38:36.394Z,90
2023-03-29T04:39:05.736Z,90
2023-03-29T04:39:39.350Z,90
2023-03-29T04:40:08.406Z,90
2023-03-29T04:40:39.579Z,90
2023-03-29T04:41:10.481Z,90
2023-03-29T04:41:40.745Z,90
2023-03-29T04:42:12.512Z,90
2023-03-29T04:42:43.730Z,90
2023-03-29T04:43:14.652Z,90
2023-03-29T04:43:45.086Z,90
2023-03-29T04:44:16.454Z,90
2023-03-29T04:44:46.833Z,90
2023-03-29T04:45:19.439Z,90
2023-03-29T04:45:48.775Z,90
2023-03-29T04:46:20.673Z,90
2023-03-29T04:46:50.965Z,90
2023-03-29T04:47:22.648Z,90
2023-03-29T04:47:53.728Z,90
2023-03-29T04:48:24.432Z,90
2023-03-29T04:48:54.766Z,90
2023-03-29T04:49:26.450Z,90
2023-03-29T04:49:56.753Z,90
2023-03-29T04:50:28.881Z,90
2023-03-29T04:50:58.738Z,90
2023-03-29T04:51:30.435Z,90
2023-03-29T04:52:01.057Z,90
2023-03-29T04:52:32.491Z,90
2023-03-29T04:53:03.735Z,90
2023-03-29T04:53:34.436Z,90
2023-03-29T04:54:05.550Z,90
2023-03-29T04:54:36.404Z,90
2023-03-29T04:55:07.229Z,90
2023-03-29T04:55:38.474Z,90
2023-03-29T04:56:08.794Z,90
2023-03-29T04:56:40.444Z,90
2023-03-29T04:57:10.776Z,90
2023-03-29T04:57:42.443Z,90
2023-03-29T04:58:13.746Z,90
2023-03-29T04:58:44.427Z,90
2023-03-29T04:59:14.732Z,90
2023-03-29T04:59:46.455Z,90
2023-03-29T05:00:18.979Z,90
2023-03-29T05:00:49.427Z,90
2023-03-29T05:01:18.773Z,90
2023-03-29T05:01:50.655Z,90
2023-03-29T05:02:20.847Z,90
2023-03-29T05:02:52.483Z,90
2023-03-29T05:03:24.535Z,90
2023-03-29T05:03:54.475Z,90
2023-03-29T05:04:25.098Z,90
2023-03-29T05:04:55.716Z,90
2023-03-29T05:05:28.347Z,90
2023-03-29T05:05:57.744Z,90
2023-03-29T05:06:29.433Z,90
2023-03-29T05:06:59.717Z,90
2023-03-29T05:07:31.768Z,90
2023-03-29T05:08:01.750Z,90
2023-03-29T05:08:34.436Z,90
2023-03-29T05:09:04.766Z,90
2023-03-29T05:09:36.293Z,90
2023-03-29T05:10:06.465Z,90
2023-03-29T05:10:37.431Z,90
2023-03-29T05:11:07.913Z,90
2023-03-29T05:11:39.467Z,90
2023-03-29T05:12:09.732Z,90
2023-03-29T05:12:41.468Z,90
2023-03-29T05:13:11.756Z,90
2023-03-29T05:13:44.476Z,90
2023-03-29T05:14:14.236Z,90
2023-03-29T05:14:45.738Z,90
2023-03-29T05:15:16.596Z,90
2023-03-29T05:15:47.737Z,90
2023-03-29T05:16:17.760Z,90
2023-03-29T05:16:49.425Z,90
2023-03-29T05:17:19.695Z,90
2023-03-29T05:17:51.593Z,90
2023-03-29T05:18:22.002Z,90
2023-03-29T05:18:54.455Z,90
2023-03-29T05:19:23.769Z,90
2023-03-29T05:19:55.403Z,90
2023-03-29T05:20:26.816Z,90
2023-03-29T05:20:57.804Z,90
2023-03-29T05:21:27.715Z,90
2023-03-29T05:21:59.443Z,90
2023-03-29T05:22:29.744Z,90
2023-03-29T05:23:01.622Z,90
2023-03-29T05:23:31.971Z,90
2023-03-29T05:24:04.499Z,90
2023-03-29T05:24:34.142Z,90
2023-03-29T05:25:06.662Z,90
2023-03-29T05:25:35.941Z,90
2023-03-29T05:26:07.384Z,90
2023-03-29T05:26:37.812Z,90
2023-03-29T05:27:09.642Z,90
2023-03-29T05:27:40.302Z,90
2023-03-29T05:28:11.692Z,90
2023-03-29T05:28:41.815Z,90
2023-03-29T05:29:14.708Z,90
2023-03-29T05:29:43.743Z,90
2023-03-29T05:30:17.718Z,90
2023-03-29T05:30:45.814Z,90
2023-03-29T05:31:17.723Z,90
2023-03-29T05:31:47.984Z,90
2023-03-29T05:32:19.462Z,90
2023-03-29T05:32:49.848Z,90
2023-03-29T05:33:21.549Z,90
2023-03-29T05:33:51.753Z,90
2023-03-29T05:34:24.433Z,90
2023-03-29T05:34:53.706Z,90
2023-03-29T05:35:26.684Z,90
2023-03-29T05:35:56.155Z,90
2023-03-29T05:36:27.562Z,90
2023-03-29T05:36:57.886Z,90
2023-03-29T05:37:29.650Z,90
2023-03-29T05:37:59.924Z,90
2023-03-29T05:38:31.578Z,90
2023-03-29T05:39:02.261Z,90
2023-03-29T05:39:36.351Z,90
2023-03-29T05:40:06.441Z,90
2023-03-29T05:40:40.907Z,90
2023-03-29T05:41:06.499Z,90
2023-03-29T05:41:37.595Z,90
2023-03-29T05:42:07.885Z,90
2023-03-29T05:42:39.644Z,90
2023-03-29T05:43:09.920Z,90
2023-03-29T05:43:42.481Z,90
2023-03-29T05:44:11.976Z,90
2023-03-29T05:44:44.519Z,90
2023-03-29T05:45:15.569Z,90
2023-03-29T05:45:46.244Z,90
2023-03-29T05:46:15.901Z,90
2023-03-29T05:46:47.583Z,90
2023-03-29T05:47:17.868Z,90
2023-03-29T05:47:50.147Z,90
2023-03-29T05:48:19.895Z,90
2023-03-29T05:48:51.653Z,90
2023-03-29T05:49:21.898Z,90
2023-03-29T05:49:54.601Z,90
2023-03-29T05:50:24.398Z,90
2023-03-29T05:50:55.675Z,90
2023-03-29T05:51:26.113Z,90
2023-03-29T05:51:57.581Z,90
2023-03-29T05:52:27.925Z,90
2023-03-29T05:52:59.598Z,90
2023-03-29T05:53:29.876Z,90
2023-03-29T05:54:01.589Z,90
2023-03-29T05:54:32.606Z,90
2023-03-29T05:55:05.483Z,90
2023-03-29T05:55:33.931Z,90
2023-03-29T05:56:05.930Z,90
2023-03-29T05:56:35.898Z,90
2023-03-29T05:57:07.668Z,90
2023-03-29T05:57:37.992Z,90
2023-03-29T05:58:09.660Z,90
2023-03-29T05:58:40.210Z,90
2023-03-29T05:59:11.735Z,90
2023-03-29T05:59:42.079Z,90
2023-03-29T06:00:15.795Z,90
2023-03-29T06:00:47.312Z,90
2023-03-29T06:01:16.205Z,90
2023-03-29T06:01:46.084Z,89
2023-03-29T06:02:17.605Z,89
2023-03-29T06:02:47.976Z,88
2023-03-29T06:03:21.205Z,87
2023-03-29T06:03:50.059Z,86
2023-03-29T06:04:21.584Z,85
2023-03-29T06:04:51.985Z,83
2023-03-29T06:05:25.210Z,81
2023-03-29T06:05:53.881Z,78
2023-03-29T06:06:25.885Z,75
2023-03-29T06:06:55.874Z,74
2023-03-29T06:07:27.582Z,73
2023-03-29T06:07:58.605Z,71
2023-03-29T06:08:29.607Z,71
2023-03-29T06:08:59.869Z,70
2023-03-29T06:09:31.594Z,70
2023-03-29T06:10:02.958Z,70
2023-03-29T06:10:35.171Z,70
2023-03-29T06:11:05.362Z,71
2023-03-29T06:11:35.605Z,71
2023-03-29T06:12:06.242Z,72
2023-03-29T06:12:37.585Z,74
2023-03-29T06:13:07.879Z,76
2023-03-29T06:13:39.589Z,78
2023-03-29T06:14:09.862Z,80
2023-03-29T06:14:42.454Z,82
2023-03-29T06:15:13.082Z,86
2023-03-29T06:15:44.888Z,89
2023-03-29T06:16:14.049Z,90
2023-03-29T06:16:46.285Z,90
2023-03-29T06:17:15.963Z,90
2023-03-29T06:17:47.972Z,90
2023-03-29T06:18:17.907Z,90
2023-03-29T06:18:49.602Z,90
2023-03-29T06:19:19.900Z,90
2023-03-29T06:19:51.625Z,90
2023-03-29T06:20:22.279Z,90
2023-03-29T06:20:54.562Z,90
2023-03-29T06:21:24.507Z,90
2023-03-29T06:21:55.569Z,90
2023-03-29T06:22:25.881Z,90
2023-03-29T06:22:57.542Z,90
2023-03-29T06:23:27.946Z,90
2023-03-29T06:23:59.565Z,90
2023-03-29T06:24:29.899Z,90
2023-03-29T06:25:01.968Z,90
2023-03-29T06:25:32.810Z,90
2023-03-29T06:26:04.556Z,90
2023-03-29T06:26:33.960Z,90
2023-03-29T06:27:05.890Z,180
2023-03-29T06:27:35.914Z,180
2023-03-29T06:28:08.056Z,180
2023-03-29T06:28:37.869Z,180
2023-03-29T06:29:09.579Z,180
2023-03-29T06:29:39.892Z,180
2023-03-29T06:30:12.721Z,180
2023-03-29T06:30:42.062Z,180
2023-03-29T06:31:14.602Z,180
2023-03-29T06:31:43.962Z,180
2023-03-29T06:32:15.622Z,180
2023-03-29T06:32:45.916Z,180
2023-03-29T06:33:18.571Z,90
2023-03-29T06:33:47.880Z,90
2023-03-29T06:34:19.726Z,90
2023-03-29T06:34:50.857Z,90
2023-03-29T06:35:22.196Z,90
2023-03-29T06:35:51.876Z,90
2023-03-29T06:36:24.693Z,90
2023-03-29T06:36:53.879Z,90
2023-03-29T06:37:25.890Z,90
2023-03-29T06:37:55.856Z,90
2023-03-29T06:38:27.708Z,90
2023-03-29T06:38:58.377Z,90
2023-03-29T06:39:30.112Z,85
2023-03-29T06:40:00.274Z,44
2023-03-29T06:40:40.626Z,356
2023-03-29T06:41:02.049Z,335
2023-03-29T06:41:34.666Z,324
2023-03-29T06:42:16.890Z,317
2023-03-29T06:42:36.042Z,315
2023-03-29T06:43:05.898Z,312
2023-03-29T06:43:37.574Z,310
2023-03-29T06:44:07.840Z,309
2023-03-29T06:44:39.627Z,308
2023-03-29T06:45:11.048Z,306
2023-03-29T06:45:41.760Z,305
2023-03-29T06:46:12.294Z,303
2023-03-29T06:46:44.572Z,303
2023-03-29T06:47:13.890Z,302
2023-03-29T06:47:46.383Z,303
2023-03-29T06:48:16.056Z,304
2023-03-29T06:48:47.583Z,304
2023-03-29T06:49:17.864Z,305
2023-03-29T06:49:49.580Z,305
2023-03-29T06:50:20.333Z,305
2023-03-29T06:50:51.568Z,305
2023-03-29T06:51:23.423Z,305
2023-03-29T06:51:54.645Z,305
2023-03-29T06:52:24.395Z,305
2023-03-29T06:52:55.528Z,305
2023-03-29T06:53:25.868Z,305
2023-03-29T06:53:57.566Z,305
2023-03-29T06:54:27.847Z,305
2023-03-29T06:55:00.466Z,305
2023-03-29T06:55:30.421Z,305
2023-03-29T06:56:05.411Z,305
2023-03-29T06:56:31.879Z,305
2023-03-29T06:57:04.053Z,305
2023-03-29T06:57:35.988Z,304
2023-03-29T06:58:05.173Z,302
2023-03-29T06:58:36.594Z,300
2023-03-29T06:59:07.460Z,299
2023-03-29T06:59:38.567Z,297
2023-03-29T07:00:10.472Z,295
2023-03-29T07:00:53.875Z,293
2023-03-29T07:01:10.941Z,291
2023-03-29T07:01:43.480Z,289
2023-03-29T07:02:13.952Z,286
2023-03-29T07:02:44.613Z,284
2023-03-29T07:03:14.991Z,282
2023-03-29T07:03:46.971Z,279
2023-03-29T07:04:17.013Z,277
2023-03-29T07:04:47.876Z,275
2023-03-29T07:05:19.502Z,272
2023-03-29T07:05:50.816Z,270
2023-03-29T07:06:21.252Z,180
2023-03-29T07:06:53.440Z,180
2023-03-29T07:07:23.895Z,180
2023-03-29T07:07:54.641Z,180
2023-03-29T07:08:25.817Z,180
2023-03-29T07:08:57.580Z,180
2023-03-29T07:09:26.972Z,180
2023-03-29T07:09:58.736Z,180
2023-03-29T07:10:29.447Z,180
2023-03-29T07:11:01.196Z,180
2023-03-29T07:11:30.886Z,180
2023-03-29T07:12:02.654Z,180
2023-03-29T07:12:34.229Z,180
2023-03-29T07:13:05.845Z,180
2023-03-29T07:13:34.931Z,180
2023-03-29T07:14:06.578Z,180
2023-03-29T07:14:36.886Z,180
2023-03-29T07:15:10.733Z,180
2023-03-29T07:15:38.934Z,180
2023-03-29T07:16:10.573Z,180
2023-03-29T07:16:40.918Z,180
2023-03-29T07:17:12.623Z,180
2023-03-29T07:17:43.877Z,180