createdAt,value
2023-01-07T00:02:20.321Z,20.10
2023-01-07T00:16:20.294Z,20.30
2023-01-07T00:30:20.185Z,20.20
2023-01-07T00:44:20.250Z,19.70
2023-01-07T00:58:20.216Z,19.00
2023-01-07T01:13:20.222Z,19.60
2023-01-07T01:27:20.217Z,19.20
2023-01-07T01:41:20.215Z,18.90
2023-01-07T01:55:20.237Z,18.10
2023-01-07T02:11:58.814Z,18.00
2023-01-07T02:17:16.507Z,19.00
2023-01-07T02:33:10.924Z,18.30
2023-01-07T02:47:10.820Z,17.90
2023-01-07T03:01:10.956Z,16.90
2023-01-07T03:15:10.952Z,17.50
2023-01-07T03:29:10.943Z,17.90
2023-01-07T03:43:10.960Z,17.15
2023-01-07T03:57:10.944Z,16.50
2023-01-07T04:11:10.967Z,16.80
2023-01-07T04:25:10.965Z,15.50
2023-01-07T04:39:11.030Z,15.30
2023-01-07T04:54:11.020Z,15.00
2023-01-07T05:08:11.087Z,14.70
2023-01-07T05:22:11.089Z,13.20
2023-01-07T05:36:11.087Z,13.55
2023-01-07T05:50:11.138Z,13.30
2023-01-07T06:04:11.132Z,13.10
2023-01-07T06:18:11.140Z,12.30
2023-01-07T06:32:11.119Z,11.90
2023-01-07T06:46:11.198Z,11.50
2023-01-07T07:01:11.335Z,11.30
2023-01-07T07:16:11.224Z,11.10
2023-01-07T07:31:11.340Z,11.50
2023-01-07T07:46:11.284Z,11.20
2023-01-07T08:01:11.407Z,11.30
2023-01-07T08:17:11.427Z,11.40
2023-01-07T08:32:11.488Z,11.50
2023-01-07T08:47:11.453Z,11.20
2023-01-07T09:02:11.561Z,11.20
2023-01-07T09:17:11.503Z,11.70
2023-01-07T09:32:11.633Z,11.60
2023-01-07T09:47:11.514Z,12.20
2023-01-07T10:02:11.558Z,12.50
2023-01-07T10:17:11.539Z,12.70
2023-01-07T10:32:11.547Z,12.50
2023-01-07T10:47:11.540Z,12.10
2023-01-07T11:02:11.704Z,12.50
2023-01-07T11:17:11.575Z,12.45
2023-01-07T11:32:11.619Z,11.20
2023-01-07T11:47:11.601Z,11.70
2023-01-07T12:02:11.639Z,10.70
2023-01-07T12:17:11.608Z,11.20
2023-01-07T12:32:11.641Z,10.30
2023-01-07T12:47:32.799Z,10.30
2023-01-07T13:02:11.758Z,10.50
2023-01-07T13:17:11.700Z,9.90
2023-01-07T13:32:11.752Z,9.80
2023-01-07T13:47:11.766Z,9.60
2023-01-07T14:02:11.872Z,8.90
2023-01-07T14:17:11.879Z,8.55
2023-01-07T14:32:11.919Z,8.95
2023-01-07T14:47:11.942Z,8.60
2023-01-07T15:02:12.015Z,7.90
2023-01-07T15:17:12.008Z,7.80
2023-01-07T15:32:11.964Z,7.80
2023-01-07T15:48:12.024Z,7.30
2023-01-07T16:03:11.986Z,7.50
2023-01-07T16:18:12.127Z,7.40
2023-01-07T16:32:12.087Z,7.25
2023-01-07T16:46:12.155Z,7.55
2023-01-07T17:00:12.259Z,7.30
2023-01-07T17:14:12.248Z,7.15
2023-01-07T17:28:12.324Z,7.50
2023-01-07T17:42:12.342Z,7.45
2023-01-07T17:56:12.308Z,7.20
2023-01-07T18:10:12.342Z,7.50
2023-01-07T18:24:12.348Z,7.65
2023-01-07T18:38:12.355Z,7.50
2023-01-07T18:52:13.480Z,8.10
2023-01-07T19:06:12.382Z,8.30
2023-01-07T19:20:12.501Z,8.50
2023-01-07T19:34:12.475Z,8.10
2023-01-07T19:48:12.462Z,8.40
2023-01-07T20:02:12.659Z,8.70
2023-01-07T20:16:12.689Z,8.60
2023-01-07T20:30:12.547Z,9.20
2023-01-07T20:44:12.563Z,9.60
2023-01-07T20:58:12.595Z,10.10
2023-01-07T21:12:12.556Z,10.20
2023-01-07T21:26:12.573Z,10.40
2023-01-07T21:40:12.544Z,10.50
2023-01-07T21:54:12.563Z,10.90
2023-01-07T22:08:12.573Z,11.70
2023-01-07T22:22:12.574Z,11.60
2023-01-07T22:36:12.572Z,11.70
2023-01-07T22:50:12.590Z,11.50
2023-01-07T23:05:12.608Z,12.10
2023-01-07T23:19:12.565Z,11.70
2023-01-07T23:33:12.629Z,12.50
2023-01-07T23:47:12.573Z,12.60
