createdAt,value
2019-05-09T00:00:55.352Z,9.60
2019-05-09T00:03:29.742Z,9.60
2019-05-09T00:06:04.712Z,9.60
2019-05-09T00:08:37.776Z,9.50
2019-05-09T00:11:14.430Z,9.50
2019-05-09T00:13:46.044Z,9.50
2019-05-09T00:16:19.699Z,9.50
2019-05-09T00:18:54.322Z,9.50
2019-05-09T00:21:28.347Z,9.50
2019-05-09T00:24:03.518Z,9.50
2019-05-09T00:26:35.891Z,9.50
2019-05-09T00:29:10.828Z,9.50
2019-05-09T00:32:03.357Z,9.50
2019-05-09T00:34:47.604Z,9.60
2019-05-09T00:37:21.102Z,9.50
2019-05-09T00:39:55.636Z,9.60
2019-05-09T00:42:29.600Z,9.60
2019-05-09T00:45:04.977Z,9.70
2019-05-09T00:47:38.612Z,9.70
2019-05-09T00:50:13.204Z,9.80
2019-05-09T00:52:46.732Z,9.90
2019-05-09T00:55:20.396Z,9.80
2019-05-09T00:57:54.080Z,9.90
2019-05-09T01:00:28.636Z,10.00
2019-05-09T01:03:03.590Z,10.00
2019-05-09T01:05:35.914Z,10.00
2019-05-09T01:08:09.710Z,10.10
2019-05-09T01:10:43.741Z,10.10
2019-05-09T01:13:17.072Z,10.10
2019-05-09T01:15:50.667Z,10.10
2019-05-09T01:18:24.285Z,10.20
2019-05-09T01:20:57.969Z,10.20
2019-05-09T01:23:31.579Z,10.20
2019-05-09T01:26:05.213Z,10.20
2019-05-09T01:28:38.938Z,10.20
2019-05-09T01:31:13.251Z,10.20
2019-05-09T01:33:56.327Z,10.20
2019-05-09T01:36:36.366Z,10.20
2019-05-09T01:39:10.704Z,10.20
2019-05-09T01:41:44.332Z,10.20
2019-05-09T01:44:17.870Z,10.20
2019-05-09T01:46:51.471Z,10.20
2019-05-09T01:49:25.220Z,10.20
2019-05-09T01:51:59.035Z,10.20
2019-05-09T01:54:33.214Z,10.20
2019-05-09T01:57:06.403Z,10.20
2019-05-09T01:59:40.147Z,10.10
2019-05-09T02:02:14.333Z,10.00
2019-05-09T02:04:47.467Z,10.00
2019-05-09T02:07:21.292Z,9.90
2019-05-09T02:09:55.053Z,9.80
2019-05-09T02:12:28.747Z,9.80
2019-05-09T02:15:17.191Z,9.80
2019-05-09T02:18:04.386Z,9.70
2019-05-09T02:20:36.598Z,9.70
2019-05-09T02:23:10.226Z,9.70
2019-05-09T02:25:44.099Z,9.70
2019-05-09T02:28:17.706Z,9.70
2019-05-09T02:30:54.853Z,9.80
2019-05-09T02:33:25.771Z,9.80
2019-05-09T02:36:01.769Z,9.80
2019-05-09T02:38:33.022Z,9.90
2019-05-09T02:41:08.545Z,9.90
2019-05-09T02:43:40.462Z,10.00
2019-05-09T02:46:14.825Z,9.90
2019-05-09T02:48:49.539Z,9.80
2019-05-09T02:51:23.040Z,9.80
2019-05-09T02:53:58.586Z,9.80
2019-05-09T02:56:30.175Z,9.80
2019-05-09T02:59:20.427Z,9.80
2019-05-09T03:01:58.594Z,9.60
2019-05-09T03:04:30.294Z,9.60
2019-05-09T03:07:03.943Z,9.60
2019-05-09T03:09:38.883Z,9.60
2019-05-09T03:12:28.547Z,9.50
2019-05-09T03:14:44.578Z,9.50
2019-05-09T03:17:19.040Z,9.50
2019-05-09T03:19:52.815Z,9.40
2019-05-09T03:22:28.867Z,9.40
2019-05-09T03:25:00.718Z,9.30
2019-05-09T03:27:39.652Z,9.30
2019-05-09T03:30:13.879Z,9.30
2019-05-09T03:32:49.051Z,9.30
2019-05-09T03:35:21.228Z,9.30
2019-05-09T03:38:00.619Z,9.30
2019-05-09T03:40:37.759Z,9.30
2019-05-09T03:43:11.535Z,9.30
2019-05-09T03:45:48.120Z,9.30
2019-05-09T03:48:22.283Z,9.20
2019-05-09T03:50:57.821Z,9.20
2019-05-09T03:53:31.581Z,9.20
2019-05-09T03:56:05.070Z,9.20
2019-05-09T03:58:38.721Z,9.20
2019-05-09T04:01:12.651Z,9.20
2019-05-09T04:03:48.258Z,9.30
2019-05-09T04:06:21.815Z,9.30
2019-05-09T04:08:55.643Z,9.30
2019-05-09T04:11:29.265Z,9.30
2019-05-09T04:14:02.992Z,9.40
2019-05-09T04:16:38.141Z,9.50
2019-05-09T04:19:11.420Z,9.60
2019-05-09T04:21:45.076Z,9.60
2019-05-09T04:24:19.601Z,9.70
2019-05-09T04:26:57.574Z,9.70
2019-05-09T04:29:30.044Z,9.80
2019-05-09T04:32:03.743Z,9.80
2019-05-09T04:34:38.181Z,9.70
2019-05-09T04:37:12.394Z,9.70
2019-05-09T04:39:47.676Z,9.70
2019-05-09T04:42:19.540Z,9.70
2019-05-09T04:44:57.551Z,9.70
2019-05-09T04:47:27.886Z,9.70
2019-05-09T04:50:01.380Z,9.80
2019-05-09T04:52:35.133Z,9.80
2019-05-09T04:55:08.689Z,9.90
2019-05-09T04:57:42.477Z,10.00
2019-05-09T05:00:18.394Z,10.10
2019-05-09T05:02:52.073Z,10.10
2019-05-09T05:05:25.935Z,10.10
2019-05-09T05:07:59.634Z,10.00
2019-05-09T05:10:33.282Z,9.90
2019-05-09T05:13:07.773Z,10.00
2019-05-09T05:15:40.666Z,10.00
2019-05-09T05:18:14.272Z,10.00
2019-05-09T05:20:48.238Z,10.10
2019-05-09T05:23:34.418Z,10.30
2019-05-09T05:26:09.377Z,10.40
2019-05-09T05:28:42.381Z,11.70
2019-05-09T05:31:18.050Z,12.60
2019-05-09T05:33:53.784Z,12.50
2019-05-09T05:36:24.624Z,13.10
2019-05-09T05:38:58.547Z,13.80
2019-05-09T05:41:31.960Z,14.30
2019-05-09T05:44:08.373Z,12.70
2019-05-09T05:46:58.306Z,12.60
2019-05-09T05:49:29.820Z,12.10
2019-05-09T05:52:04.359Z,11.60
2019-05-09T05:54:38.148Z,11.40
2019-05-09T05:57:11.988Z,11.40
2019-05-09T05:59:48.049Z,11.40
2019-05-09T06:02:19.403Z,11.40
2019-05-09T06:04:53.003Z,11.20
2019-05-09T06:07:28.496Z,11.20
2019-05-09T06:10:00.388Z,11.10
2019-05-09T06:12:34.269Z,11.20
2019-05-09T06:15:08.667Z,11.10
2019-05-09T06:17:42.243Z,11.10
2019-05-09T06:20:17.709Z,10.90
2019-05-09T06:22:49.611Z,11.00
2019-05-09T06:25:23.397Z,11.00
2019-05-09T06:27:58.417Z,11.20
2019-05-09T06:30:31.665Z,11.50
2019-05-09T06:33:05.415Z,11.40
2019-05-09T06:35:38.652Z,11.50
2019-05-09T06:38:12.779Z,11.40
2019-05-09T06:40:47.555Z,11.30
2019-05-09T06:43:21.152Z,11.20
2019-05-09T06:46:04.436Z,11.20
2019-05-09T06:48:38.024Z,11.00
2019-05-09T06:51:11.721Z,11.00
2019-05-09T06:53:45.570Z,10.90
2019-05-09T06:56:19.176Z,11.10
2019-05-09T06:58:52.933Z,11.40
2019-05-09T07:01:28.522Z,11.70
2019-05-09T07:04:02.951Z,12.00
2019-05-09T07:06:51.600Z,12.20
2019-05-09T07:09:27.857Z,12.60
2019-05-09T07:11:59.513Z,12.90
2019-05-09T07:14:37.944Z,12.80
2019-05-09T07:17:08.433Z,12.50
2019-05-09T07:19:43.728Z,12.50
2019-05-09T07:22:30.213Z,12.60
2019-05-09T07:25:10.707Z,12.20
2019-05-09T07:27:41.071Z,12.10
2019-05-09T07:30:20.588Z,12.00
2019-05-09T07:35:47.602Z,12.10
2019-05-09T07:38:27.680Z,12.10
2019-05-09T07:41:00.220Z,12.00
2019-05-09T07:43:34.781Z,12.20
2019-05-09T07:46:11.202Z,12.20
2019-05-09T07:48:44.835Z,12.40
2019-05-09T07:51:18.591Z,12.40
2019-05-09T07:53:52.928Z,12.30
2019-05-09T07:56:28.482Z,12.30
2019-05-09T07:59:00.436Z,12.40
2019-05-09T08:01:34.089Z,12.40
2019-05-09T08:04:08.717Z,12.30
2019-05-09T08:06:43.098Z,12.30
2019-05-09T08:09:18.659Z,12.20
2019-05-09T08:11:50.496Z,12.30
2019-05-09T08:14:25.103Z,12.50
2019-05-09T08:16:58.937Z,12.50
2019-05-09T08:19:32.744Z,12.60
2019-05-09T08:22:07.987Z,12.90
2019-05-09T08:24:41.156Z,12.90
2019-05-09T08:27:17.337Z,13.10
2019-05-09T08:29:48.639Z,13.10
2019-05-09T08:32:23.061Z,13.10
2019-05-09T08:34:57.821Z,13.20
2019-05-09T08:37:31.385Z,13.10
2019-05-09T08:40:07.735Z,13.20
2019-05-09T08:42:39.593Z,13.30
2019-05-09T08:45:25.275Z,13.40
2019-05-09T08:47:48.496Z,13.40
2019-05-09T08:50:22.064Z,13.40
2019-05-09T08:52:57.671Z,13.40
2019-05-09T08:55:29.465Z,13.20
2019-05-09T08:58:03.156Z,13.20
2019-05-09T09:00:39.123Z,13.10
2019-05-09T09:03:10.722Z,12.90
2019-05-09T09:05:44.383Z,12.60
2019-05-09T09:08:18.466Z,12.60
2019-05-09T09:10:51.768Z,12.50
2019-05-09T09:13:25.559Z,12.40
2019-05-09T09:16:15.056Z,12.50
2019-05-09T09:18:33.061Z,12.50
2019-05-09T09:21:08.076Z,12.50
2019-05-09T09:23:46.121Z,12.60
2019-05-09T09:26:14.343Z,12.40
2019-05-09T09:28:49.012Z,12.40
2019-05-09T09:31:22.676Z,12.40
2019-05-09T09:33:58.497Z,12.50
2019-05-09T09:36:30.103Z,12.20
2019-05-09T09:39:03.740Z,12.40
2019-05-09T09:41:38.649Z,12.40
2019-05-09T09:44:11.225Z,12.20
2019-05-09T09:46:44.763Z,12.40
2019-05-09T09:49:21.479Z,12.70
2019-05-09T09:51:57.938Z,13.00
2019-05-09T09:54:29.052Z,13.90
2019-05-09T09:57:03.526Z,14.40
2019-05-09T09:59:41.198Z,15.50
2019-05-09T10:02:14.780Z,15.40
2019-05-09T10:04:48.462Z,15.10
2019-05-09T10:07:22.053Z,15.20
2019-05-09T10:09:58.185Z,16.00
2019-05-09T10:12:29.729Z,16.60
2019-05-09T10:15:19.360Z,16.20
2019-05-09T10:18:08.666Z,16.20
2019-05-09T10:20:44.959Z,16.20
2019-05-09T10:23:21.484Z,16.10
2019-05-09T10:25:52.307Z,16.30
2019-05-09T10:28:29.808Z,16.60
2019-05-09T10:31:00.553Z,16.80
2019-05-09T10:33:34.344Z,17.80
2019-05-09T10:36:08.683Z,17.40
2019-05-09T10:38:41.520Z,17.20
2019-05-09T10:41:15.132Z,17.10
2019-05-09T10:43:50.388Z,17.60
2019-05-09T10:46:30.011Z,17.80
2019-05-09T10:49:01.444Z,17.80
2019-05-09T10:51:34.966Z,17.50
2019-05-09T10:54:09.497Z,18.50
2019-05-09T10:56:44.004Z,18.00
2019-05-09T10:59:18.379Z,18.00
2019-05-09T11:01:51.511Z,17.60
2019-05-09T11:04:25.251Z,17.50
2019-05-09T11:06:58.881Z,17.80
2019-05-09T11:09:32.676Z,17.80
2019-05-09T11:12:07.923Z,17.60
2019-05-09T11:14:40.836Z,17.20
2019-05-09T11:17:19.275Z,17.20
2019-05-09T11:19:48.558Z,16.60
2019-05-09T11:22:23.561Z,16.20
2019-05-09T11:24:58.025Z,16.20
2019-05-09T11:27:29.715Z,16.20
2019-05-09T11:30:03.513Z,16.20
2019-05-09T11:32:38.591Z,15.90
2019-05-09T11:35:11.604Z,15.70
2019-05-09T11:37:47.914Z,15.70
2019-05-09T11:40:19.061Z,15.70
2019-05-09T11:42:52.703Z,15.70
2019-05-09T11:45:28.075Z,15.40
2019-05-09T11:48:00.064Z,15.30
2019-05-09T11:50:34.585Z,14.80
2019-05-09T11:53:09.041Z,14.50
2019-05-09T11:55:43.481Z,14.50
2019-05-09T11:58:18.118Z,14.60
2019-05-09T12:00:50.107Z,14.40
2019-05-09T12:03:23.849Z,14.30
2019-05-09T12:05:58.428Z,14.20
2019-05-09T12:08:32.140Z,14.20
2019-05-09T12:11:08.169Z,14.10
2019-05-09T12:13:39.753Z,14.00
2019-05-09T12:16:14.043Z,13.70
2019-05-09T12:18:48.788Z,13.70
2019-05-09T12:21:21.552Z,13.90
2019-05-09T12:23:55.302Z,13.80
2019-05-09T12:26:29.453Z,13.90
2019-05-09T12:29:02.715Z,14.00
2019-05-09T12:31:38.654Z,14.00
2019-05-09T12:34:10.067Z,13.90
2019-05-09T12:36:44.396Z,13.90
2019-05-09T12:39:18.838Z,13.90
2019-05-09T12:41:51.762Z,13.80
2019-05-09T12:44:25.524Z,13.80
2019-05-09T12:46:59.349Z,14.00
2019-05-09T12:49:33.905Z,14.10
2019-05-09T12:52:08.221Z,14.00
2019-05-09T12:54:41.308Z,14.20
2019-05-09T12:57:18.914Z,14.30
2019-05-09T12:59:52.826Z,14.30
2019-05-09T13:02:23.443Z,14.60
2019-05-09T13:04:57.201Z,15.00
2019-05-09T13:07:31.551Z,15.00
2019-05-09T13:10:09.023Z,15.00
2019-05-09T13:12:42.160Z,15.30
2019-05-09T13:15:18.504Z,15.20
2019-05-09T13:17:51.250Z,15.00
2019-05-09T13:20:25.639Z,14.80
2019-05-09T13:22:59.236Z,14.80
2019-05-09T13:25:33.243Z,14.80
2019-05-09T13:28:08.276Z,14.80
2019-05-09T13:30:41.393Z,15.00
2019-05-09T13:33:15.329Z,15.10
2019-05-09T13:35:49.025Z,15.00
2019-05-09T13:38:22.951Z,15.00
2019-05-09T13:40:58.467Z,14.90
2019-05-09T13:43:30.537Z,14.90
2019-05-09T13:46:04.139Z,14.90
2019-05-09T13:49:04.447Z,14.60
2019-05-09T13:51:11.935Z,14.50
2019-05-09T13:53:45.564Z,14.50
2019-05-09T13:56:19.384Z,14.30
2019-05-09T13:58:53.986Z,14.10
2019-05-09T14:01:28.493Z,14.10
2019-05-09T14:04:02.150Z,14.00
2019-05-09T14:06:38.445Z,14.10
2019-05-09T14:09:10.862Z,14.10
2019-05-09T14:11:47.781Z,14.10
2019-05-09T14:14:18.794Z,14.50
2019-05-09T14:16:52.428Z,14.80
2019-05-09T14:19:39.699Z,15.00
2019-05-09T14:21:59.768Z,14.80
2019-05-09T14:24:33.367Z,14.80
2019-05-09T14:27:08.269Z,15.00
2019-05-09T14:29:40.725Z,15.10
2019-05-09T14:32:14.457Z,15.30
2019-05-09T14:34:49.118Z,15.00
2019-05-09T14:37:22.852Z,15.00
2019-05-09T14:39:59.510Z,14.90
2019-05-09T14:42:30.180Z,15.00
2019-05-09T14:45:04.304Z,15.00
2019-05-09T14:47:42.035Z,15.20
2019-05-09T14:50:11.913Z,15.20
2019-05-09T14:52:48.884Z,15.10
2019-05-09T14:55:20.933Z,14.90
2019-05-09T14:57:54.618Z,14.90
2019-05-09T15:00:29.317Z,15.00
2019-05-09T15:03:03.039Z,15.00
2019-05-09T15:05:37.859Z,14.90
2019-05-09T15:08:10.200Z,14.90
2019-05-09T15:10:44.023Z,14.80
2019-05-09T15:13:18.376Z,14.70
2019-05-09T15:15:51.247Z,14.70
2019-05-09T15:18:25.014Z,14.40
2019-05-09T15:20:58.722Z,14.50
2019-05-09T15:23:32.427Z,14.40
2019-05-09T15:26:07.697Z,14.20
2019-05-09T15:28:40.070Z,14.30
2019-05-09T15:31:13.900Z,14.20
2019-05-09T15:33:50.791Z,14.10
2019-05-09T15:36:24.582Z,14.20
2019-05-09T15:38:59.112Z,14.30
2019-05-09T15:41:31.964Z,14.40
2019-05-09T15:44:08.036Z,14.40
2019-05-09T15:46:41.292Z,14.40
2019-05-09T15:49:14.881Z,14.40
2019-05-09T15:51:48.468Z,14.50
2019-05-09T15:54:22.233Z,14.40
2019-05-09T15:56:58.056Z,14.50
2019-05-09T15:59:29.980Z,14.70
2019-05-09T16:02:03.646Z,15.00
2019-05-09T16:04:40.045Z,15.30
2019-05-09T16:07:11.871Z,15.40
2019-05-09T16:09:48.115Z,15.20
2019-05-09T16:12:20.389Z,15.20
2019-05-09T16:14:54.579Z,15.30
2019-05-09T16:17:28.627Z,15.30
2019-05-09T16:20:02.613Z,15.30
2019-05-09T16:22:39.241Z,15.20
2019-05-09T16:25:10.700Z,15.20
2019-05-09T16:27:44.473Z,14.90
2019-05-09T16:30:18.228Z,14.80
2019-05-09T16:32:51.774Z,14.70
2019-05-09T16:35:28.479Z,14.80
2019-05-09T16:38:06.322Z,14.80
2019-05-09T16:40:34.642Z,14.70
2019-05-09T16:43:09.278Z,14.90
2019-05-09T16:45:43.023Z,14.90
2019-05-09T16:48:18.450Z,15.30
2019-05-09T16:51:00.408Z,15.30
2019-05-09T16:53:24.702Z,15.20
2019-05-09T16:55:58.227Z,15.10
2019-05-09T16:58:32.191Z,15.10
2019-05-09T17:01:08.169Z,15.00
2019-05-09T17:03:40.041Z,15.00
2019-05-09T17:06:14.669Z,15.00
2019-05-09T17:08:49.351Z,14.90
2019-05-09T17:11:23.636Z,14.80
2019-05-09T17:13:58.433Z,14.70
2019-05-09T17:16:31.173Z,14.60
2019-05-09T17:19:04.883Z,14.50
2019-05-09T17:21:40.084Z,14.40
2019-05-09T17:24:17.463Z,14.50
2019-05-09T17:26:51.171Z,14.50
2019-05-09T17:29:24.963Z,14.50
2019-05-09T17:31:58.669Z,14.60
2019-05-09T17:34:32.948Z,14.60
2019-05-09T17:37:08.024Z,14.60
2019-05-09T17:39:40.395Z,14.50
2019-05-09T17:42:14.195Z,14.60
2019-05-09T17:44:48.820Z,14.60
2019-05-09T17:47:21.675Z,14.40
2019-05-09T17:49:57.421Z,14.30
2019-05-09T17:52:29.852Z,14.20
2019-05-09T17:55:03.566Z,14.20
2019-05-09T17:57:38.746Z,14.20
2019-05-09T18:00:12.526Z,14.20
2019-05-09T18:02:48.540Z,14.20
2019-05-09T18:05:20.230Z,14.10
2019-05-09T18:07:53.928Z,14.00
2019-05-09T18:10:27.555Z,14.00
2019-05-09T18:13:02.087Z,14.00
2019-05-09T18:15:37.750Z,14.00
2019-05-09T18:18:09.842Z,14.00
2019-05-09T18:20:43.446Z,14.00
2019-05-09T18:23:17.730Z,13.90
2019-05-09T18:25:50.702Z,13.80
2019-05-09T18:28:24.202Z,13.60
2019-05-09T18:30:58.510Z,13.50
2019-05-09T18:33:34.248Z,13.40
2019-05-09T18:36:08.282Z,13.30
2019-05-09T18:38:41.931Z,13.20
2019-05-09T18:41:17.758Z,13.10
2019-05-09T18:43:50.160Z,13.00
2019-05-09T18:46:23.676Z,13.00
2019-05-09T18:48:58.427Z,13.00
2019-05-09T18:51:32.023Z,12.90
2019-05-09T18:54:05.715Z,12.90
2019-05-09T18:56:39.490Z,12.90
2019-05-09T18:59:13.227Z,12.80
2019-05-09T19:01:46.910Z,12.80
2019-05-09T19:04:20.567Z,12.80
2019-05-09T19:06:54.615Z,12.80
2019-05-09T19:09:28.508Z,12.80
2019-05-09T19:12:02.234Z,12.80
2019-05-09T19:14:36.848Z,12.80
2019-05-09T19:17:25.463Z,12.70
2019-05-09T19:19:59.203Z,12.80
2019-05-09T19:22:32.741Z,12.80
2019-05-09T19:25:06.495Z,12.90
2019-05-09T19:27:40.111Z,12.90
2019-05-09T19:30:13.770Z,12.80
2019-05-09T19:32:47.433Z,12.90
2019-05-09T19:35:21.196Z,12.90
2019-05-09T19:37:54.983Z,12.80
2019-05-09T19:40:28.773Z,12.80
2019-05-09T19:43:03.325Z,12.70
2019-05-09T19:45:37.111Z,12.60
2019-05-09T19:48:10.788Z,12.70
2019-05-09T19:50:44.648Z,12.70
2019-05-09T19:53:18.719Z,12.70
2019-05-09T19:55:52.474Z,12.70
2019-05-09T19:58:26.217Z,12.70
2019-05-09T20:01:00.178Z,12.70
2019-05-09T20:03:33.780Z,12.70
2019-05-09T20:06:08.275Z,12.70
2019-05-09T20:08:42.016Z,12.70
2019-05-09T20:11:25.870Z,12.70
2019-05-09T20:14:05.195Z,12.60
2019-05-09T20:16:38.899Z,12.60
2019-05-09T20:19:13.108Z,12.50
2019-05-09T20:21:47.091Z,12.40
2019-05-09T20:24:21.110Z,12.40
2019-05-09T20:26:55.081Z,12.40
2019-05-09T20:29:30.375Z,12.40
2019-05-09T20:32:02.413Z,12.40
2019-05-09T20:34:36.993Z,12.40
2019-05-09T20:37:11.463Z,12.40
2019-05-09T20:39:45.179Z,12.30
2019-05-09T20:42:19.713Z,12.40
2019-05-09T20:44:54.108Z,12.40
2019-05-09T20:47:28.519Z,12.30
2019-05-09T20:50:02.276Z,12.30
2019-05-09T20:52:36.147Z,12.20
2019-05-09T20:55:09.769Z,12.20
2019-05-09T20:57:43.557Z,12.20
2019-05-09T21:00:17.226Z,12.20
2019-05-09T21:02:51.618Z,12.10
2019-05-09T21:05:25.471Z,12.10
2019-05-09T21:07:59.219Z,12.10
2019-05-09T21:10:33.615Z,12.10
2019-05-09T21:13:07.196Z,12.00
2019-05-09T21:15:40.866Z,12.00
2019-05-09T21:18:14.604Z,12.00
2019-05-09T21:20:48.296Z,12.00
2019-05-09T21:23:24.882Z,12.00
2019-05-09T21:25:56.209Z,11.90
2019-05-09T21:28:29.715Z,11.90
2019-05-09T21:31:03.491Z,11.80
2019-05-09T21:33:37.066Z,11.80
2019-05-09T21:36:10.731Z,11.70
2019-05-09T21:38:44.969Z,11.70
2019-05-09T21:41:19.726Z,11.70
2019-05-09T21:43:53.343Z,11.80
2019-05-09T21:46:27.122Z,11.70
2019-05-09T21:49:01.582Z,11.70
2019-05-09T21:51:35.296Z,11.70
2019-05-09T21:54:09.635Z,11.60
2019-05-09T21:56:44.428Z,11.50
2019-05-09T21:59:17.959Z,11.50
2019-05-09T22:01:51.714Z,11.50
2019-05-09T22:04:25.325Z,11.50
2019-05-09T22:06:58.907Z,11.50
2019-05-09T22:09:32.554Z,11.40
2019-05-09T22:12:06.116Z,11.40
2019-05-09T22:14:39.805Z,11.40
2019-05-09T22:17:14.431Z,11.40
2019-05-09T22:19:47.977Z,11.40
2019-05-09T22:22:21.672Z,11.40
2019-05-09T22:24:55.537Z,11.40
2019-05-09T22:27:29.969Z,11.40
2019-05-09T22:30:07.178Z,11.30
2019-05-09T22:32:41.567Z,11.30
2019-05-09T22:35:15.334Z,11.20
2019-05-09T22:37:49.063Z,11.30
2019-05-09T22:40:22.687Z,11.30
2019-05-09T22:42:56.227Z,11.30
2019-05-09T22:45:29.866Z,11.30
2019-05-09T22:48:03.683Z,11.30
2019-05-09T22:50:37.382Z,11.30
2019-05-09T22:53:10.932Z,11.30
2019-05-09T22:55:45.482Z,11.30
2019-05-09T22:58:19.237Z,11.30
2019-05-09T23:00:52.854Z,11.20
2019-05-09T23:03:26.387Z,11.30
2019-05-09T23:06:00.069Z,11.20
2019-05-09T23:08:34.264Z,11.20
2019-05-09T23:11:08.780Z,11.20
2019-05-09T23:13:48.876Z,11.10
2019-05-09T23:16:23.528Z,11.10
2019-05-09T23:18:57.340Z,11.10
2019-05-09T23:21:30.983Z,11.10
2019-05-09T23:24:04.840Z,11.10
2019-05-09T23:26:39.362Z,11.20
2019-05-09T23:29:13.045Z,11.20
2019-05-09T23:31:57.370Z,11.20
2019-05-09T23:34:30.927Z,11.10
2019-05-09T23:37:05.471Z,11.10
2019-05-09T23:39:41.015Z,11.00
2019-05-09T23:42:16.212Z,10.90
2019-05-09T23:44:49.950Z,10.90
2019-05-09T23:47:24.518Z,10.90
2019-05-09T23:49:58.128Z,11.00
2019-05-09T23:52:31.795Z,11.00
2019-05-09T23:55:11.206Z,10.90
2019-05-09T23:57:50.442Z,10.90
