createdAt,value
2022-09-22T00:01:18.798Z,98542.53
2022-09-22T00:03:20.190Z,98534.06
2022-09-22T00:05:24.002Z,98540.88
2022-09-22T00:07:25.291Z,98539.16
2022-09-22T00:09:26.565Z,98540.03
2022-09-22T00:11:29.112Z,98542.59
2022-09-22T00:13:30.451Z,98543.47
2022-09-22T00:15:31.726Z,98531.56
2022-09-22T00:17:33.008Z,98534.13
2022-09-22T00:19:34.282Z,98544.34
2022-09-22T00:21:35.590Z,98539.22
2022-09-22T00:23:37.107Z,98536.75
2022-09-22T00:25:38.519Z,98542.69
2022-09-22T00:27:39.834Z,98533.38
2022-09-22T00:29:41.699Z,98529.97
2022-09-22T00:31:43.136Z,98526.53
2022-09-22T00:33:45.073Z,98524.81
2022-09-22T00:35:46.351Z,98526.47
2022-09-22T00:37:47.622Z,98520.53
2022-09-22T00:39:48.905Z,98529.91
2022-09-22T00:41:50.233Z,98522.22
2022-09-22T00:43:51.559Z,98521.34
2022-09-22T00:45:52.842Z,98523.03
2022-09-22T00:47:54.129Z,98530.66
2022-09-22T00:49:55.411Z,98523.00
2022-09-22T00:51:56.686Z,98517.03
2022-09-22T00:53:58.099Z,98517.06
2022-09-22T00:55:59.437Z,98514.50
2022-09-22T00:58:00.707Z,98506.84
2022-09-22T01:00:02.131Z,98237.59
2022-09-22T01:02:03.485Z,98514.47
2022-09-22T01:04:04.834Z,98514.47
2022-09-22T01:06:06.405Z,98517.88
2022-09-22T01:08:07.691Z,98515.31
2022-09-22T01:10:09.180Z,98506.81
2022-09-22T01:12:10.569Z,98510.22
2022-09-22T01:14:11.842Z,98516.19
2022-09-22T01:16:13.171Z,98506.78
2022-09-22T01:18:14.487Z,98505.91
2022-09-22T01:20:15.760Z,98505.91
2022-09-22T01:22:17.056Z,98509.34
2022-09-22T01:24:18.372Z,98510.19
2022-09-22T01:26:19.670Z,98509.34
2022-09-22T01:28:20.983Z,98508.50
2022-09-22T01:30:22.307Z,98511.03
2022-09-22T01:32:23.634Z,98506.81
2022-09-22T01:34:24.919Z,98500.91
2022-09-22T01:36:26.254Z,98503.44
2022-09-22T01:38:27.784Z,98489.84
2022-09-22T01:40:29.559Z,98496.66
2022-09-22T01:42:30.885Z,98494.97
2022-09-22T01:44:32.172Z,98494.97
2022-09-22T01:46:34.251Z,98496.69
2022-09-22T01:48:35.610Z,98496.72
2022-09-22T01:50:36.909Z,98497.59
2022-09-22T01:52:38.183Z,98492.50
2022-09-22T01:54:39.462Z,98490.75
2022-09-22T01:56:40.731Z,98494.16
2022-09-22T01:58:41.991Z,98487.31
2022-09-22T02:00:43.254Z,98494.06
2022-09-22T02:02:45.239Z,98479.53
2022-09-22T02:04:46.680Z,98485.47
2022-09-22T02:06:47.944Z,98485.47
2022-09-22T02:08:49.574Z,98480.28
2022-09-22T02:10:50.847Z,98480.28
2022-09-22T02:12:52.169Z,98485.38
2022-09-22T02:14:53.485Z,98481.13
2022-09-22T02:16:54.810Z,98481.16
2022-09-22T02:18:56.089Z,98475.25
2022-09-22T02:20:57.374Z,98478.63
2022-09-22T02:22:58.700Z,98482.06
2022-09-22T02:24:59.973Z,98478.63
2022-09-22T02:27:01.250Z,98479.44
2022-09-22T02:29:02.530Z,98480.25
2022-09-22T02:31:19.438Z,98482.78
2022-09-22T02:33:21.490Z,98480.25
2022-09-22T02:35:23.142Z,98479.41
2022-09-22T02:37:24.409Z,98472.59
2022-09-22T02:39:25.683Z,98478.53
2022-09-22T02:41:26.985Z,98478.41
2022-09-22T02:43:28.287Z,98483.97
2022-09-22T02:45:29.583Z,98478.13
2022-09-22T02:47:32.455Z,98473.22
2022-09-22T02:49:33.760Z,98484.44
2022-09-22T02:51:35.055Z,98485.38
2022-09-22T02:53:36.605Z,98476.94
2022-09-22T02:55:37.858Z,98485.50
2022-09-22T02:57:39.157Z,98483.50
2022-09-22T02:59:40.428Z,98489.44
2022-09-22T03:01:41.994Z,98490.44
2022-09-22T03:03:43.291Z,98484.66
2022-09-22T03:05:44.619Z,98479.69
2022-09-22T03:07:45.894Z,98482.25
2022-09-22T03:09:47.228Z,98484.00
2022-09-22T03:11:48.509Z,98477.19
2022-09-22T03:13:50.060Z,98480.63
2022-09-22T03:15:51.410Z,98486.56
2022-09-22T03:17:52.699Z,98483.16
2022-09-22T03:19:53.971Z,98477.22
2022-09-22T03:21:55.238Z,98481.47
2022-09-22T03:23:56.549Z,98484.03
2022-09-22T03:25:57.913Z,98468.72
2022-09-22T03:27:59.237Z,98467.88
2022-09-22T03:30:00.514Z,98471.28
2022-09-22T03:32:01.828Z,98478.06
2022-09-22T03:34:03.117Z,98469.59
2022-09-22T03:36:04.390Z,98466.22
2022-09-22T03:38:05.747Z,98467.03
2022-09-22T03:40:07.089Z,98457.69
2022-09-22T03:42:08.591Z,98456.84
2022-09-22T03:44:09.870Z,98462.78
2022-09-22T03:46:11.216Z,98467.00
2022-09-22T03:48:12.495Z,98458.53
2022-09-22T03:50:14.212Z,98465.34
2022-09-22T03:52:15.512Z,98463.66
2022-09-22T03:54:16.843Z,98457.69
2022-09-22T03:56:18.120Z,98463.63
2022-09-22T03:58:22.587Z,98469.56
2022-09-22T04:00:23.910Z,98471.28
2022-09-22T04:02:25.242Z,98473.00
2022-09-22T04:04:26.629Z,98474.69
2022-09-22T04:06:27.926Z,98478.09
2022-09-22T04:08:29.268Z,98477.31
2022-09-22T04:10:30.538Z,98472.25
2022-09-22T04:12:31.858Z,98475.69
2022-09-22T04:14:33.182Z,98471.44
2022-09-22T04:16:34.543Z,98474.88
2022-09-22T04:18:35.846Z,98476.63
2022-09-22T04:20:40.899Z,98477.50
2022-09-22T04:22:42.223Z,98477.50
2022-09-22T04:24:43.546Z,98475.81
2022-09-22T04:27:02.203Z,98476.66
2022-09-22T04:29:06.301Z,98478.38
2022-09-22T04:31:07.620Z,98480.88
2022-09-22T04:33:08.921Z,98480.03
2022-09-22T04:35:10.234Z,98482.56
2022-09-22T04:37:11.511Z,98479.16
2022-09-22T04:39:12.806Z,98473.19
2022-09-22T04:41:14.130Z,98470.63
2022-09-22T04:43:15.402Z,98473.19
2022-09-22T04:45:16.704Z,98473.19
2022-09-22T04:47:18.071Z,98473.19
2022-09-22T04:49:19.377Z,98473.19
2022-09-22T04:51:20.682Z,98467.22
2022-09-22T04:53:21.998Z,98470.59
2022-09-22T04:55:23.298Z,98474.84
2022-09-22T04:57:24.811Z,98469.72
2022-09-22T04:59:26.402Z,98475.66
2022-09-22T05:01:27.720Z,98469.72
2022-09-22T05:03:29.035Z,98477.38
2022-09-22T05:05:30.467Z,98467.13
2022-09-22T05:07:31.747Z,98475.63
2022-09-22T05:09:33.347Z,98474.78
2022-09-22T05:11:34.815Z,98474.75
2022-09-22T05:13:38.245Z,98471.34
2022-09-22T05:15:39.521Z,98476.47
2022-09-22T05:17:42.343Z,98478.16
2022-09-22T05:19:43.613Z,98474.75
2022-09-22T05:21:44.935Z,98474.75
2022-09-22T05:23:46.228Z,98468.00
2022-09-22T05:25:47.498Z,98475.63
2022-09-22T05:27:48.837Z,98482.47
2022-09-22T05:29:50.128Z,98474.00
2022-09-22T05:31:51.485Z,98476.59
2022-09-22T05:33:52.884Z,98480.84
2022-09-22T05:35:54.142Z,98482.56
2022-09-22T05:37:55.499Z,98478.31
2022-09-22T05:39:56.822Z,98481.72
2022-09-22T05:41:58.308Z,98485.13
2022-09-22T05:43:59.582Z,98484.25
2022-09-22T05:46:00.953Z,98494.47
2022-09-22T05:48:02.286Z,98482.56
2022-09-22T05:50:03.635Z,98482.53
2022-09-22T05:52:04.934Z,98484.22
2022-09-22T05:54:06.322Z,98489.34
2022-09-22T05:56:07.703Z,98486.78
2022-09-22T05:58:10.035Z,98485.09
2022-09-22T06:00:11.389Z,98493.59
2022-09-22T06:02:25.295Z,98485.09
2022-09-22T06:04:27.311Z,98491.88
2022-09-22T06:06:28.654Z,98495.28
2022-09-22T06:08:29.945Z,98496.97
2022-09-22T06:10:31.243Z,98493.59
2022-09-22T06:12:32.537Z,98491.91
2022-09-22T06:14:33.806Z,98494.47
2022-09-22T06:16:35.167Z,98502.09
2022-09-22T06:18:36.470Z,98499.53
2022-09-22T06:20:38.009Z,98498.69
2022-09-22T06:22:39.265Z,98502.97
2022-09-22T06:24:40.588Z,98500.44
2022-09-22T06:26:41.884Z,98515.78
2022-09-22T06:28:43.171Z,98505.56
2022-09-22T06:30:44.514Z,98505.59
2022-09-22T06:32:47.075Z,98508.16
2022-09-22T06:34:48.355Z,98507.28
2022-09-22T06:36:50.159Z,98504.72
2022-09-22T06:38:52.970Z,98511.53
2022-09-22T06:40:54.338Z,98504.66
2022-09-22T06:42:55.731Z,98508.06
2022-09-22T06:44:57.614Z,98508.00
2022-09-22T06:46:59.856Z,98504.59
2022-09-22T06:49:01.125Z,98516.47
2022-09-22T06:51:02.442Z,98512.19
2022-09-22T06:53:03.854Z,98516.44
2022-09-22T06:55:05.390Z,98515.59
2022-09-22T06:57:06.822Z,98513.06
2022-09-22T06:59:11.178Z,98513.03
2022-09-22T07:01:12.701Z,98508.81
2022-09-22T07:03:14.099Z,98515.56
2022-09-22T07:05:21.095Z,98516.44
2022-09-22T07:07:23.174Z,98508.81
2022-09-22T07:09:24.451Z,98515.63
2022-09-22T07:11:25.737Z,98516.50
2022-09-22T07:13:29.827Z,98513.97
2022-09-22T07:15:31.150Z,98514.00
2022-09-22T07:17:32.743Z,98517.44
2022-09-22T07:19:35.166Z,98514.91
2022-09-22T07:21:37.713Z,98514.09
2022-09-22T07:23:39.082Z,98514.97
2022-09-22T07:25:40.520Z,98523.47
2022-09-22T07:27:41.839Z,98517.53
2022-09-22T07:29:44.295Z,98517.50
2022-09-22T07:31:46.731Z,98510.69
2022-09-22T07:33:48.116Z,98520.00
2022-09-22T07:35:49.433Z,98516.63
2022-09-22T07:37:50.866Z,98523.38
2022-09-22T07:39:52.155Z,98523.38
2022-09-22T07:41:53.448Z,98527.63
2022-09-22T07:43:56.254Z,98531.91
2022-09-22T07:45:57.917Z,98530.16
2022-09-22T07:48:17.841Z,98526.78
2022-09-22T07:50:19.174Z,98529.34
2022-09-22T07:52:20.437Z,98526.81
2022-09-22T07:54:21.707Z,98531.94
2022-09-22T07:56:24.033Z,98532.78
2022-09-22T07:58:25.909Z,98532.81
2022-09-22T08:00:27.230Z,98532.84
2022-09-22T08:02:29.022Z,98528.63
2022-09-22T08:04:31.956Z,98535.41
2022-09-22T08:06:35.071Z,98542.19
2022-09-22T08:08:36.345Z,98542.16
2022-09-22T08:10:38.676Z,98543.88
2022-09-22T08:12:39.987Z,98534.50
2022-09-22T08:14:42.074Z,98539.59
2022-09-22T08:16:43.391Z,98539.56
2022-09-22T08:18:44.656Z,98538.72
2022-09-22T08:20:45.954Z,98543.00
2022-09-22T08:22:47.927Z,98554.06
2022-09-22T08:24:49.202Z,98551.50
2022-09-22T08:26:50.604Z,98551.53
2022-09-22T08:28:51.933Z,98555.81
2022-09-22T08:30:53.203Z,98560.09
2022-09-22T08:32:54.480Z,98557.56
2022-09-22T08:34:58.059Z,98555.03
2022-09-22T08:36:59.874Z,98555.06
2022-09-22T08:39:01.170Z,98556.75
2022-09-22T08:41:02.520Z,98553.38
2022-09-22T08:43:04.311Z,98557.59
2022-09-22T08:45:07.118Z,98572.91
2022-09-22T08:47:08.390Z,98555.91
2022-09-22T08:49:28.542Z,98556.72
2022-09-22T08:51:48.465Z,98551.66
2022-09-22T08:53:50.425Z,98548.25
2022-09-22T08:55:51.743Z,98553.38
2022-09-22T08:57:56.351Z,98555.09
2022-09-22T08:59:57.700Z,98555.97
2022-09-22T09:02:01.168Z,98555.97
2022-09-22T09:04:02.523Z,98557.66
2022-09-22T09:06:04.188Z,98557.69
2022-09-22T09:08:05.611Z,98557.69
2022-09-22T09:10:06.898Z,98549.19
2022-09-22T09:12:08.168Z,98553.44
2022-09-22T09:14:09.533Z,98557.69
2022-09-22T09:16:11.025Z,98559.41
2022-09-22T09:18:13.506Z,98550.91
2022-09-22T09:20:16.644Z,98552.59
2022-09-22T09:22:18.959Z,98550.91
2022-09-22T09:26:41.570Z,98553.38
2022-09-22T09:28:42.925Z,98544.88
2022-09-22T09:30:44.199Z,98544.81
2022-09-22T09:32:45.774Z,98549.91
2022-09-22T09:34:53.661Z,98553.31
2022-09-22T09:36:56.947Z,98548.22
2022-09-22T09:38:58.289Z,98551.66
2022-09-22T09:40:59.574Z,98554.19
2022-09-22T09:43:03.597Z,98549.97
2022-09-22T09:45:05.771Z,98549.97
2022-09-22T09:47:07.789Z,98550.00
2022-09-22T09:49:09.940Z,98555.94
2022-09-22T09:51:11.219Z,98546.59
2022-09-22T09:53:12.490Z,98542.34
2022-09-22T09:55:13.798Z,98539.78
2022-09-22T09:57:15.113Z,98538.94
2022-09-22T09:59:35.272Z,98545.75
2022-09-22T10:01:36.649Z,98539.00
2022-09-22T10:03:38.002Z,98544.88
2022-09-22T10:05:39.317Z,98538.09
2022-09-22T10:07:40.675Z,98537.25
2022-09-22T10:09:42.002Z,98536.41
2022-09-22T10:11:43.491Z,98538.94
2022-09-22T10:13:44.768Z,98539.81
2022-09-22T10:15:46.132Z,98538.13
2022-09-22T10:17:48.895Z,98535.59
2022-09-22T10:19:50.850Z,98531.38
2022-09-22T10:21:52.681Z,98531.38
2022-09-22T10:23:53.978Z,98533.09
2022-09-22T10:25:55.298Z,98525.47
2022-09-22T10:27:56.599Z,98528.00
2022-09-22T10:29:58.689Z,98528.88
2022-09-22T10:32:00.706Z,98533.91
2022-09-22T10:34:01.982Z,98533.84
2022-09-22T10:36:07.793Z,98529.59
2022-09-22T10:38:12.415Z,98535.56
2022-09-22T10:40:13.781Z,98533.91
2022-09-22T10:42:15.150Z,98528.00
2022-09-22T10:46:38.029Z,98522.06
2022-09-22T10:48:40.106Z,98525.50
2022-09-22T10:50:41.409Z,98526.34
2022-09-22T10:52:43.007Z,98526.38
2022-09-22T10:54:44.330Z,98520.41
2022-09-22T10:56:45.615Z,98522.13
2022-09-22T10:58:46.923Z,98516.22
2022-09-22T11:00:48.262Z,98517.91
2022-09-22T11:02:49.547Z,98520.47
2022-09-22T11:04:51.388Z,98511.16
2022-09-22T11:07:11.355Z,98511.16
2022-09-22T11:09:31.275Z,98514.53
2022-09-22T11:11:51.377Z,98511.16
2022-09-22T11:13:52.731Z,98518.00
2022-09-22T11:15:55.026Z,98508.66
2022-09-22T11:17:56.518Z,98513.78
2022-09-22T11:19:58.733Z,98507.81
2022-09-22T11:22:00.053Z,98508.69
2022-09-22T11:24:03.072Z,98498.53
2022-09-22T11:26:04.749Z,98518.03
2022-09-22T11:28:06.066Z,98505.34
2022-09-22T11:30:11.232Z,98506.19
2022-09-22T11:32:12.811Z,98500.22
2022-09-22T11:34:14.071Z,98504.47
2022-09-22T11:36:15.381Z,98501.97
2022-09-22T11:38:16.649Z,98495.16
2022-09-22T11:40:18.022Z,98491.78
2022-09-22T11:42:19.352Z,98490.06
2022-09-22T11:44:20.681Z,98488.38
2022-09-22T11:46:22.294Z,98493.44
2022-09-22T11:48:23.634Z,98487.50
2022-09-22T11:50:25.004Z,98488.31
2022-09-22T11:52:26.323Z,98490.00
2022-09-22T11:54:27.637Z,98489.97
2022-09-22T11:56:28.912Z,98492.53
2022-09-22T11:58:31.244Z,98491.63
2022-09-22T12:00:32.547Z,98487.41
2022-09-22T12:02:35.358Z,98487.44
2022-09-22T12:04:36.798Z,98483.19
2022-09-22T12:06:38.070Z,98481.50
2022-09-22T12:08:39.498Z,98485.75
2022-09-22T12:10:42.174Z,98478.94
2022-09-22T12:12:44.458Z,98478.88
2022-09-22T12:14:45.767Z,98480.53
2022-09-22T12:16:47.119Z,98476.28
2022-09-22T12:18:48.579Z,98475.38
2022-09-22T12:20:50.149Z,98475.28
2022-09-22T12:22:51.482Z,98476.09
2022-09-22T12:24:52.782Z,98470.09
2022-09-22T12:26:54.082Z,98466.66
2022-09-22T12:28:55.370Z,98472.63
2022-09-22T12:30:56.814Z,98468.34
2022-09-22T12:32:58.178Z,98463.25
2022-09-22T12:34:59.505Z,98464.94
2022-09-22T12:37:00.763Z,98462.34
2022-09-22T12:39:02.034Z,98458.91
2022-09-22T12:41:04.302Z,98455.53
2022-09-22T12:43:05.989Z,98455.50
2022-09-22T12:45:07.931Z,98458.06
2022-09-22T12:47:09.261Z,98447.00
2022-09-22T12:49:10.554Z,98451.22
2022-09-22T12:51:11.823Z,98452.88
2022-09-22T12:53:13.147Z,98447.69
2022-09-22T12:55:14.743Z,98453.59
2022-09-22T12:57:16.226Z,98446.75
2022-09-22T12:59:17.589Z,98451.81
2022-09-22T13:01:18.993Z,98444.97
2022-09-22T13:03:20.355Z,98441.56
2022-09-22T13:05:21.633Z,98441.19
2022-09-22T13:07:22.919Z,98444.09
2022-09-22T13:09:25.570Z,98440.91
2022-09-22T13:11:26.873Z,98440.34
2022-09-22T13:13:28.857Z,98440.16
2022-09-22T13:15:32.107Z,98441.38
2022-09-22T13:17:33.386Z,98439.53
2022-09-22T13:19:34.673Z,98438.53
2022-09-22T13:21:37.321Z,98442.50
2022-09-22T13:23:38.605Z,98435.88
2022-09-22T13:25:39.874Z,98440.41
2022-09-22T13:27:41.851Z,98443.06
2022-09-22T13:29:43.131Z,98444.06
2022-09-22T13:31:44.441Z,98441.69
2022-09-22T13:33:45.713Z,98429.09
2022-09-22T13:35:47.012Z,98432.22
2022-09-22T13:37:48.274Z,98424.56
2022-09-22T13:39:49.570Z,98430.91
2022-09-22T13:41:50.929Z,98429.44
2022-09-22T13:43:52.405Z,98432.59
2022-09-22T13:45:53.708Z,98421.69
2022-09-22T13:47:55.343Z,98422.38
2022-09-22T13:49:56.635Z,98416.81
2022-09-22T13:51:57.923Z,98414.16
2022-09-22T13:53:59.292Z,98411.09
2022-09-22T13:56:00.766Z,98401.56
2022-09-22T13:58:03.143Z,98403.03
2022-09-22T14:00:05.680Z,98408.56
2022-09-22T14:02:07.534Z,98407.03
2022-09-22T14:04:08.959Z,98405.59
2022-09-22T14:06:10.365Z,98406.09
2022-09-22T14:08:14.375Z,98408.16
2022-09-22T14:10:19.364Z,98404.25
2022-09-22T14:12:20.628Z,98407.88
2022-09-22T14:14:21.903Z,98407.94
2022-09-22T14:16:23.258Z,98401.50
2022-09-22T14:18:27.448Z,98406.19
2022-09-22T14:20:28.737Z,98404.78
2022-09-22T14:22:30.019Z,98404.38
2022-09-22T14:24:31.319Z,98409.81
2022-09-22T14:26:33.630Z,98408.91
2022-09-22T14:28:34.906Z,98411.63
2022-09-22T14:30:36.995Z,98409.75
2022-09-22T14:32:38.311Z,98409.47
2022-09-22T14:34:39.577Z,98407.31
2022-09-22T14:36:40.881Z,98411.47
2022-09-22T14:38:50.001Z,98410.19
2022-09-22T14:41:03.211Z,98408.25
2022-09-22T14:43:08.759Z,98405.81
2022-09-22T14:45:10.082Z,98409.97
2022-09-22T14:47:11.363Z,98399.94
2022-09-22T14:49:12.638Z,98406.47
2022-09-22T14:51:13.913Z,98391.31
2022-09-22T14:53:16.002Z,98396.44
2022-09-22T14:55:17.338Z,98399.03
2022-09-22T14:57:18.695Z,98399.91
2022-09-22T14:59:38.541Z,98390.88
2022-09-22T15:01:58.380Z,98388.88
2022-09-22T15:04:01.259Z,98386.78
2022-09-22T15:06:02.559Z,98393.91
2022-09-22T15:08:03.695Z,98387.13
2022-09-22T15:10:04.971Z,98389.59
2022-09-22T15:12:06.232Z,98381.31
2022-09-22T15:14:07.655Z,98390.16
2022-09-22T15:16:09.040Z,98397.72
2022-09-22T15:18:13.230Z,98390.19
2022-09-22T15:20:14.545Z,98393.66
2022-09-22T15:22:16.071Z,98391.19
2022-09-22T15:24:17.406Z,98385.69
2022-09-22T15:26:22.855Z,98393.44
2022-09-22T15:28:26.964Z,98388.38
2022-09-22T15:30:31.857Z,98389.59
2022-09-22T15:32:33.175Z,98381.63
2022-09-22T15:34:34.489Z,98393.38
2022-09-22T15:36:35.774Z,98395.41
2022-09-22T15:38:37.550Z,98390.25
2022-09-22T15:40:38.876Z,98381.69
2022-09-22T15:43:02.277Z,98391.00
2022-09-22T15:45:04.609Z,98390.09
2022-09-22T15:47:06.197Z,98394.41
2022-09-22T15:49:08.728Z,98396.06
2022-09-22T15:51:10.240Z,98391.75
2022-09-22T15:53:11.537Z,98385.66
2022-09-22T15:55:12.823Z,98389.81
2022-09-22T15:57:14.953Z,98391.56
2022-09-22T15:59:16.956Z,98389.06
2022-09-22T16:01:18.368Z,98393.44
2022-09-22T16:03:22.411Z,98385.84
2022-09-22T16:05:23.859Z,98390.09
2022-09-22T16:07:25.139Z,98390.09
2022-09-22T16:09:27.083Z,98387.59
2022-09-22T16:11:29.424Z,98390.16
2022-09-22T16:13:31.235Z,98386.59
2022-09-22T16:15:33.075Z,98385.63
2022-09-22T16:17:38.265Z,98382.56
2022-09-22T16:19:39.538Z,98396.31
2022-09-22T16:21:40.838Z,98384.50
2022-09-22T16:23:42.123Z,98386.25
2022-09-22T16:25:43.409Z,98383.75
2022-09-22T16:27:44.763Z,98380.34
2022-09-22T16:29:46.143Z,98380.38
2022-09-22T16:31:47.480Z,98378.72
2022-09-22T16:33:48.795Z,98376.19
2022-09-22T16:35:50.070Z,98377.06
2022-09-22T16:37:53.242Z,98374.50
2022-09-22T16:39:54.629Z,98379.66
2022-09-22T16:41:55.970Z,98377.13
2022-09-22T16:43:57.246Z,98378.00
2022-09-22T16:46:17.539Z,98372.09
2022-09-22T16:48:18.888Z,98381.41
2022-09-22T16:50:20.911Z,98372.88
2022-09-22T16:52:23.101Z,98372.88
2022-09-22T16:54:25.146Z,98378.00
2022-09-22T16:56:26.475Z,98381.38
2022-09-22T16:58:27.750Z,98377.13
2022-09-22T17:00:30.254Z,98368.63
2022-09-22T17:02:31.627Z,98376.28
2022-09-22T17:04:32.884Z,98378.00
2022-09-22T17:06:34.162Z,98384.00
2022-09-22T17:08:35.540Z,98377.19
2022-09-22T17:10:36.865Z,98375.44
2022-09-22T17:12:38.753Z,98381.41
2022-09-22T17:14:41.459Z,98380.56
2022-09-22T17:16:42.758Z,98380.38
2022-09-22T17:18:44.072Z,98381.25
2022-09-22T17:20:45.371Z,98383.34
2022-09-22T17:22:47.682Z,98380.59
2022-09-22T17:24:48.981Z,98388.06
2022-09-22T17:26:50.274Z,98381.19
2022-09-22T17:28:52.746Z,98387.09
2022-09-22T17:30:54.010Z,98389.59
2022-09-22T17:32:55.472Z,98384.38
2022-09-22T17:34:56.783Z,98389.50
2022-09-22T17:36:58.201Z,98389.44
2022-09-22T17:38:59.515Z,98385.00
2022-09-22T17:41:10.214Z,98386.47
2022-09-22T17:43:11.499Z,98391.50
2022-09-22T17:45:12.790Z,98382.88
2022-09-22T17:47:32.702Z,98391.22
2022-09-22T17:49:52.498Z,98389.50
2022-09-22T17:52:12.330Z,98384.78
2022-09-22T17:54:32.163Z,98390.50
2022-09-22T17:56:33.436Z,98391.63
2022-09-22T17:58:34.715Z,98386.66
2022-09-22T18:00:36.105Z,98391.88
2022-09-22T18:02:38.076Z,98391.91
2022-09-22T18:04:39.440Z,98393.66
2022-09-22T18:06:40.703Z,98393.72
2022-09-22T18:08:44.362Z,98399.66
2022-09-22T18:10:46.232Z,98400.56
2022-09-22T18:12:47.526Z,98406.56
2022-09-22T18:14:50.123Z,98408.25
2022-09-22T18:16:51.469Z,98406.59
2022-09-22T18:18:52.752Z,98411.72
2022-09-22T18:20:54.027Z,98402.38
2022-09-22T18:23:00.247Z,98401.53
2022-09-22T18:25:01.559Z,98408.34
2022-09-22T18:27:04.294Z,98414.25
2022-09-22T18:29:10.110Z,98412.56
2022-09-22T18:31:12.860Z,98409.16
2022-09-22T18:33:14.531Z,98414.25
2022-09-22T18:35:15.818Z,98408.31
2022-09-22T18:37:17.436Z,98403.19
2022-09-22T18:39:18.733Z,98400.28
2022-09-22T18:41:20.251Z,98407.63
2022-09-22T18:43:21.523Z,98408.28
2022-09-22T18:45:23.243Z,98411.56
2022-09-22T18:47:25.035Z,98407.19
2022-09-22T18:49:28.634Z,98402.06
2022-09-22T18:51:31.163Z,98401.94
2022-09-22T18:53:32.446Z,98397.53
2022-09-22T18:55:33.774Z,98399.97
2022-09-22T18:57:36.555Z,98400.78
2022-09-22T18:59:37.880Z,98404.19
2022-09-22T19:01:40.984Z,98405.88
2022-09-22T19:03:42.344Z,98406.59
2022-09-22T19:05:43.650Z,98396.25
2022-09-22T19:07:47.665Z,98398.00
2022-09-22T19:09:50.312Z,98399.75
2022-09-22T19:11:53.409Z,98402.38
2022-09-22T19:13:54.696Z,98394.22
2022-09-22T19:15:58.034Z,98400.31
2022-09-22T19:17:59.902Z,98402.13
2022-09-22T19:20:01.396Z,98399.63
2022-09-22T19:22:02.795Z,98403.09
2022-09-22T19:24:06.407Z,98404.53
2022-09-22T19:26:07.858Z,98407.25
2022-09-22T19:28:09.135Z,98409.75
2022-09-22T19:30:11.368Z,98419.06
2022-09-22T19:32:12.799Z,98404.53
2022-09-22T19:34:14.084Z,98410.44
2022-09-22T19:36:15.400Z,98411.25
2022-09-22T19:38:17.994Z,98401.78
2022-09-22T19:40:20.650Z,98406.88
2022-09-22T19:42:22.042Z,98405.84
2022-09-22T19:44:23.716Z,98384.50
2022-09-22T19:46:25.012Z,98399.91
2022-09-22T19:48:26.328Z,98401.28
2022-09-22T19:50:29.623Z,98388.13
2022-09-22T19:52:30.913Z,98394.38
2022-09-22T19:54:32.182Z,98402.19
2022-09-22T19:56:33.463Z,98396.38
2022-09-22T19:58:34.755Z,98396.44
2022-09-22T20:00:36.311Z,98392.81
2022-09-22T20:02:38.319Z,98387.78
2022-09-22T20:04:39.665Z,98390.56
2022-09-22T20:06:40.948Z,98397.69
2022-09-22T20:08:42.366Z,98396.53
2022-09-22T20:10:43.642Z,98393.31
2022-09-22T20:12:44.910Z,98400.94
2022-09-22T20:14:46.350Z,98396.91
2022-09-22T20:16:47.677Z,98393.97
2022-09-22T20:18:48.981Z,98395.50
2022-09-22T20:20:51.355Z,98398.84
2022-09-22T20:22:53.062Z,98392.84
2022-09-22T20:24:55.765Z,98391.09
2022-09-22T20:26:57.059Z,98390.22
2022-09-22T20:28:59.176Z,98389.34
2022-09-22T20:31:01.675Z,98395.31
2022-09-22T20:33:03.159Z,98396.16
2022-09-22T20:35:04.456Z,98391.97
2022-09-22T20:37:05.737Z,98386.03
2022-09-22T20:39:07.266Z,98385.19
2022-09-22T20:41:08.567Z,98394.50
2022-09-22T20:43:09.890Z,98391.09
2022-09-22T20:45:11.185Z,98386.03
2022-09-22T20:47:13.338Z,98388.59
2022-09-22T20:49:14.633Z,98383.53
2022-09-22T20:51:15.951Z,98384.44
2022-09-22T20:53:17.282Z,98390.47
2022-09-22T20:55:18.593Z,98389.63
2022-09-22T20:57:19.871Z,98391.31
2022-09-22T20:59:21.166Z,98387.09
2022-09-22T21:01:22.513Z,98385.41
2022-09-22T21:03:24.075Z,98388.84
2022-09-22T21:05:25.418Z,98390.56
2022-09-22T21:07:26.709Z,98389.75
2022-09-22T21:09:46.872Z,98389.78
2022-09-22T21:11:48.189Z,98391.50
2022-09-22T21:13:49.659Z,98389.81
2022-09-22T21:15:51.122Z,98391.56
2022-09-22T21:17:52.878Z,98388.16
2022-09-22T21:19:54.607Z,98384.78
2022-09-22T21:21:55.920Z,98379.69
2022-09-22T21:23:57.283Z,98381.44
2022-09-22T21:26:00.456Z,98377.22
2022-09-22T21:28:01.847Z,98380.66
2022-09-22T21:30:03.159Z,98384.03
2022-09-22T21:32:04.458Z,98390.03
2022-09-22T21:34:05.899Z,98384.94
2022-09-22T21:36:10.328Z,98378.13
2022-09-22T21:38:11.619Z,98380.63
2022-09-22T21:40:13.327Z,98377.19
2022-09-22T21:42:14.684Z,98379.75
2022-09-22T21:44:15.987Z,98372.91
2022-09-22T21:46:17.691Z,98369.53
2022-09-22T21:48:19.111Z,98371.19
2022-09-22T21:50:20.459Z,98368.69
2022-09-22T21:52:22.115Z,98370.41
2022-09-22T21:54:23.460Z,98372.97
2022-09-22T21:56:25.203Z,98357.69
2022-09-22T21:58:26.555Z,98365.41
2022-09-22T22:00:48.280Z,98368.84
2022-09-22T22:03:18.601Z,98365.44
2022-09-22T22:05:19.870Z,98367.13
2022-09-22T22:07:21.131Z,98364.59
2022-09-22T22:09:22.580Z,98362.84
2022-09-22T22:11:23.927Z,98370.50
2022-09-22T22:13:25.207Z,98362.00
2022-09-22T22:15:26.482Z,98368.81
2022-09-22T22:17:27.759Z,98363.69
2022-09-22T22:19:29.969Z,98363.69
2022-09-22T22:21:32.045Z,98368.81
2022-09-22T22:23:33.327Z,98361.19
2022-09-22T22:25:37.167Z,98360.34
2022-09-22T22:27:39.307Z,98357.88
2022-09-22T22:29:41.047Z,98362.06
2022-09-22T22:31:43.517Z,98356.09
2022-09-22T22:33:44.799Z,98329.97
2022-09-22T22:35:46.079Z,98361.19
2022-09-22T22:37:47.395Z,98351.78
2022-09-22T22:39:48.674Z,98355.19
2022-09-22T22:41:49.945Z,98349.28
2022-09-22T22:43:51.434Z,98355.19
2022-09-22T22:45:52.767Z,98355.19
2022-09-22T22:47:54.089Z,98350.84
2022-09-22T22:49:55.350Z,98245.63
2022-09-22T22:51:56.638Z,98354.22
2022-09-22T22:53:57.934Z,98356.78
2022-09-22T22:55:59.635Z,98350.84
2022-09-22T22:58:00.954Z,98350.00
2022-09-22T23:00:02.235Z,98345.75
2022-09-22T23:02:03.563Z,98340.72
2022-09-22T23:04:04.868Z,98349.22
2022-09-22T23:06:06.179Z,98342.44
2022-09-22T23:08:07.466Z,98340.78
2022-09-22T23:10:08.795Z,98340.72
2022-09-22T23:12:10.652Z,98344.97
2022-09-22T23:14:12.043Z,98342.44
2022-09-22T23:16:13.764Z,98340.72
2022-09-22T23:18:20.128Z,98347.50
2022-09-22T23:20:22.146Z,98340.72
2022-09-22T23:22:23.426Z,98338.19
2022-09-22T23:24:24.711Z,98338.19
2022-09-22T23:26:25.991Z,98329.66
2022-09-22T23:28:27.418Z,98320.34
2022-09-22T23:30:28.871Z,98329.72
2022-09-22T23:32:30.181Z,98326.34
2022-09-22T23:34:31.477Z,98323.81
2022-09-22T23:36:32.747Z,98320.31
2022-09-22T23:38:34.041Z,98314.38
2022-09-22T23:42:36.859Z,98314.41
2022-09-22T23:44:38.250Z,98311.81
2022-09-22T23:46:39.530Z,98311.81
2022-09-22T23:48:40.812Z,98314.38
2022-09-22T23:50:42.072Z,98316.91
2022-09-22T23:52:43.361Z,98311.00
2022-09-22T23:54:44.718Z,98316.13
2022-09-22T23:56:46.080Z,98325.50
2022-09-22T23:58:47.365Z,98328.06
