createdAt,value
2022-08-12T00:01:11.062Z,16.42
2022-08-12T00:05:28.202Z,16.37
2022-08-12T00:09:44.135Z,16.27
2022-08-12T00:14:00.032Z,16.26
2022-08-12T00:18:15.970Z,16.16
2022-08-12T00:22:33.077Z,16.03
2022-08-12T00:26:49.494Z,16.07
2022-08-12T00:31:05.627Z,16.10
2022-08-12T00:35:24.377Z,16.08
2022-08-12T00:39:42.147Z,15.96
2022-08-12T00:43:42.963Z,15.95
2022-08-12T00:47:41.122Z,15.92
2022-08-12T00:51:59.073Z,15.86
2022-08-12T00:55:58.667Z,15.78
2022-08-12T01:00:11.443Z,15.33
2022-08-12T01:04:29.844Z,15.44
2022-08-12T01:08:48.044Z,15.41
2022-08-12T01:12:46.186Z,15.38
2022-08-12T01:16:43.870Z,15.32
2022-08-12T01:20:52.480Z,15.30
2022-08-12T01:25:11.863Z,15.11
2022-08-12T01:29:15.626Z,15.14
2022-08-12T01:33:21.911Z,15.05
2022-08-12T01:37:24.574Z,14.78
2022-08-12T01:41:26.073Z,14.80
2022-08-12T01:45:26.675Z,14.80
2022-08-12T01:49:48.678Z,14.74
2022-08-12T01:54:14.872Z,14.62
2022-08-12T01:58:32.013Z,14.56
2022-08-12T02:03:03.953Z,14.40
2022-08-12T02:07:37.845Z,14.40
2022-08-12T02:12:06.111Z,14.23
2022-08-12T02:16:46.732Z,14.28
2022-08-12T02:21:07.414Z,14.15
2022-08-12T02:25:13.562Z,14.20
2022-08-12T02:29:13.418Z,14.17
2022-08-12T02:33:12.136Z,14.11
2022-08-12T02:37:14.005Z,14.03
2022-08-12T02:41:17.134Z,13.94
2022-08-12T02:45:26.019Z,13.84
2022-08-12T02:49:35.065Z,13.90
2022-08-12T02:53:34.587Z,13.78
2022-08-12T02:57:32.954Z,13.63
2022-08-12T03:01:36.290Z,13.76
2022-08-12T03:05:52.483Z,13.73
2022-08-12T03:10:03.711Z,13.74
2022-08-12T03:14:03.875Z,13.64
2022-08-12T03:18:24.911Z,13.69
2022-08-12T03:22:27.097Z,13.78
2022-08-12T03:26:28.008Z,13.72
2022-08-12T03:30:32.720Z,13.70
2022-08-12T03:34:34.013Z,13.48
2022-08-12T03:38:37.366Z,13.50
2022-08-12T03:42:42.929Z,13.48
2022-08-12T03:47:04.057Z,13.46
2022-08-12T03:51:21.206Z,13.50
2022-08-12T03:55:36.530Z,13.48
2022-08-12T03:59:51.934Z,13.48
2022-08-12T04:03:53.343Z,13.50
2022-08-12T04:07:58.222Z,13.34
2022-08-12T04:12:14.422Z,13.47
2022-08-12T04:16:13.682Z,13.47
2022-08-12T04:20:14.432Z,13.43
2022-08-12T04:24:12.551Z,13.35
2022-08-12T04:28:13.539Z,13.42
2022-08-12T04:32:11.641Z,13.47
2022-08-12T04:36:09.516Z,13.46
2022-08-12T04:40:11.283Z,13.74
2022-08-12T04:44:10.416Z,13.91
2022-08-12T04:48:07.760Z,14.39
2022-08-12T04:52:05.937Z,14.47
2022-08-12T04:56:03.057Z,14.78
2022-08-12T05:00:00.154Z,14.92
2022-08-12T05:03:58.929Z,15.18
2022-08-12T05:07:55.976Z,15.36
2022-08-12T05:11:54.076Z,15.52
2022-08-12T05:16:05.070Z,15.62
2022-08-12T05:20:03.113Z,15.58
2022-08-12T05:24:01.584Z,15.87
2022-08-12T05:28:00.642Z,16.02
2022-08-12T05:31:58.198Z,15.81
2022-08-12T05:35:55.289Z,15.96
2022-08-12T05:39:52.409Z,16.16
2022-08-12T05:43:56.748Z,16.18
2022-08-12T05:47:54.339Z,16.22
2022-08-12T05:51:51.826Z,16.23
2022-08-12T05:55:52.873Z,16.30
2022-08-12T05:59:49.864Z,16.65
2022-08-12T06:03:47.032Z,16.68
2022-08-12T06:08:01.955Z,16.75
2022-08-12T06:12:05.417Z,17.04
2022-08-12T06:16:03.902Z,17.30
2022-08-12T06:20:26.831Z,17.55
2022-08-12T06:24:24.327Z,17.61
2022-08-12T06:28:22.730Z,18.00
2022-08-12T06:32:19.823Z,18.13
2022-08-12T06:36:30.091Z,18.53
2022-08-12T06:40:50.423Z,18.83
2022-08-12T06:44:47.463Z,19.08
2022-08-12T06:48:44.518Z,19.28
2022-08-12T06:52:43.679Z,19.49
2022-08-12T06:57:02.885Z,19.50
2022-08-12T07:01:00.260Z,19.92
2022-08-12T07:04:57.564Z,19.97
2022-08-12T07:08:54.543Z,20.05
2022-08-12T07:12:54.964Z,20.16
2022-08-12T07:16:56.833Z,20.37
2022-08-12T07:20:54.146Z,20.30
2022-08-12T07:25:11.272Z,20.41
2022-08-12T07:29:09.961Z,20.67
2022-08-12T07:33:09.749Z,20.85
2022-08-12T07:37:06.756Z,21.11
2022-08-12T07:41:14.511Z,21.18
2022-08-12T07:45:13.914Z,21.31
2022-08-12T07:49:19.705Z,21.63
2022-08-12T07:53:16.913Z,21.76
2022-08-12T07:57:15.597Z,21.85
2022-08-12T08:01:17.644Z,22.34
2022-08-12T08:05:15.591Z,22.91
2022-08-12T08:09:15.875Z,23.34
2022-08-12T08:13:13.755Z,24.61
2022-08-12T08:17:11.610Z,25.05
2022-08-12T08:21:11.212Z,26.24
2022-08-12T08:25:34.744Z,27.53
2022-08-12T08:29:26.165Z,28.47
2022-08-12T08:34:01.593Z,28.96
2022-08-12T08:37:46.304Z,27.77
2022-08-12T08:42:19.374Z,28.88
2022-08-12T08:46:17.046Z,28.34
2022-08-12T08:50:15.339Z,27.10
2022-08-12T08:54:13.310Z,27.13
2022-08-12T08:58:11.672Z,27.50
2022-08-12T09:02:09.250Z,26.94
2022-08-12T09:06:07.267Z,26.87
2022-08-12T09:10:09.174Z,26.77
2022-08-12T09:14:29.260Z,26.11
2022-08-12T09:18:33.374Z,26.02
2022-08-12T09:22:30.904Z,25.84
2022-08-12T09:26:33.806Z,25.25
2022-08-12T09:30:41.048Z,25.13
2022-08-12T09:34:42.550Z,24.97
2022-08-12T09:38:58.490Z,25.19
2022-08-12T09:43:18.675Z,26.30
2022-08-12T09:47:16.521Z,27.05
2022-08-12T09:51:21.659Z,26.99
2022-08-12T09:56:05.995Z,28.68
2022-08-12T10:00:17.240Z,29.14
2022-08-12T10:04:04.151Z,29.75
2022-08-12T10:08:04.974Z,30.35
2022-08-12T10:12:32.750Z,30.26
2022-08-12T10:16:38.623Z,30.39
2022-08-12T10:20:37.480Z,30.91
2022-08-12T10:24:34.613Z,31.84
2022-08-12T10:28:56.236Z,30.48
2022-08-12T10:33:00.239Z,31.37
2022-08-12T10:37:22.918Z,31.38
2022-08-12T10:41:57.347Z,30.37
2022-08-12T10:45:58.292Z,28.43
2022-08-12T10:50:05.641Z,29.26
2022-08-12T10:54:14.351Z,30.19
2022-08-12T10:58:14.422Z,31.92
2022-08-12T11:04:32.099Z,33.78
2022-08-12T11:07:09.657Z,36.25
2022-08-12T11:11:13.217Z,35.21
2022-08-12T11:15:18.620Z,34.06
2022-08-12T11:19:18.090Z,34.36
2022-08-12T11:23:25.405Z,33.39
2022-08-12T11:27:34.239Z,31.07
2022-08-12T11:31:56.287Z,33.12
2022-08-12T11:35:53.128Z,31.05
2022-08-12T11:44:36.350Z,32.23
2022-08-12T11:48:27.077Z,34.48
2022-08-12T11:52:55.523Z,35.19
2022-08-12T11:56:42.894Z,34.55
2022-08-12T12:05:06.972Z,33.08
2022-08-12T12:09:04.073Z,33.04
2022-08-12T12:13:05.173Z,32.88
2022-08-12T12:17:19.917Z,31.49
2022-08-12T12:21:30.019Z,30.25
2022-08-12T12:26:07.063Z,32.94
2022-08-12T12:30:18.138Z,32.23
2022-08-12T12:34:30.238Z,31.86
2022-08-12T12:38:28.102Z,29.06
2022-08-12T12:42:42.843Z,29.33
2022-08-12T12:46:42.095Z,30.78
2022-08-12T12:51:13.978Z,29.84
2022-08-12T12:55:36.009Z,29.33
2022-08-12T12:59:35.000Z,30.02
2022-08-12T13:03:54.244Z,29.26
2022-08-12T13:08:00.640Z,30.40
2022-08-12T13:12:01.082Z,29.65
2022-08-12T13:16:01.761Z,28.38
2022-08-12T13:20:06.614Z,27.50
2022-08-12T13:24:10.144Z,28.76
2022-08-12T13:28:09.630Z,30.42
2022-08-12T13:32:19.576Z,31.58
2022-08-12T13:36:24.270Z,30.93
2022-08-12T13:40:33.964Z,31.33
2022-08-12T13:44:31.354Z,30.36
2022-08-12T13:48:30.574Z,29.56
2022-08-12T13:52:27.593Z,28.24
2022-08-12T13:56:31.493Z,28.15
2022-08-12T14:00:38.981Z,28.72
2022-08-12T14:04:37.205Z,28.68
2022-08-12T14:08:34.795Z,28.29
2022-08-12T14:12:40.216Z,27.99
2022-08-12T14:16:52.073Z,28.64
2022-08-12T14:20:58.460Z,30.29
2022-08-12T14:24:58.379Z,31.30
2022-08-12T14:28:57.735Z,31.45
2022-08-12T14:33:03.242Z,32.47
2022-08-12T14:37:02.430Z,34.03
2022-08-12T14:41:07.497Z,33.59
2022-08-12T14:45:08.041Z,34.24
2022-08-12T14:49:27.511Z,34.97
2022-08-12T14:57:57.939Z,34.01
2022-08-12T15:01:55.557Z,34.66
2022-08-12T15:06:05.564Z,34.97
2022-08-12T15:10:04.332Z,36.37
2022-08-12T15:14:01.722Z,33.18
2022-08-12T15:18:06.965Z,30.83
2022-08-12T15:22:35.633Z,29.46
2022-08-12T15:26:28.310Z,29.50
2022-08-12T15:30:30.281Z,31.37
2022-08-12T15:34:30.889Z,32.89
2022-08-12T15:38:28.224Z,34.27
2022-08-12T15:42:26.485Z,34.58
2022-08-12T15:46:27.647Z,33.64
2022-08-12T15:50:29.657Z,32.80
2022-08-12T15:54:34.057Z,31.56
2022-08-12T15:58:33.724Z,31.99
2022-08-12T16:02:40.771Z,31.38
2022-08-12T16:07:05.625Z,30.40
2022-08-12T16:10:57.948Z,29.37
2022-08-12T16:14:57.497Z,28.32
2022-08-12T16:19:00.820Z,28.74
2022-08-12T16:23:26.322Z,30.29
2022-08-12T16:27:25.662Z,30.82
2022-08-12T16:31:24.097Z,30.75
2022-08-12T16:35:21.360Z,31.51
2022-08-12T16:39:27.818Z,32.04
2022-08-12T16:43:30.374Z,32.39
2022-08-12T16:47:58.214Z,31.89
2022-08-12T16:51:50.285Z,30.68
2022-08-12T16:55:50.739Z,30.13
2022-08-12T16:59:54.146Z,30.41
2022-08-12T17:04:09.085Z,29.06
2022-08-12T17:08:09.690Z,28.46
2022-08-12T17:12:07.998Z,28.61
2022-08-12T17:16:10.701Z,27.68
2022-08-12T17:20:34.674Z,26.46
2022-08-12T17:24:44.078Z,25.70
2022-08-12T17:28:53.776Z,25.20
2022-08-12T17:32:53.473Z,24.84
2022-08-12T17:36:51.650Z,24.56
2022-08-12T17:40:49.114Z,24.25
2022-08-12T17:44:49.119Z,24.12
2022-08-12T17:48:55.051Z,24.02
2022-08-12T17:53:00.468Z,23.90
2022-08-12T17:57:01.337Z,24.01
2022-08-12T18:01:02.270Z,23.98
2022-08-12T18:05:09.361Z,23.98
2022-08-12T18:09:08.574Z,23.90
2022-08-12T18:13:06.977Z,23.85
2022-08-12T18:17:08.253Z,23.78
2022-08-12T18:21:09.793Z,23.55
2022-08-12T18:25:18.661Z,23.54
2022-08-12T18:29:42.252Z,23.24
2022-08-12T18:33:45.670Z,22.90
2022-08-12T18:37:43.210Z,22.62
2022-08-12T18:41:43.386Z,22.32
2022-08-12T18:45:57.034Z,21.98
2022-08-12T18:49:57.380Z,21.63
2022-08-12T18:54:05.293Z,21.50
2022-08-12T18:58:10.107Z,21.30
2022-08-12T19:02:19.499Z,21.04
2022-08-12T19:06:19.876Z,20.76
2022-08-12T19:10:23.034Z,20.68
2022-08-12T19:14:32.814Z,20.48
2022-08-12T19:18:32.357Z,20.41
2022-08-12T19:22:35.277Z,20.40
2022-08-12T19:26:35.180Z,20.32
2022-08-12T19:30:54.499Z,20.24
2022-08-12T19:36:06.632Z,20.16
2022-08-12T19:39:23.143Z,20.00
2022-08-12T19:43:26.837Z,19.98
2022-08-12T19:47:46.068Z,19.94
2022-08-12T19:51:49.595Z,19.70
2022-08-12T19:55:52.856Z,19.82
2022-08-12T20:00:04.099Z,19.69
2022-08-12T20:04:03.275Z,19.58
2022-08-12T20:08:01.079Z,19.49
2022-08-12T20:12:11.962Z,19.40
2022-08-12T20:16:45.492Z,19.00
2022-08-12T20:20:30.569Z,19.24
2022-08-12T20:24:37.592Z,18.88
2022-08-12T20:28:34.860Z,19.09
2022-08-12T20:32:37.606Z,19.12
2022-08-12T20:36:45.395Z,19.02
2022-08-12T20:40:47.807Z,18.95
2022-08-12T20:44:45.336Z,18.80
2022-08-12T20:48:44.359Z,18.73
2022-08-12T20:52:45.306Z,18.69
2022-08-12T20:56:43.078Z,18.48
2022-08-12T21:00:43.623Z,18.25
2022-08-12T21:04:59.239Z,18.21
2022-08-12T21:08:59.228Z,18.30
2022-08-12T21:12:57.341Z,18.19
2022-08-12T21:16:55.184Z,18.01
2022-08-12T21:20:54.565Z,17.85
2022-08-12T21:24:53.090Z,17.97
2022-08-12T21:28:56.780Z,17.99
2022-08-12T21:32:56.571Z,17.83
2022-08-12T21:36:53.953Z,17.75
2022-08-12T21:40:53.851Z,17.85
2022-08-12T21:45:46.962Z,17.63
2022-08-12T21:49:16.460Z,17.67
2022-08-12T21:54:07.889Z,17.51
2022-08-12T21:57:54.640Z,17.41
2022-08-12T22:01:59.586Z,17.40
2022-08-12T22:06:20.289Z,17.43
2022-08-12T22:10:28.541Z,17.35
2022-08-12T22:14:28.995Z,17.17
2022-08-12T22:18:27.473Z,17.18
2022-08-12T22:22:25.389Z,17.00
2022-08-12T22:26:37.593Z,17.05
2022-08-12T22:30:53.521Z,16.84
2022-08-12T22:35:10.445Z,16.73
2022-08-12T22:39:19.368Z,16.79
2022-08-12T22:43:36.382Z,16.63
2022-08-12T22:47:55.861Z,16.65
2022-08-12T22:52:00.256Z,16.43
2022-08-12T22:56:06.697Z,16.54
2022-08-12T23:00:09.063Z,16.48
2022-08-12T23:04:28.530Z,16.34
2022-08-12T23:08:31.864Z,16.37
2022-08-12T23:12:49.099Z,16.22
2022-08-12T23:16:47.249Z,16.31
2022-08-12T23:20:45.071Z,16.22
2022-08-12T23:24:53.669Z,16.12
2022-08-12T23:29:26.045Z,16.08
2022-08-12T23:34:00.682Z,16.10
2022-08-12T23:37:47.577Z,15.97
2022-08-12T23:41:56.307Z,16.03
2022-08-12T23:46:19.497Z,15.79
2022-08-12T23:50:17.174Z,15.83
2022-08-12T23:54:38.773Z,15.82
2022-08-12T23:58:37.022Z,15.68
