createdAt,value
2023-07-23T00:02:28.309Z,5.05
2023-07-23T00:04:56.644Z,4.70
2023-07-23T00:07:25.162Z,4.90
2023-07-23T00:09:53.520Z,3.85
2023-07-23T00:12:22.076Z,4.55
2023-07-23T00:14:50.385Z,4.57
2023-07-23T00:17:18.926Z,5.03
2023-07-23T00:19:48.598Z,4.45
2023-07-23T00:22:17.346Z,4.20
2023-07-23T00:24:46.789Z,3.80
2023-07-23T00:27:15.912Z,3.83
2023-07-23T00:29:44.602Z,4.18
2023-07-23T00:32:13.190Z,4.18
2023-07-23T00:34:41.499Z,3.88
2023-07-23T00:37:11.815Z,4.10
2023-07-23T00:39:40.755Z,5.43
2023-07-23T00:42:09.341Z,5.55
2023-07-23T00:44:37.625Z,4.93
2023-07-23T00:47:06.325Z,5.22
2023-07-23T00:49:34.912Z,5.35
2023-07-23T00:52:03.566Z,5.70
2023-07-23T00:54:33.677Z,5.88
2023-07-23T00:57:03.683Z,5.50
2023-07-23T00:59:33.614Z,5.00
2023-07-23T01:02:03.279Z,5.40
2023-07-23T01:04:32.367Z,5.50
2023-07-23T01:07:03.468Z,5.00
2023-07-23T01:09:33.422Z,5.38
2023-07-23T01:12:02.115Z,4.85
2023-07-23T01:14:30.463Z,5.22
2023-07-23T01:17:00.094Z,5.38
2023-07-23T01:19:28.631Z,5.55
2023-07-23T01:22:01.328Z,5.90
2023-07-23T01:24:29.945Z,5.35
2023-07-23T01:26:58.467Z,4.25
2023-07-23T01:29:26.815Z,5.05
2023-07-23T01:31:55.263Z,4.80
2023-07-23T01:34:23.872Z,4.70
2023-07-23T01:36:52.593Z,5.28
2023-07-23T01:39:22.222Z,4.63
2023-07-23T01:41:50.801Z,6.55
2023-07-23T01:44:19.387Z,5.25
2023-07-23T01:46:48.542Z,4.97
2023-07-23T01:49:16.708Z,6.00
2023-07-23T01:51:45.395Z,5.88
2023-07-23T01:54:13.649Z,6.57
2023-07-23T01:56:43.589Z,5.57
2023-07-23T01:59:11.809Z,5.18
2023-07-23T02:01:40.326Z,4.60
2023-07-23T02:04:08.905Z,4.40
2023-07-23T02:06:37.828Z,4.93
2023-07-23T02:09:06.034Z,6.22
2023-07-23T02:11:34.514Z,5.10
2023-07-23T02:14:04.120Z,5.00
2023-07-23T02:16:32.708Z,5.03
2023-07-23T02:19:01.822Z,6.72
2023-07-23T02:21:30.771Z,7.07
2023-07-23T02:23:59.784Z,7.35
2023-07-23T02:26:28.306Z,7.07
2023-07-23T02:28:56.721Z,7.90
2023-07-23T02:31:27.024Z,7.50
2023-07-23T02:33:55.594Z,8.60
2023-07-23T02:36:24.136Z,7.22
2023-07-23T02:38:52.433Z,7.97
2023-07-23T02:41:21.128Z,7.88
2023-07-23T02:43:49.363Z,6.82
2023-07-23T02:46:17.898Z,7.22
2023-07-23T02:48:47.673Z,7.43
2023-07-23T02:51:16.197Z,6.80
2023-07-23T02:53:44.543Z,7.13
2023-07-23T02:56:13.011Z,7.70
2023-07-23T02:58:41.479Z,7.07
2023-07-23T03:01:10.542Z,6.85
2023-07-23T03:03:38.858Z,6.90
2023-07-23T03:06:09.959Z,6.90
2023-07-23T03:08:38.386Z,6.40
2023-07-23T03:11:07.335Z,6.38
2023-07-23T03:13:35.667Z,7.15
2023-07-23T03:16:05.496Z,6.97
2023-07-23T03:18:33.729Z,6.90
2023-07-23T03:21:02.481Z,7.50
2023-07-23T03:23:32.067Z,7.60
2023-07-23T03:26:00.672Z,7.00
2023-07-23T03:28:28.868Z,6.63
2023-07-23T03:30:57.487Z,6.95
2023-07-23T03:33:25.693Z,7.05
2023-07-23T03:35:54.273Z,7.15
2023-07-23T03:38:22.572Z,7.10
2023-07-23T03:40:52.396Z,7.28
2023-07-23T03:43:20.914Z,7.13
2023-07-23T03:45:49.619Z,6.93
2023-07-23T03:48:17.916Z,6.88
2023-07-23T03:50:46.487Z,5.82
2023-07-23T03:53:14.920Z,6.38
2023-07-23T03:55:43.319Z,6.07
2023-07-23T03:58:13.676Z,6.57
2023-07-23T04:00:43.100Z,7.20
2023-07-23T04:03:14.171Z,6.13
2023-07-23T04:05:43.064Z,7.30
2023-07-23T04:08:11.411Z,6.30
2023-07-23T04:10:39.987Z,6.85
2023-07-23T04:13:08.452Z,6.63
2023-07-23T04:15:39.680Z,7.45
2023-07-23T04:18:16.739Z,6.90
2023-07-23T04:20:45.584Z,6.97
2023-07-23T04:23:13.856Z,8.55
2023-07-23T04:25:42.521Z,7.47
2023-07-23T04:28:10.778Z,7.05
2023-07-23T04:30:40.800Z,7.65
2023-07-23T04:33:09.103Z,7.68
2023-07-23T04:35:37.757Z,6.95
2023-07-23T04:38:05.961Z,6.90
2023-07-23T04:40:36.547Z,6.78
2023-07-23T04:43:04.766Z,6.95
2023-07-23T04:45:33.340Z,6.22
2023-07-23T04:48:03.038Z,7.07
2023-07-23T04:50:31.513Z,6.00
2023-07-23T04:52:59.883Z,6.60
2023-07-23T04:55:28.375Z,6.55
2023-07-23T04:57:56.809Z,6.30
2023-07-23T05:00:25.650Z,6.72
2023-07-23T05:02:54.138Z,6.20
2023-07-23T05:05:24.278Z,5.38
2023-07-23T05:07:52.485Z,5.35
2023-07-23T05:10:21.050Z,6.22
2023-07-23T05:12:49.274Z,5.20
2023-07-23T05:15:19.224Z,6.22
2023-07-23T05:17:47.585Z,5.88
2023-07-23T05:20:17.291Z,5.50
2023-07-23T05:22:46.967Z,5.85
2023-07-23T05:25:15.643Z,5.38
2023-07-23T05:27:43.918Z,5.90
2023-07-23T05:30:13.319Z,5.63
2023-07-23T05:32:41.633Z,6.45
2023-07-23T05:35:10.438Z,5.63
2023-07-23T05:37:38.898Z,5.50
2023-07-23T05:40:10.249Z,6.25
2023-07-23T05:42:38.558Z,5.75
2023-07-23T05:45:08.163Z,6.10
2023-07-23T05:47:36.599Z,5.65
2023-07-23T05:50:06.040Z,6.22
2023-07-23T05:52:34.440Z,5.40
2023-07-23T05:55:02.975Z,5.85
2023-07-23T05:57:32.735Z,5.00
2023-07-23T06:00:01.280Z,5.47
2023-07-23T06:02:29.874Z,5.00
2023-07-23T06:04:58.944Z,5.20
2023-07-23T06:07:27.227Z,5.50
2023-07-23T06:09:56.263Z,4.70
2023-07-23T06:12:24.820Z,5.50
2023-07-23T06:14:55.151Z,4.53
2023-07-23T06:17:23.558Z,5.10
2023-07-23T06:19:52.101Z,4.30
2023-07-23T06:22:20.396Z,5.30
2023-07-23T06:24:49.040Z,4.80
2023-07-23T06:27:17.468Z,5.28
2023-07-23T06:29:46.462Z,4.63
2023-07-23T06:32:16.788Z,5.15
2023-07-23T06:34:45.387Z,4.50
2023-07-23T06:37:13.645Z,4.20
2023-07-23T06:39:42.372Z,4.20
2023-07-23T06:42:10.578Z,4.40
2023-07-23T06:44:40.716Z,3.90
2023-07-23T06:47:10.188Z,4.07
2023-07-23T06:49:40.272Z,4.03
2023-07-23T06:52:09.028Z,3.95
2023-07-23T06:54:42.229Z,3.92
2023-07-23T06:57:10.796Z,3.90
2023-07-23T06:59:39.361Z,4.00
2023-07-23T07:02:08.766Z,3.72
2023-07-23T07:04:37.328Z,3.88
2023-07-23T07:07:08.058Z,3.70
2023-07-23T07:09:36.478Z,4.32
2023-07-23T07:12:05.355Z,3.72
2023-07-23T07:14:34.035Z,3.65
2023-07-23T07:17:04.058Z,3.60
2023-07-23T07:19:35.053Z,3.30
2023-07-23T07:22:03.395Z,4.30
2023-07-23T07:24:33.538Z,3.90
2023-07-23T07:27:01.780Z,4.30
2023-07-23T07:29:30.594Z,3.78
2023-07-23T07:31:58.916Z,3.85
2023-07-23T07:34:27.483Z,4.03
2023-07-23T07:36:55.926Z,4.32
2023-07-23T07:39:24.519Z,3.72
2023-07-23T07:41:55.644Z,3.95
2023-07-23T07:44:24.278Z,3.80
2023-07-23T07:46:52.605Z,4.25
2023-07-23T07:49:21.202Z,4.50
2023-07-23T07:51:50.059Z,4.00
2023-07-23T07:54:18.855Z,3.80
2023-07-23T07:56:47.814Z,3.90
2023-07-23T07:59:18.455Z,3.92
2023-07-23T08:01:47.556Z,3.92
2023-07-23T08:04:16.791Z,3.97
2023-07-23T08:06:45.896Z,3.90
2023-07-23T08:09:14.844Z,3.72
2023-07-23T08:11:43.788Z,3.50
2023-07-23T08:14:15.207Z,3.70
2023-07-23T08:16:45.585Z,3.78
2023-07-23T08:19:14.943Z,3.20
2023-07-23T08:21:43.734Z,3.70
2023-07-23T08:24:13.324Z,3.55
2023-07-23T08:26:42.300Z,3.53
2023-07-23T08:29:11.567Z,3.70
2023-07-23T08:31:40.687Z,2.90
2023-07-23T08:34:11.181Z,2.97
2023-07-23T08:39:08.814Z,2.70
2023-07-23T08:41:39.490Z,3.15
2023-07-23T08:44:50.719Z,3.10
2023-07-23T08:47:23.415Z,2.80
2023-07-23T08:49:54.584Z,2.75
2023-07-23T08:52:22.927Z,2.70
2023-07-23T08:54:51.686Z,2.70
2023-07-23T08:57:19.899Z,2.65
2023-07-23T08:59:48.494Z,3.30
2023-07-23T09:02:17.009Z,2.42
2023-07-23T09:04:45.660Z,2.25
2023-07-23T09:07:17.726Z,2.33
2023-07-23T09:09:49.544Z,2.40
2023-07-23T09:12:17.956Z,2.08
2023-07-23T09:14:47.021Z,2.30
2023-07-23T09:17:19.453Z,2.25
2023-07-23T09:19:49.229Z,2.20
2023-07-23T09:22:20.097Z,2.20
2023-07-23T09:24:47.768Z,2.13
2023-07-23T09:27:17.411Z,2.35
2023-07-23T09:29:47.845Z,1.98
2023-07-23T09:32:27.300Z,2.33
2023-07-23T09:34:57.199Z,2.20
2023-07-23T09:37:28.814Z,2.10
2023-07-23T09:39:58.172Z,2.30
2023-07-23T09:42:27.087Z,2.10
2023-07-23T09:45:02.093Z,2.45
2023-07-23T09:47:30.716Z,2.10
2023-07-23T09:49:59.476Z,2.10
2023-07-23T09:52:37.114Z,2.30
2023-07-23T09:55:06.520Z,2.20
2023-07-23T09:57:35.537Z,2.38
2023-07-23T10:00:05.628Z,2.40
2023-07-23T10:02:36.624Z,2.50
2023-07-23T10:05:06.617Z,2.25
2023-07-23T10:07:39.381Z,2.05
2023-07-23T10:10:09.288Z,2.15
2023-07-23T10:12:38.412Z,2.25
2023-07-23T10:15:08.598Z,2.28
2023-07-23T10:17:40.708Z,2.25
2023-07-23T10:20:12.214Z,2.22
2023-07-23T10:22:42.254Z,2.90
2023-07-23T10:25:34.573Z,2.70
2023-07-23T10:28:08.317Z,2.30
2023-07-23T10:30:38.977Z,2.40
2023-07-23T10:33:32.281Z,2.40
2023-07-23T10:36:03.891Z,2.28
2023-07-23T10:38:35.192Z,2.40
2023-07-23T10:41:04.938Z,2.22
2023-07-23T10:43:40.945Z,2.30
2023-07-23T10:46:11.105Z,2.45
2023-07-23T10:48:46.650Z,2.38
2023-07-23T10:51:16.649Z,2.53
2023-07-23T10:53:56.814Z,2.75
2023-07-23T10:56:27.388Z,2.45
2023-07-23T11:01:30.168Z,2.40
2023-07-23T11:04:02.154Z,2.67
2023-07-23T11:06:33.078Z,2.30
2023-07-23T11:09:06.865Z,2.30
2023-07-23T11:11:40.092Z,2.25
2023-07-23T11:14:21.613Z,2.30
2023-07-23T11:16:51.813Z,2.35
2023-07-23T11:19:21.044Z,2.65
2023-07-23T11:21:52.057Z,1.88
2023-07-23T11:24:22.382Z,2.60
2023-07-23T11:26:51.517Z,2.25
2023-07-23T11:29:20.269Z,2.90
2023-07-23T11:31:49.921Z,2.70
2023-07-23T11:34:18.903Z,2.67
2023-07-23T11:36:53.425Z,2.80
2023-07-23T11:39:25.435Z,2.47
2023-07-23T11:41:54.547Z,2.78
2023-07-23T11:44:23.210Z,2.70
2023-07-23T11:46:52.136Z,3.40
2023-07-23T11:49:20.640Z,3.15
2023-07-23T11:51:49.309Z,2.88
2023-07-23T11:54:18.586Z,2.50
2023-07-23T11:56:48.744Z,2.67
2023-07-23T11:59:19.554Z,2.78
2023-07-23T12:01:48.429Z,2.60
2023-07-23T12:04:16.854Z,2.67
2023-07-23T12:06:45.416Z,2.90
2023-07-23T12:09:14.532Z,3.00
2023-07-23T12:11:45.045Z,2.60
2023-07-23T12:14:17.802Z,2.85
2023-07-23T12:16:48.523Z,2.40
2023-07-23T12:19:18.298Z,2.70
2023-07-23T12:21:48.830Z,2.90
2023-07-23T12:24:19.454Z,2.13
2023-07-23T12:26:50.002Z,2.72
2023-07-23T12:29:21.021Z,3.05
2023-07-23T12:31:50.821Z,2.58
2023-07-23T12:34:21.147Z,2.70
2023-07-23T12:36:50.675Z,3.25
2023-07-23T12:39:19.438Z,3.05
2023-07-23T12:41:48.010Z,2.75
2023-07-23T12:44:16.321Z,2.88
2023-07-23T12:46:57.562Z,2.65
2023-07-23T12:51:54.331Z,2.83
2023-07-23T12:54:22.676Z,2.60
2023-07-23T12:56:51.309Z,2.78
2023-07-23T12:59:19.562Z,2.60
2023-07-23T13:01:49.720Z,2.78
2023-07-23T13:04:18.121Z,3.10
2023-07-23T13:06:46.806Z,2.95
2023-07-23T13:09:15.216Z,2.60
2023-07-23T13:11:43.768Z,2.88
2023-07-23T13:14:12.252Z,3.28
2023-07-23T13:16:41.805Z,2.90
2023-07-23T13:19:12.061Z,3.03
2023-07-23T13:21:40.672Z,3.00
2023-07-23T13:24:10.336Z,3.40
2023-07-23T13:26:38.910Z,3.10
2023-07-23T13:29:07.238Z,2.95
2023-07-23T13:31:35.933Z,3.00
2023-07-23T13:34:04.323Z,3.00
2023-07-23T13:36:34.359Z,3.17
2023-07-23T13:39:02.773Z,2.77
2023-07-23T13:41:31.423Z,2.75
2023-07-23T13:44:02.456Z,3.05
2023-07-23T13:46:31.814Z,3.20
2023-07-23T13:49:00.492Z,3.50
2023-07-23T13:51:29.001Z,2.53
2023-07-23T13:53:58.998Z,3.30
2023-07-23T13:56:28.020Z,3.30
2023-07-23T13:58:56.697Z,3.25
2023-07-23T14:01:25.355Z,2.60
2023-07-23T14:04:04.351Z,2.95
2023-07-23T14:06:33.165Z,3.30
2023-07-23T14:09:03.015Z,3.15
2023-07-23T14:11:33.752Z,3.20
2023-07-23T14:14:02.733Z,2.95
2023-07-23T14:16:31.338Z,3.33
2023-07-23T14:19:00.206Z,3.47
2023-07-23T14:21:29.010Z,3.25
2023-07-23T14:23:57.586Z,3.20
2023-07-23T14:26:27.703Z,3.30
2023-07-23T14:28:56.003Z,3.65
2023-07-23T14:31:24.828Z,3.50
2023-07-23T14:33:53.346Z,3.40
2023-07-23T14:36:21.974Z,3.28
2023-07-23T14:38:50.298Z,3.28
2023-07-23T14:41:18.986Z,3.10
2023-07-23T14:43:48.705Z,3.38
2023-07-23T14:46:17.332Z,3.40
2023-07-23T14:48:45.638Z,3.33
2023-07-23T14:51:14.151Z,3.78
2023-07-23T14:53:42.778Z,3.53
2023-07-23T14:56:11.375Z,2.85
2023-07-23T14:58:39.778Z,3.60
2023-07-23T15:01:10.161Z,3.22
2023-07-23T15:03:38.853Z,3.78
2023-07-23T15:06:07.817Z,3.55
2023-07-23T15:08:36.151Z,3.55
2023-07-23T15:11:04.730Z,3.60
2023-07-23T15:13:33.957Z,3.35
2023-07-23T15:16:03.200Z,3.20
2023-07-23T15:18:33.558Z,2.97
2023-07-23T15:21:03.060Z,3.40
2023-07-23T15:23:31.912Z,3.22
2023-07-23T15:26:05.160Z,3.65
2023-07-23T15:28:36.095Z,3.22
2023-07-23T15:31:04.815Z,3.50
2023-07-23T15:33:34.587Z,3.55
2023-07-23T15:36:03.111Z,3.87
2023-07-23T15:38:31.484Z,3.35
2023-07-23T15:41:00.138Z,3.45
2023-07-23T15:43:29.136Z,3.88
2023-07-23T15:45:57.874Z,3.60
2023-07-23T15:48:26.318Z,3.10
2023-07-23T15:50:56.297Z,3.58
2023-07-23T15:53:24.777Z,3.40
2023-07-23T15:55:54.050Z,3.88
2023-07-23T15:58:22.380Z,3.50
2023-07-23T16:00:51.117Z,3.70
2023-07-23T16:03:19.562Z,3.65
2023-07-23T16:05:48.399Z,3.55
2023-07-23T16:08:18.072Z,2.90
2023-07-23T16:10:46.965Z,3.95
2023-07-23T16:13:15.200Z,3.22
2023-07-23T16:15:43.990Z,3.35
2023-07-23T16:18:12.558Z,3.30
2023-07-23T16:20:43.433Z,2.70
2023-07-23T16:23:11.659Z,3.55
2023-07-23T16:25:43.069Z,3.17
2023-07-23T16:28:15.410Z,3.50
2023-07-23T16:30:44.017Z,2.97
2023-07-23T16:33:13.238Z,3.70
2023-07-23T16:35:42.299Z,2.85
2023-07-23T16:38:13.342Z,3.28
2023-07-23T16:40:46.115Z,3.17
2023-07-23T16:43:16.918Z,3.50
2023-07-23T16:45:47.003Z,3.00
2023-07-23T16:48:15.726Z,3.30
2023-07-23T16:50:44.219Z,3.58
2023-07-23T16:53:13.120Z,2.90
2023-07-23T16:55:43.102Z,3.60
2023-07-23T16:58:11.311Z,3.30
2023-07-23T17:00:39.923Z,3.28
2023-07-23T17:03:08.627Z,3.40
2023-07-23T17:05:37.388Z,3.72
2023-07-23T17:08:05.717Z,3.30
2023-07-23T17:10:34.247Z,3.13
2023-07-23T17:13:04.135Z,3.08
2023-07-23T17:15:32.732Z,3.20
2023-07-23T17:18:01.022Z,2.95
2023-07-23T17:20:29.782Z,3.40
2023-07-23T17:22:58.049Z,3.60
2023-07-23T17:25:26.636Z,3.30
2023-07-23T17:27:54.936Z,3.28
2023-07-23T17:30:24.844Z,3.03
2023-07-23T17:32:53.217Z,3.40
2023-07-23T17:35:21.842Z,3.28
2023-07-23T17:37:50.754Z,3.47
2023-07-23T17:40:19.557Z,2.78
2023-07-23T17:42:48.511Z,2.80
2023-07-23T17:45:17.482Z,3.22
2023-07-23T17:47:47.239Z,3.15
2023-07-23T17:50:17.270Z,3.23
2023-07-23T17:52:46.285Z,3.30
2023-07-23T17:55:14.908Z,3.47
2023-07-23T17:57:45.501Z,3.55
2023-07-23T18:00:14.992Z,3.50
2023-07-23T18:02:43.445Z,3.35
2023-07-23T18:05:13.632Z,3.70
2023-07-23T18:07:41.896Z,3.60
2023-07-23T18:10:11.996Z,3.17
2023-07-23T18:12:40.265Z,3.40
2023-07-23T18:15:10.225Z,3.42
2023-07-23T18:17:38.513Z,3.22
2023-07-23T18:20:08.275Z,3.30
2023-07-23T18:22:38.039Z,3.00
2023-07-23T18:25:07.675Z,3.53
2023-07-23T18:27:36.659Z,3.13
2023-07-23T18:30:05.578Z,3.60
2023-07-23T18:32:34.002Z,3.65
2023-07-23T18:35:02.525Z,3.42
2023-07-23T18:37:30.729Z,3.50
2023-07-23T18:40:00.775Z,3.47
2023-07-23T18:42:29.056Z,3.45
2023-07-23T18:44:58.769Z,3.80
2023-07-23T18:47:27.278Z,3.75
2023-07-23T18:49:55.925Z,3.22
2023-07-23T18:52:26.339Z,3.30
2023-07-23T18:54:56.752Z,3.97
2023-07-23T18:57:27.257Z,4.00
2023-07-23T18:59:56.201Z,3.60
2023-07-23T19:02:24.718Z,3.33
2023-07-23T19:04:53.779Z,3.58
2023-07-23T19:07:22.313Z,3.42
2023-07-23T19:09:51.094Z,3.60
2023-07-23T19:12:19.345Z,3.50
2023-07-23T19:14:49.586Z,3.60
2023-07-23T19:17:17.986Z,4.68
2023-07-23T19:19:47.000Z,3.65
2023-07-23T19:22:15.608Z,3.05
2023-07-23T19:24:44.426Z,3.65
2023-07-23T19:27:12.750Z,3.90
2023-07-23T19:29:41.344Z,3.53
2023-07-23T19:32:13.610Z,3.90
2023-07-23T19:34:42.285Z,3.30
2023-07-23T19:37:11.453Z,3.70
2023-07-23T19:39:40.961Z,3.20
2023-07-23T19:42:09.270Z,3.40
2023-07-23T19:44:37.795Z,3.08
2023-07-23T19:47:06.786Z,3.63
2023-07-23T19:49:37.340Z,3.38
2023-07-23T19:52:06.145Z,3.00
2023-07-23T19:54:34.896Z,3.38
2023-07-23T19:57:03.234Z,3.55
2023-07-23T19:59:32.296Z,3.20
2023-07-23T20:02:00.561Z,4.13
2023-07-23T20:04:29.608Z,3.42
2023-07-23T20:06:59.461Z,3.33
2023-07-23T20:09:28.009Z,3.70
2023-07-23T20:11:57.482Z,3.90
2023-07-23T20:14:26.209Z,3.53
2023-07-23T20:16:54.742Z,2.95
2023-07-23T20:19:23.353Z,3.17
2023-07-23T20:21:51.736Z,3.20
2023-07-23T20:24:21.972Z,3.38
2023-07-23T20:26:50.436Z,3.05
2023-07-23T20:29:19.815Z,3.40
2023-07-23T20:31:48.687Z,3.17
2023-07-23T20:34:17.746Z,3.22
2023-07-23T20:36:47.256Z,3.47
2023-07-23T20:39:16.441Z,3.22
2023-07-23T20:41:46.918Z,3.05
2023-07-23T20:44:15.639Z,3.38
2023-07-23T20:46:44.415Z,3.45
2023-07-23T20:49:13.119Z,3.03
2023-07-23T20:51:41.470Z,3.70
2023-07-23T20:54:10.054Z,3.10
2023-07-23T20:56:38.507Z,3.63
2023-07-23T20:59:09.377Z,3.33
2023-07-23T21:01:37.639Z,2.72
2023-07-23T21:04:06.377Z,3.45
2023-07-23T21:06:34.948Z,3.17
2023-07-23T21:09:04.356Z,3.05
2023-07-23T21:11:32.871Z,3.40
2023-07-23T21:14:01.658Z,2.90
2023-07-23T21:16:32.899Z,3.15
2023-07-23T21:19:02.575Z,2.80
2023-07-23T21:21:30.999Z,2.88
2023-07-23T21:23:59.556Z,3.20
2023-07-23T21:26:28.218Z,3.45
2023-07-23T21:28:57.160Z,3.25
2023-07-23T21:31:25.569Z,3.22
2023-07-23T21:33:55.531Z,3.30
2023-07-23T21:36:24.655Z,3.00
2023-07-23T21:38:53.362Z,3.60
2023-07-23T21:41:21.758Z,3.30
2023-07-23T21:43:50.351Z,3.35
2023-07-23T21:46:18.806Z,2.90
2023-07-23T21:48:47.719Z,3.22
2023-07-23T21:51:17.826Z,3.00
2023-07-23T21:53:46.622Z,3.58
2023-07-23T21:56:15.085Z,3.40
2023-07-23T21:58:43.731Z,3.40
2023-07-23T22:01:11.953Z,3.20
2023-07-23T22:03:40.574Z,3.20
2023-07-23T22:06:09.791Z,3.22
2023-07-23T22:08:40.215Z,2.90
2023-07-23T22:11:08.812Z,3.50
2023-07-23T22:13:37.242Z,2.97
2023-07-23T22:16:04.540Z,2.92
2023-07-23T22:18:33.134Z,3.30
2023-07-23T22:21:01.504Z,3.40
2023-07-23T22:23:30.190Z,3.30
2023-07-23T22:25:59.949Z,3.53
2023-07-23T22:28:28.480Z,3.30
2023-07-23T22:30:56.830Z,3.13
2023-07-23T22:33:25.486Z,2.70
2023-07-23T22:35:53.926Z,3.45
2023-07-23T22:38:22.416Z,3.25
2023-07-23T22:40:50.704Z,3.35
2023-07-23T22:43:20.716Z,3.80
2023-07-23T22:45:49.142Z,3.20
2023-07-23T22:48:17.897Z,3.10
2023-07-23T22:50:46.418Z,3.40
2023-07-23T22:53:14.853Z,2.85
2023-07-23T22:55:43.357Z,3.17
2023-07-23T22:58:11.961Z,3.00
2023-07-23T23:00:41.787Z,3.42
2023-07-23T23:03:10.373Z,3.00
2023-07-23T23:05:38.783Z,3.13
2023-07-23T23:08:07.379Z,2.75
2023-07-23T23:10:35.686Z,2.63
2023-07-23T23:13:04.185Z,3.13
2023-07-23T23:15:32.581Z,3.40
2023-07-23T23:18:02.588Z,3.47
2023-07-23T23:20:30.948Z,3.25
2023-07-23T23:22:59.502Z,2.33
2023-07-23T23:25:27.845Z,3.28
2023-07-23T23:27:56.379Z,3.20
2023-07-23T23:30:24.636Z,3.35
2023-07-23T23:32:53.629Z,3.22
2023-07-23T23:35:23.373Z,3.03
2023-07-23T23:37:53.068Z,3.30
2023-07-23T23:40:21.404Z,2.67
2023-07-23T23:42:50.352Z,3.40
2023-07-23T23:45:18.752Z,2.90
2023-07-23T23:47:47.700Z,3.42
2023-07-23T23:50:15.961Z,2.90
2023-07-23T23:52:45.911Z,2.90
2023-07-23T23:55:14.139Z,2.92
2023-07-23T23:57:42.816Z,2.55
