createdAt,value
2023-02-15T00:00:56.844Z,986.16
2023-02-15T00:01:56.881Z,986.12
2023-02-15T00:02:56.885Z,986.08
2023-02-15T00:03:56.791Z,986.11
2023-02-15T00:04:56.772Z,986.12
2023-02-15T00:05:56.757Z,986.11
2023-02-15T00:06:56.748Z,986.11
2023-02-15T00:07:56.716Z,986.06
2023-02-15T00:08:56.698Z,986.11
2023-02-15T00:09:56.683Z,986.12
2023-02-15T00:10:56.660Z,986.07
2023-02-15T00:11:56.647Z,986.09
2023-02-15T00:12:56.622Z,986.13
2023-02-15T00:13:56.608Z,986.09
2023-02-15T00:14:56.586Z,986.05
2023-02-15T00:15:56.573Z,986.09
2023-02-15T00:16:56.550Z,986.08
2023-02-15T00:17:56.539Z,986.07
2023-02-15T00:18:56.577Z,986.09
2023-02-15T00:19:56.499Z,986.09
2023-02-15T00:20:56.482Z,986.11
2023-02-15T00:21:56.463Z,986.09
2023-02-15T00:22:56.448Z,986.13
2023-02-15T00:23:56.426Z,986.11
2023-02-15T00:24:56.404Z,986.13
2023-02-15T00:25:56.390Z,986.11
2023-02-15T00:26:56.373Z,986.11
2023-02-15T00:27:56.356Z,986.10
2023-02-15T00:28:56.332Z,986.12
2023-02-15T00:29:56.429Z,986.18
2023-02-15T00:30:56.352Z,986.12
2023-02-15T00:31:56.279Z,986.11
2023-02-15T00:32:56.268Z,986.08
2023-02-15T00:33:56.255Z,986.07
2023-02-15T00:34:56.240Z,986.10
2023-02-15T00:35:56.208Z,986.11
2023-02-15T00:36:56.187Z,986.10
2023-02-15T00:37:56.178Z,986.08
2023-02-15T00:38:56.151Z,986.13
2023-02-15T00:39:56.135Z,986.14
2023-02-15T00:40:56.114Z,986.15
2023-02-15T00:41:56.109Z,986.13
2023-02-15T00:42:56.084Z,986.13
2023-02-15T00:43:56.068Z,986.13
2023-02-15T00:44:56.041Z,986.14
2023-02-15T00:45:56.058Z,986.13
2023-02-15T00:46:56.004Z,986.13
2023-02-15T00:47:55.990Z,986.12
2023-02-15T00:48:55.971Z,986.10
2023-02-15T00:49:55.955Z,986.08
2023-02-15T00:50:55.965Z,986.07
2023-02-15T00:51:55.915Z,986.08
2023-02-15T00:52:55.894Z,986.09
2023-02-15T00:53:55.880Z,986.11
2023-02-15T00:54:55.858Z,986.07
2023-02-15T00:55:55.843Z,986.09
2023-02-15T00:56:55.822Z,986.08
2023-02-15T00:57:55.807Z,986.04
2023-02-15T00:58:55.787Z,986.01
2023-02-15T00:59:55.772Z,986.02
2023-02-15T01:00:55.816Z,986.03
2023-02-15T01:01:55.741Z,986.07
2023-02-15T01:02:55.715Z,986.06
2023-02-15T01:03:55.729Z,986.03
2023-02-15T01:04:55.681Z,986.03
2023-02-15T01:05:55.660Z,986.05
2023-02-15T01:06:55.662Z,986.04
2023-02-15T01:07:55.623Z,986.06
2023-02-15T01:08:55.613Z,986.05
2023-02-15T01:09:55.587Z,986.03
2023-02-15T01:10:55.570Z,986.04
2023-02-15T01:11:55.602Z,986.03
2023-02-15T01:12:55.539Z,986.05
2023-02-15T01:13:55.526Z,986.03
2023-02-15T01:14:55.502Z,986.04
2023-02-15T01:15:55.605Z,985.98
2023-02-15T01:16:55.463Z,985.99
2023-02-15T01:17:55.441Z,986.02
2023-02-15T01:18:55.433Z,986.01
2023-02-15T01:19:55.408Z,986.04
2023-02-15T01:20:55.391Z,986.05
2023-02-15T01:21:55.370Z,986.02
2023-02-15T01:22:55.371Z,986.01
2023-02-15T01:23:55.331Z,985.98
2023-02-15T01:24:55.318Z,985.99
2023-02-15T01:25:55.295Z,986.00
2023-02-15T01:26:55.282Z,986.04
2023-02-15T01:27:55.308Z,986.02
2023-02-15T01:28:55.243Z,986.00
2023-02-15T01:29:55.263Z,986.02
2023-02-15T01:30:55.350Z,986.04
2023-02-15T01:31:55.348Z,986.03
2023-02-15T01:32:55.210Z,986.02
2023-02-15T01:33:55.149Z,986.02
2023-02-15T01:34:55.138Z,986.00
2023-02-15T01:35:55.112Z,986.02
2023-02-15T01:36:55.099Z,985.99
2023-02-15T01:37:55.077Z,985.93
2023-02-15T01:38:55.080Z,985.93
2023-02-15T01:39:55.044Z,985.92
2023-02-15T01:40:55.023Z,985.90
2023-02-15T01:41:55.002Z,985.92
2023-02-15T01:42:54.985Z,985.92
2023-02-15T01:43:55.004Z,985.91
2023-02-15T01:44:54.950Z,985.89
2023-02-15T01:45:54.945Z,985.89
2023-02-15T01:46:54.923Z,985.88
2023-02-15T01:47:54.893Z,985.92
2023-02-15T01:48:54.880Z,985.91
2023-02-15T01:49:54.856Z,985.91
2023-02-15T01:50:54.839Z,985.89
2023-02-15T01:51:54.819Z,985.91
2023-02-15T01:52:54.802Z,985.93
2023-02-15T01:53:54.878Z,985.89
2023-02-15T01:54:54.784Z,985.93
2023-02-15T01:55:54.742Z,985.92
2023-02-15T01:56:54.732Z,985.91
2023-02-15T01:57:54.708Z,985.92
2023-02-15T01:58:54.691Z,985.94
2023-02-15T01:59:54.668Z,985.91
2023-02-15T02:00:54.655Z,985.94
2023-02-15T02:01:54.664Z,985.93
2023-02-15T02:02:54.690Z,985.95
2023-02-15T02:03:54.594Z,985.97
2023-02-15T02:04:54.579Z,985.94
2023-02-15T02:05:54.558Z,985.94
2023-02-15T02:06:54.542Z,985.97
2023-02-15T02:07:54.522Z,985.96
2023-02-15T02:08:54.509Z,985.92
2023-02-15T02:09:54.485Z,985.91
2023-02-15T02:10:54.488Z,985.92
2023-02-15T02:11:54.449Z,985.89
2023-02-15T02:12:54.431Z,985.90
2023-02-15T02:13:54.415Z,985.87
2023-02-15T02:14:54.396Z,985.88
2023-02-15T02:15:54.431Z,985.85
2023-02-15T02:16:54.359Z,985.87
2023-02-15T02:17:54.339Z,985.84
2023-02-15T02:18:54.322Z,985.87
2023-02-15T02:19:54.311Z,985.83
2023-02-15T02:20:54.287Z,985.83
2023-02-15T02:21:54.297Z,985.78
2023-02-15T02:22:54.264Z,985.79
2023-02-15T02:23:54.229Z,985.78
2023-02-15T02:24:54.212Z,985.83
2023-02-15T02:25:54.192Z,985.82
2023-02-15T02:26:54.203Z,985.76
2023-02-15T02:27:54.156Z,985.81
2023-02-15T02:28:54.138Z,985.79
2023-02-15T02:29:54.150Z,985.82
2023-02-15T02:30:54.289Z,985.82
2023-02-15T02:31:54.106Z,985.84
2023-02-15T02:32:54.068Z,985.80
2023-02-15T02:33:54.049Z,985.83
2023-02-15T02:34:54.030Z,985.85
2023-02-15T02:35:54.008Z,985.80
2023-02-15T02:36:53.993Z,985.78
2023-02-15T02:37:53.974Z,985.78
2023-02-15T02:38:53.956Z,985.74
2023-02-15T02:39:53.935Z,985.79
2023-02-15T02:40:53.936Z,985.77
2023-02-15T02:41:53.897Z,985.83
2023-02-15T02:42:53.977Z,985.79
2023-02-15T02:43:53.866Z,985.83
2023-02-15T02:44:53.845Z,985.81
2023-02-15T02:45:53.824Z,985.84
2023-02-15T02:46:53.913Z,985.79
2023-02-15T02:47:53.788Z,985.76
2023-02-15T02:48:53.779Z,985.81
2023-02-15T02:49:53.874Z,985.82
2023-02-15T02:50:53.735Z,985.80
2023-02-15T02:51:53.714Z,985.79
2023-02-15T02:52:53.703Z,985.79
2023-02-15T02:53:53.682Z,985.74
2023-02-15T02:54:53.665Z,985.74
2023-02-15T02:55:53.645Z,985.76
2023-02-15T02:56:53.627Z,985.77
2023-02-15T02:57:53.619Z,985.72
2023-02-15T02:58:53.612Z,985.73
2023-02-15T02:59:53.569Z,985.71
2023-02-15T03:00:53.555Z,985.72
2023-02-15T03:01:53.575Z,985.75
2023-02-15T03:02:53.542Z,985.74
2023-02-15T03:03:53.494Z,985.69
2023-02-15T03:04:53.480Z,985.68
2023-02-15T03:05:53.461Z,985.73
2023-02-15T03:06:53.442Z,985.73
2023-02-15T03:07:53.440Z,985.73
2023-02-15T03:08:53.408Z,985.77
2023-02-15T03:09:53.406Z,985.76
2023-02-15T03:10:53.369Z,985.77
2023-02-15T03:11:53.349Z,985.80
2023-02-15T03:12:53.338Z,985.80
2023-02-15T03:13:53.317Z,985.76
2023-02-15T03:14:53.316Z,985.75
2023-02-15T03:15:53.326Z,985.75
2023-02-15T03:16:53.266Z,985.77
2023-02-15T03:17:53.242Z,985.77
2023-02-15T03:18:53.227Z,985.76
2023-02-15T03:19:53.207Z,985.71
2023-02-15T03:20:53.190Z,985.72
2023-02-15T03:21:53.168Z,985.73
2023-02-15T03:22:53.152Z,985.71
2023-02-15T03:23:53.131Z,985.75
2023-02-15T03:24:53.117Z,985.73
2023-02-15T03:25:53.093Z,985.72
2023-02-15T03:26:53.081Z,985.73
2023-02-15T03:27:53.057Z,985.70
2023-02-15T03:28:53.051Z,985.67
2023-02-15T03:29:53.053Z,985.68
2023-02-15T03:30:53.086Z,985.67
2023-02-15T03:31:53.068Z,985.68
2023-02-15T03:32:52.992Z,985.68
2023-02-15T03:33:52.948Z,985.66
2023-02-15T03:34:52.931Z,985.69
2023-02-15T03:35:52.920Z,985.72
2023-02-15T03:36:52.901Z,985.69
2023-02-15T03:37:52.881Z,985.70
2023-02-15T03:38:52.859Z,985.70
2023-02-15T03:39:52.845Z,985.68
2023-02-15T03:40:52.822Z,985.69
2023-02-15T03:41:52.802Z,985.67
2023-02-15T03:42:52.835Z,985.69
2023-02-15T03:43:52.763Z,985.66
2023-02-15T03:44:52.747Z,985.73
2023-02-15T03:45:52.727Z,985.70
2023-02-15T03:46:53.728Z,985.71
2023-02-15T03:47:52.689Z,985.67
2023-02-15T03:48:52.674Z,985.72
2023-02-15T03:49:52.651Z,985.71
2023-02-15T03:50:52.640Z,985.69
2023-02-15T03:51:52.621Z,985.70
2023-02-15T03:52:52.600Z,985.76
2023-02-15T03:53:52.581Z,985.76
2023-02-15T03:54:52.561Z,985.75
2023-02-15T03:55:52.540Z,985.75
2023-02-15T03:56:52.526Z,985.76
2023-02-15T03:57:52.509Z,985.77
2023-02-15T03:58:52.496Z,985.78
2023-02-15T03:59:52.468Z,985.81
2023-02-15T04:00:52.453Z,985.80
2023-02-15T04:01:52.432Z,985.79
2023-02-15T04:02:52.508Z,985.81
2023-02-15T04:03:52.395Z,985.84
2023-02-15T04:04:52.378Z,985.84
2023-02-15T04:05:52.366Z,985.83
2023-02-15T04:06:52.342Z,985.84
2023-02-15T04:07:52.321Z,985.83
2023-02-15T04:08:52.305Z,985.81
2023-02-15T04:09:52.315Z,985.76
2023-02-15T04:10:52.280Z,985.79
2023-02-15T04:11:52.248Z,985.78
2023-02-15T04:12:52.241Z,985.78
2023-02-15T04:13:52.213Z,985.77
2023-02-15T04:14:52.195Z,985.78
2023-02-15T04:15:52.174Z,985.77
2023-02-15T04:16:52.302Z,985.74
2023-02-15T04:17:52.136Z,985.76
2023-02-15T04:18:52.140Z,985.74
2023-02-15T04:19:52.098Z,985.75
2023-02-15T04:20:52.090Z,985.78
2023-02-15T04:21:52.062Z,985.77
2023-02-15T04:22:52.045Z,985.75
2023-02-15T04:23:52.043Z,985.78
2023-02-15T04:24:52.008Z,985.75
2023-02-15T04:25:51.993Z,985.80
2023-02-15T04:26:51.970Z,985.81
2023-02-15T04:27:51.947Z,985.79
2023-02-15T04:28:51.931Z,985.79
2023-02-15T04:29:51.926Z,985.76
2023-02-15T04:30:52.039Z,985.77
2023-02-15T04:31:51.978Z,985.70
2023-02-15T04:32:51.855Z,985.74
2023-02-15T04:33:51.834Z,985.72
2023-02-15T04:34:51.837Z,985.71
2023-02-15T04:35:51.795Z,985.71
2023-02-15T04:36:51.828Z,985.64
2023-02-15T04:37:51.759Z,985.67
2023-02-15T04:38:51.745Z,985.66
2023-02-15T04:39:51.721Z,985.68
2023-02-15T04:40:51.708Z,985.67
2023-02-15T04:41:51.697Z,985.68
2023-02-15T04:42:51.667Z,985.69
2023-02-15T04:43:51.644Z,985.64
2023-02-15T04:44:51.636Z,985.75
2023-02-15T04:45:51.752Z,985.72
2023-02-15T04:46:51.592Z,985.75
2023-02-15T04:47:51.617Z,985.75
2023-02-15T04:48:51.552Z,985.74
2023-02-15T04:49:51.536Z,985.75
2023-02-15T04:50:51.537Z,985.76
2023-02-15T04:51:51.505Z,985.71
2023-02-15T04:52:51.477Z,985.75
2023-02-15T04:53:51.458Z,985.71
2023-02-15T04:54:51.441Z,985.66
2023-02-15T04:55:51.419Z,985.68
2023-02-15T04:56:51.403Z,985.71
2023-02-15T04:57:51.385Z,985.69
2023-02-15T04:58:51.368Z,985.67
2023-02-15T04:59:51.343Z,985.71
2023-02-15T05:00:51.363Z,985.68
2023-02-15T05:01:51.310Z,985.67
2023-02-15T05:02:51.291Z,985.69
2023-02-15T05:03:51.293Z,985.65
2023-02-15T05:04:51.255Z,985.65
2023-02-15T05:05:51.231Z,985.62
2023-02-15T05:06:51.232Z,985.67
2023-02-15T05:07:51.195Z,985.67
2023-02-15T05:08:51.177Z,985.65
2023-02-15T05:09:51.157Z,985.66
2023-02-15T05:10:51.139Z,985.66
2023-02-15T05:11:51.118Z,985.66
2023-02-15T05:12:51.105Z,985.68
2023-02-15T05:13:51.091Z,985.69
2023-02-15T05:14:51.065Z,985.67
2023-02-15T05:15:51.047Z,985.68
2023-02-15T05:16:51.112Z,985.72
2023-02-15T05:17:51.014Z,985.66
2023-02-15T05:18:50.992Z,985.67
2023-02-15T05:19:50.971Z,985.70
2023-02-15T05:20:50.955Z,985.69
2023-02-15T05:21:50.955Z,985.66
2023-02-15T05:22:50.941Z,985.66
2023-02-15T05:23:50.901Z,985.64
2023-02-15T05:24:50.875Z,985.64
2023-02-15T05:25:50.860Z,985.62
2023-02-15T05:26:50.846Z,985.61
2023-02-15T05:27:50.823Z,985.59
2023-02-15T05:28:50.834Z,985.60
2023-02-15T05:29:50.785Z,985.62
2023-02-15T05:30:51.010Z,985.59
2023-02-15T05:31:50.971Z,985.64
2023-02-15T05:32:50.765Z,985.60
2023-02-15T05:33:50.716Z,985.62
2023-02-15T05:34:50.692Z,985.63
2023-02-15T05:35:50.681Z,985.64
2023-02-15T05:36:50.658Z,985.65
2023-02-15T05:37:50.650Z,985.66
2023-02-15T05:38:50.638Z,985.66
2023-02-15T05:39:50.604Z,985.67
2023-02-15T05:40:50.582Z,985.60
2023-02-15T05:41:50.565Z,985.63
2023-02-15T05:42:50.542Z,985.60
2023-02-15T05:43:50.532Z,985.63
2023-02-15T05:44:50.511Z,985.61
2023-02-15T05:45:50.580Z,985.62
2023-02-15T05:46:50.471Z,985.62
2023-02-15T05:47:50.453Z,985.62
2023-02-15T05:48:50.431Z,985.68
2023-02-15T05:49:50.415Z,985.67
2023-02-15T05:50:50.395Z,985.66
2023-02-15T05:51:50.384Z,985.72
2023-02-15T05:52:52.389Z,985.70
2023-02-15T05:53:50.348Z,985.73
2023-02-15T05:54:50.338Z,985.73
2023-02-15T05:55:50.309Z,985.70
2023-02-15T05:56:50.282Z,985.70
2023-02-15T05:57:50.265Z,985.68
2023-02-15T05:58:50.244Z,985.67
2023-02-15T05:59:50.232Z,985.71
2023-02-15T06:00:50.212Z,985.68
2023-02-15T06:01:50.196Z,985.71
2023-02-15T06:02:50.257Z,985.73
2023-02-15T06:03:50.205Z,985.72
2023-02-15T06:04:50.140Z,985.77
2023-02-15T06:05:50.121Z,985.80
2023-02-15T06:06:50.107Z,985.79
2023-02-15T06:07:50.100Z,985.77
2023-02-15T06:08:50.061Z,985.84
2023-02-15T06:09:50.040Z,985.84
2023-02-15T06:10:50.044Z,985.86
2023-02-15T06:11:50.002Z,985.83
2023-02-15T06:12:49.990Z,985.83
2023-02-15T06:13:49.967Z,985.83
2023-02-15T06:14:49.943Z,985.85
2023-02-15T06:15:50.031Z,985.83
2023-02-15T06:16:49.903Z,985.89
2023-02-15T06:17:49.890Z,985.90
2023-02-15T06:18:50.395Z,985.89
2023-02-15T06:19:49.850Z,985.91
2023-02-15T06:20:49.837Z,985.87
2023-02-15T06:21:49.814Z,985.89
2023-02-15T06:22:49.841Z,985.95
2023-02-15T06:23:49.776Z,985.95
2023-02-15T06:24:49.754Z,985.94
2023-02-15T06:25:49.740Z,985.94
2023-02-15T06:26:49.736Z,985.94
2023-02-15T06:27:49.701Z,985.95
2023-02-15T06:28:49.680Z,985.96
2023-02-15T06:29:49.751Z,985.92
2023-02-15T06:30:49.686Z,985.93
2023-02-15T06:31:49.745Z,985.94
2023-02-15T06:32:49.602Z,985.94
2023-02-15T06:33:49.587Z,985.92
2023-02-15T06:34:49.565Z,985.94
2023-02-15T06:35:49.549Z,985.94
2023-02-15T06:36:49.527Z,985.94
2023-02-15T06:37:49.516Z,985.95
2023-02-15T06:38:49.491Z,985.93
2023-02-15T06:39:49.477Z,985.94
2023-02-15T06:40:49.453Z,985.92
2023-02-15T06:41:49.439Z,985.93
2023-02-15T06:42:49.564Z,985.96
2023-02-15T06:43:49.398Z,985.97
2023-02-15T06:44:49.410Z,985.98
2023-02-15T06:45:49.373Z,986.01
2023-02-15T06:46:49.360Z,986.03
2023-02-15T06:47:49.322Z,986.01
2023-02-15T06:48:49.303Z,986.02
2023-02-15T06:49:49.290Z,986.02
2023-02-15T06:50:49.263Z,986.05
2023-02-15T06:51:49.247Z,986.02
2023-02-15T06:52:49.224Z,985.98
2023-02-15T06:53:49.211Z,985.97
2023-02-15T06:54:49.187Z,985.95
2023-02-15T06:55:49.172Z,985.96
2023-02-15T06:56:49.150Z,985.98
2023-02-15T06:57:51.063Z,985.98
2023-02-15T06:58:49.132Z,985.96
2023-02-15T06:59:49.097Z,985.95
2023-02-15T07:00:49.075Z,985.97
2023-02-15T07:01:49.102Z,985.95
2023-02-15T07:02:49.037Z,985.97
2023-02-15T07:03:49.025Z,985.96
2023-02-15T07:04:49.087Z,985.93
2023-02-15T07:05:48.982Z,985.95
2023-02-15T07:06:48.960Z,985.98
2023-02-15T07:07:48.949Z,985.97
2023-02-15T07:08:48.920Z,985.99
2023-02-15T07:09:48.902Z,986.02
2023-02-15T07:10:48.881Z,985.99
2023-02-15T07:11:48.865Z,986.00
2023-02-15T07:12:48.842Z,986.05
2023-02-15T07:13:48.828Z,986.05
2023-02-15T07:14:48.825Z,986.05
2023-02-15T07:15:48.882Z,986.01
2023-02-15T07:16:48.767Z,986.04
2023-02-15T07:17:48.752Z,986.05
2023-02-15T07:18:48.728Z,986.04
2023-02-15T07:19:48.713Z,986.10
2023-02-15T07:20:48.690Z,986.08
2023-02-15T07:21:48.675Z,986.12
2023-02-15T07:22:48.661Z,986.13
2023-02-15T07:23:48.638Z,986.16
2023-02-15T07:24:48.622Z,986.12
2023-02-15T07:25:48.605Z,986.18
2023-02-15T07:26:48.575Z,986.18
2023-02-15T07:27:48.562Z,986.21
2023-02-15T07:28:48.539Z,986.20
2023-02-15T07:29:48.525Z,986.22
2023-02-15T07:30:48.580Z,986.19
2023-02-15T07:31:48.504Z,986.21
2023-02-15T07:32:48.473Z,986.19
2023-02-15T07:33:48.465Z,986.19
2023-02-15T07:34:48.424Z,986.17
2023-02-15T07:35:48.408Z,986.18
2023-02-15T07:36:48.390Z,986.16
2023-02-15T07:37:48.375Z,986.12
2023-02-15T07:38:48.351Z,986.12
2023-02-15T07:39:48.336Z,986.12
2023-02-15T07:40:48.315Z,986.11
2023-02-15T07:41:48.301Z,986.06
2023-02-15T07:42:48.278Z,986.09
2023-02-15T07:43:48.264Z,986.05
2023-02-15T07:44:48.244Z,986.07
2023-02-15T07:45:48.223Z,986.04
2023-02-15T07:46:48.235Z,986.02
2023-02-15T07:47:48.194Z,986.03
2023-02-15T07:48:48.166Z,986.03
2023-02-15T07:49:48.149Z,986.05
2023-02-15T07:50:48.126Z,986.02
2023-02-15T07:51:48.111Z,986.06
2023-02-15T07:52:48.120Z,986.05
2023-02-15T07:53:48.074Z,986.04
2023-02-15T07:54:48.062Z,986.01
2023-02-15T07:55:48.038Z,986.06
2023-02-15T07:56:48.034Z,986.04
2023-02-15T07:57:48.000Z,986.05
2023-02-15T07:58:47.977Z,986.02
2023-02-15T07:59:47.962Z,986.05
2023-02-15T08:00:47.940Z,986.03
2023-02-15T08:01:47.926Z,986.08
2023-02-15T08:02:47.975Z,986.12
2023-02-15T08:03:47.942Z,986.07
2023-02-15T08:04:47.864Z,986.08
2023-02-15T08:05:47.851Z,986.04
2023-02-15T08:06:47.830Z,986.03
2023-02-15T08:07:47.813Z,986.04
2023-02-15T08:08:47.802Z,986.02
2023-02-15T08:09:47.776Z,986.03
2023-02-15T08:10:47.761Z,986.02
2023-02-15T08:11:47.739Z,985.98
2023-02-15T08:12:47.719Z,985.99
2023-02-15T08:13:47.703Z,986.00
2023-02-15T08:14:47.683Z,986.03
2023-02-15T08:15:47.668Z,986.01
2023-02-15T08:16:47.690Z,985.99
2023-02-15T08:17:47.631Z,985.98
2023-02-15T08:18:47.631Z,985.98
2023-02-15T08:19:47.602Z,985.95
2023-02-15T08:20:47.574Z,985.98
2023-02-15T08:21:47.557Z,985.95
2023-02-15T08:22:47.534Z,985.98
2023-02-15T08:23:47.520Z,985.96
2023-02-15T08:24:47.498Z,985.96
2023-02-15T08:25:47.484Z,985.96
2023-02-15T08:26:47.472Z,985.96
2023-02-15T08:27:47.445Z,985.95
2023-02-15T08:28:47.425Z,985.95
2023-02-15T08:29:47.410Z,985.98
2023-02-15T08:30:47.415Z,985.96
2023-02-15T08:31:47.523Z,985.94
2023-02-15T08:32:47.352Z,985.89
2023-02-15T08:33:47.336Z,985.93
2023-02-15T08:34:47.435Z,985.95
2023-02-15T08:35:47.301Z,985.92
2023-02-15T08:36:47.302Z,985.92
2023-02-15T08:37:47.263Z,985.88
2023-02-15T08:38:47.241Z,985.93
2023-02-15T08:39:47.225Z,985.90
2023-02-15T08:40:47.204Z,985.88
2023-02-15T08:41:47.195Z,985.90
2023-02-15T08:42:47.169Z,985.88
2023-02-15T08:43:47.353Z,985.86
2023-02-15T08:44:48.956Z,985.84
2023-02-15T08:45:47.129Z,985.87
2023-02-15T08:46:47.142Z,985.83
2023-02-15T08:47:47.078Z,985.83
2023-02-15T08:48:47.054Z,985.84
2023-02-15T08:49:47.039Z,985.83
2023-02-15T08:50:47.044Z,985.82
2023-02-15T08:51:47.015Z,985.80
2023-02-15T08:52:46.980Z,985.82
2023-02-15T08:53:47.006Z,985.80
2023-02-15T08:54:46.944Z,985.82
2023-02-15T08:55:46.930Z,985.81
2023-02-15T08:56:46.908Z,985.82
2023-02-15T08:57:46.896Z,985.79
2023-02-15T08:58:46.883Z,985.79
2023-02-15T08:59:46.854Z,985.77
2023-02-15T09:00:47.602Z,985.73
2023-02-15T09:01:46.819Z,985.75
2023-02-15T09:02:46.800Z,985.75
2023-02-15T09:03:46.784Z,985.75
2023-02-15T09:04:46.762Z,985.74
2023-02-15T09:05:46.748Z,985.74
2023-02-15T09:06:48.517Z,985.71
2023-02-15T09:07:46.712Z,985.68
2023-02-15T09:08:46.690Z,985.72
2023-02-15T09:09:46.675Z,985.73
2023-02-15T09:10:46.652Z,985.72
2023-02-15T09:11:46.638Z,985.74
2023-02-15T09:12:46.617Z,985.77
2023-02-15T09:13:46.603Z,985.71
2023-02-15T09:14:46.581Z,985.73
2023-02-15T09:15:46.570Z,985.76
2023-02-15T09:16:46.574Z,985.72
2023-02-15T09:17:46.531Z,985.73
2023-02-15T09:18:46.507Z,985.72
2023-02-15T09:19:46.494Z,985.72
2023-02-15T09:20:46.471Z,985.71
2023-02-15T09:21:46.470Z,985.72
2023-02-15T09:22:46.455Z,985.67
2023-02-15T09:23:46.431Z,985.69
2023-02-15T09:24:46.399Z,985.70
2023-02-15T09:25:46.384Z,985.72
2023-02-15T09:26:46.364Z,985.70
2023-02-15T09:27:46.351Z,985.70
2023-02-15T09:28:46.327Z,985.67
2023-02-15T09:29:46.315Z,985.70
2023-02-15T09:30:46.438Z,985.72
2023-02-15T09:31:46.360Z,985.72
2023-02-15T09:32:46.264Z,985.69
2023-02-15T09:33:46.291Z,985.72
2023-02-15T09:34:46.224Z,985.71
2023-02-15T09:35:46.200Z,985.67
2023-02-15T09:36:46.204Z,985.67
2023-02-15T09:37:46.165Z,985.68
2023-02-15T09:38:46.286Z,985.64
2023-02-15T09:39:47.764Z,985.68
2023-02-15T09:40:46.117Z,985.70
2023-02-15T09:41:46.094Z,985.66
2023-02-15T09:42:46.085Z,985.66
2023-02-15T09:43:46.064Z,985.68
2023-02-15T09:44:46.050Z,985.65
2023-02-15T09:45:46.049Z,985.66
2023-02-15T09:46:46.010Z,985.66
2023-02-15T09:47:46.067Z,985.65
2023-02-15T09:48:45.977Z,985.65
2023-02-15T09:49:46.006Z,985.66
2023-02-15T09:50:45.940Z,985.65
2023-02-15T09:51:45.916Z,985.63
2023-02-15T09:52:45.902Z,985.66
2023-02-15T09:53:45.888Z,985.63
2023-02-15T09:54:45.914Z,985.64
2023-02-15T09:55:45.848Z,985.62
2023-02-15T09:56:45.837Z,985.60
2023-02-15T09:57:45.823Z,985.60
2023-02-15T09:58:45.799Z,985.53
2023-02-15T09:59:45.778Z,985.56
2023-02-15T10:00:45.765Z,985.53
2023-02-15T10:01:45.901Z,985.50
2023-02-15T10:02:45.731Z,985.52
2023-02-15T10:03:45.710Z,985.55
2023-02-15T10:04:45.725Z,985.50
2023-02-15T10:05:45.675Z,985.53
2023-02-15T10:06:45.662Z,985.49
2023-02-15T10:07:45.647Z,985.49
2023-02-15T10:08:45.626Z,985.47
2023-02-15T10:09:45.609Z,985.47
2023-02-15T10:10:45.616Z,985.45
2023-02-15T10:11:45.578Z,985.46
2023-02-15T10:12:45.559Z,985.48
2023-02-15T10:13:45.541Z,985.49
2023-02-15T10:14:45.523Z,985.45
2023-02-15T10:15:45.502Z,985.43
2023-02-15T10:16:45.512Z,985.44
2023-02-15T10:17:45.468Z,985.44
2023-02-15T10:18:45.461Z,985.48
2023-02-15T10:19:45.435Z,985.44
2023-02-15T10:20:45.426Z,985.39
2023-02-15T10:21:45.401Z,985.42
2023-02-15T10:22:45.398Z,985.41
2023-02-15T10:23:45.365Z,985.41
2023-02-15T10:24:48.701Z,985.40
2023-02-15T10:25:45.330Z,985.41
2023-02-15T10:26:45.338Z,985.38
2023-02-15T10:27:45.311Z,985.38
2023-02-15T10:28:45.283Z,985.36
2023-02-15T10:29:45.261Z,985.39
2023-02-15T10:30:45.394Z,985.36
2023-02-15T10:31:45.414Z,985.38
2023-02-15T10:32:45.215Z,985.38
2023-02-15T10:33:45.194Z,985.35
2023-02-15T10:34:45.189Z,985.33
2023-02-15T10:35:45.158Z,985.28
2023-02-15T10:36:45.153Z,985.28
2023-02-15T10:37:45.137Z,985.27
2023-02-15T10:38:45.112Z,985.27
2023-02-15T10:39:45.091Z,985.26
2023-02-15T10:40:45.084Z,985.25
2023-02-15T10:41:47.170Z,985.28
2023-02-15T10:42:45.067Z,985.26
2023-02-15T10:43:45.024Z,985.22
2023-02-15T10:44:45.010Z,985.24
2023-02-15T10:45:45.102Z,985.24
2023-02-15T10:46:44.986Z,985.27
2023-02-15T10:47:44.957Z,985.19
2023-02-15T10:48:44.943Z,985.19
2023-02-15T10:49:44.924Z,985.22
2023-02-15T10:50:44.909Z,985.21
2023-02-15T10:51:44.916Z,985.20
2023-02-15T10:52:44.876Z,985.16
2023-02-15T10:53:44.857Z,985.12
2023-02-15T10:54:44.856Z,985.14
2023-02-15T10:55:44.824Z,985.14
2023-02-15T10:56:44.809Z,985.15
2023-02-15T10:57:44.792Z,985.14
2023-02-15T10:58:44.815Z,985.16
2023-02-15T10:59:44.757Z,985.09
2023-02-15T11:00:44.745Z,985.14
2023-02-15T11:01:44.797Z,985.13
2023-02-15T11:02:44.710Z,985.08
2023-02-15T11:03:44.690Z,985.10
2023-02-15T11:04:44.719Z,985.03
2023-02-15T11:05:44.659Z,985.06
2023-02-15T11:06:44.644Z,985.07
2023-02-15T11:07:44.624Z,985.04
2023-02-15T11:08:44.615Z,985.00
2023-02-15T11:09:44.591Z,984.98
2023-02-15T11:10:44.596Z,984.95
2023-02-15T11:11:44.559Z,984.98
2023-02-15T11:12:44.597Z,984.92
2023-02-15T11:13:44.536Z,984.91
2023-02-15T11:14:44.535Z,984.87
2023-02-15T11:15:44.573Z,984.81
2023-02-15T11:16:44.484Z,984.84
2023-02-15T11:17:44.503Z,984.82
2023-02-15T11:18:44.450Z,984.81
2023-02-15T11:19:44.429Z,984.79
2023-02-15T11:20:44.416Z,984.80
2023-02-15T11:21:44.398Z,984.74
2023-02-15T11:22:44.383Z,984.70
2023-02-15T11:23:44.364Z,984.70
2023-02-15T11:24:44.361Z,984.68
2023-02-15T11:25:44.331Z,984.66
2023-02-15T11:26:44.321Z,984.64
2023-02-15T11:27:46.646Z,984.63
2023-02-15T11:28:44.288Z,984.60
2023-02-15T11:29:44.267Z,984.60
2023-02-15T11:30:44.414Z,984.58
2023-02-15T11:31:44.439Z,984.55
2023-02-15T11:32:44.222Z,984.56
2023-02-15T11:33:44.204Z,984.50
2023-02-15T11:34:44.193Z,984.57
2023-02-15T11:35:44.169Z,984.53
2023-02-15T11:36:44.206Z,984.45
2023-02-15T11:37:44.135Z,984.48
2023-02-15T11:38:44.122Z,984.47
2023-02-15T11:39:44.106Z,984.45
2023-02-15T11:40:44.096Z,984.42
2023-02-15T11:41:44.074Z,984.41
2023-02-15T11:42:44.058Z,984.39
2023-02-15T11:43:44.045Z,984.38
2023-02-15T11:44:44.026Z,984.37
2023-02-15T11:45:44.012Z,984.34
2023-02-15T11:46:44.125Z,984.35
2023-02-15T11:47:43.976Z,984.35
2023-02-15T11:48:43.962Z,984.32
2023-02-15T11:49:43.944Z,984.28
2023-02-15T11:50:43.930Z,984.32
2023-02-15T11:51:43.916Z,984.27
2023-02-15T11:52:43.903Z,984.30
2023-02-15T11:53:43.881Z,984.25
2023-02-15T11:54:43.869Z,984.22
2023-02-15T11:55:43.866Z,984.23
2023-02-15T11:56:43.837Z,984.17
2023-02-15T11:57:43.820Z,984.19
2023-02-15T11:58:43.809Z,984.18
2023-02-15T11:59:43.791Z,984.17
2023-02-15T12:00:43.777Z,984.19
2023-02-15T12:01:43.759Z,984.17
2023-02-15T12:02:43.788Z,984.13
2023-02-15T12:03:43.802Z,984.18
2023-02-15T12:04:43.714Z,984.13
2023-02-15T12:05:43.695Z,984.09
2023-02-15T12:06:43.682Z,984.07
2023-02-15T12:07:43.666Z,984.08
2023-02-15T12:08:43.653Z,984.05
2023-02-15T12:09:43.638Z,984.02
2023-02-15T12:10:43.624Z,984.07
2023-02-15T12:11:43.608Z,984.06
2023-02-15T12:12:43.599Z,983.99
2023-02-15T12:13:43.581Z,984.00
2023-02-15T12:14:43.579Z,983.98
2023-02-15T12:16:43.535Z,983.93
2023-02-15T12:17:43.517Z,983.93
2023-02-15T12:18:43.529Z,983.91
2023-02-15T12:19:43.486Z,983.89
2023-02-15T12:20:43.469Z,983.91
2023-02-15T12:21:43.471Z,983.88
2023-02-15T12:22:43.438Z,983.87
2023-02-15T12:23:43.424Z,983.83
2023-02-15T12:24:43.409Z,983.79
2023-02-15T12:25:43.403Z,983.80
2023-02-15T12:26:43.378Z,983.79
2023-02-15T12:27:43.366Z,983.78
2023-02-15T12:28:43.347Z,983.76
2023-02-15T12:29:43.335Z,983.79