createdAt,value
2022-12-02T00:01:23.854Z,26.85
2022-12-02T00:03:51.073Z,28.38
2022-12-02T00:06:47.338Z,27.50
2022-12-02T00:09:22.196Z,27.13
2022-12-02T00:11:50.047Z,26.55
2022-12-02T00:14:29.393Z,26.17
2022-12-02T00:16:57.231Z,26.55
2022-12-02T00:19:24.451Z,26.98
2022-12-02T00:21:52.292Z,26.70
2022-12-02T00:24:19.944Z,24.60
2022-12-02T00:26:47.343Z,24.42
2022-12-02T00:29:15.340Z,27.20
2022-12-02T00:31:42.301Z,26.10
2022-12-02T00:34:09.514Z,26.17
2022-12-02T00:36:36.589Z,25.38
2022-12-02T00:39:04.672Z,24.73
2022-12-02T00:41:31.464Z,25.90
2022-12-02T00:44:16.847Z,25.63
2022-12-02T00:46:43.865Z,25.33
2022-12-02T00:49:14.176Z,25.67
2022-12-02T00:51:42.692Z,26.58
2022-12-02T00:54:10.629Z,25.85
2022-12-02T00:56:37.939Z,26.23
2022-12-02T00:59:05.829Z,26.38
2022-12-02T01:01:35.977Z,25.23
2022-12-02T01:04:03.508Z,25.98
2022-12-02T01:06:30.443Z,26.20
2022-12-02T01:08:57.329Z,25.80
2022-12-02T01:11:24.174Z,25.38
2022-12-02T01:13:51.709Z,25.02
2022-12-02T01:16:18.653Z,25.67
2022-12-02T01:18:46.834Z,26.45
2022-12-02T01:21:13.884Z,26.17
2022-12-02T01:23:40.719Z,27.20
2022-12-02T01:26:07.544Z,25.52
2022-12-02T01:28:34.409Z,25.73
2022-12-02T01:31:01.278Z,25.95
2022-12-02T01:33:28.332Z,24.85
2022-12-02T01:35:55.363Z,25.65
2022-12-02T01:38:22.235Z,26.13
2022-12-02T01:40:50.184Z,25.23
2022-12-02T01:43:17.289Z,24.35
2022-12-02T01:45:44.861Z,25.00
2022-12-02T01:48:12.182Z,24.70
2022-12-02T01:50:39.186Z,24.48
2022-12-02T01:53:06.303Z,25.00
2022-12-02T01:55:33.329Z,24.63
2022-12-02T01:58:00.393Z,25.15
2022-12-02T02:00:28.354Z,24.98
2022-12-02T02:02:55.433Z,24.25
2022-12-02T02:05:30.103Z,25.55
2022-12-02T02:08:09.106Z,24.17
2022-12-02T02:10:38.033Z,25.08
2022-12-02T02:13:06.015Z,24.33
2022-12-02T02:15:33.513Z,23.95
2022-12-02T02:18:04.829Z,24.77
2022-12-02T02:20:32.815Z,24.85
2022-12-02T02:22:59.860Z,24.80
2022-12-02T02:25:26.891Z,25.52
2022-12-02T02:27:58.098Z,22.65
2022-12-02T02:30:27.737Z,24.15
2022-12-02T02:32:55.135Z,24.33
2022-12-02T02:35:22.725Z,24.55
2022-12-02T02:37:52.445Z,23.50
2022-12-02T02:40:20.146Z,24.80
2022-12-02T02:42:51.367Z,25.85
2022-12-02T02:45:20.791Z,24.35
2022-12-02T02:47:48.702Z,24.90
2022-12-02T02:50:16.566Z,25.00
2022-12-02T02:52:43.616Z,24.58
2022-12-02T02:55:17.985Z,23.25
2022-12-02T02:57:45.193Z,23.90
2022-12-02T03:00:12.957Z,26.38
2022-12-02T03:02:41.226Z,25.17
2022-12-02T03:05:08.781Z,24.65
2022-12-02T03:07:36.616Z,23.65
2022-12-02T03:10:05.677Z,25.45
2022-12-02T03:12:34.074Z,24.05
2022-12-02T03:15:03.606Z,23.45
2022-12-02T03:17:30.753Z,23.80
2022-12-02T03:19:58.063Z,24.83
2022-12-02T03:22:24.939Z,23.70
2022-12-02T03:24:52.021Z,23.63
2022-12-02T03:27:19.047Z,23.33
2022-12-02T03:29:46.878Z,24.63
2022-12-02T03:32:14.122Z,24.20
2022-12-02T03:34:42.267Z,24.45
2022-12-02T03:37:10.541Z,23.65
2022-12-02T03:39:38.801Z,24.25
2022-12-02T03:42:06.212Z,24.05
2022-12-02T03:44:33.351Z,22.95
2022-12-02T03:47:01.686Z,23.55
2022-12-02T03:49:29.108Z,23.33
2022-12-02T03:51:57.008Z,23.33
2022-12-02T03:54:23.927Z,23.77
2022-12-02T03:56:51.217Z,24.50
2022-12-02T03:59:27.988Z,22.95
2022-12-02T04:01:55.905Z,24.08
2022-12-02T04:04:23.056Z,23.45
2022-12-02T04:06:50.479Z,23.02
2022-12-02T04:09:17.718Z,24.17
2022-12-02T04:11:44.584Z,23.65
2022-12-02T04:14:11.530Z,24.17
2022-12-02T04:16:38.725Z,24.02
2022-12-02T04:19:05.541Z,24.58
2022-12-02T04:21:32.373Z,23.92
2022-12-02T04:24:01.777Z,24.27
2022-12-02T04:26:44.084Z,23.42
2022-12-02T04:29:11.492Z,22.80
2022-12-02T04:31:38.544Z,23.25
2022-12-02T04:34:05.418Z,24.50
2022-12-02T04:36:32.449Z,24.30
2022-12-02T04:38:59.559Z,24.08
2022-12-02T04:41:26.643Z,24.60
2022-12-02T04:43:53.458Z,24.15
2022-12-02T04:46:21.383Z,23.40
2022-12-02T04:48:48.231Z,24.27
2022-12-02T04:51:15.380Z,24.98
2022-12-02T04:53:42.208Z,23.58
2022-12-02T04:56:09.305Z,25.17
2022-12-02T04:58:36.098Z,24.08
2022-12-02T05:01:03.315Z,24.45
2022-12-02T05:03:30.094Z,25.42
2022-12-02T05:05:57.204Z,24.85
2022-12-02T05:08:24.230Z,23.90
2022-12-02T05:10:51.271Z,25.23
2022-12-02T05:13:18.146Z,25.40
2022-12-02T05:15:45.413Z,24.48
2022-12-02T05:18:12.563Z,23.42
2022-12-02T05:20:40.512Z,22.75
2022-12-02T05:23:07.304Z,24.60
2022-12-02T05:25:34.153Z,25.38
2022-12-02T05:28:00.991Z,25.15
2022-12-02T05:30:27.825Z,24.58
2022-12-02T05:32:54.642Z,25.20
2022-12-02T05:35:21.573Z,24.58
2022-12-02T05:37:48.359Z,24.77
2022-12-02T05:40:15.797Z,25.35
2022-12-02T05:42:43.606Z,27.20
2022-12-02T05:45:30.844Z,25.23
2022-12-02T05:47:58.212Z,25.05
2022-12-02T05:50:25.116Z,25.80
2022-12-02T05:52:52.150Z,25.02
2022-12-02T05:55:21.502Z,24.98
2022-12-02T05:57:51.075Z,25.67
2022-12-02T06:00:25.006Z,25.98
2022-12-02T06:02:59.293Z,24.67
2022-12-02T06:05:36.594Z,26.67
2022-12-02T06:08:20.503Z,25.63
2022-12-02T06:10:55.853Z,25.80
2022-12-02T06:13:28.794Z,26.73
2022-12-02T06:15:57.360Z,25.73
2022-12-02T06:18:34.934Z,26.80
2022-12-02T06:21:13.691Z,26.00
2022-12-02T06:23:45.815Z,26.80
2022-12-02T06:26:17.565Z,26.55
2022-12-02T06:28:46.870Z,27.35
2022-12-02T06:31:16.906Z,26.70
2022-12-02T06:33:46.327Z,28.02
2022-12-02T06:36:25.670Z,27.63
2022-12-02T06:38:57.539Z,27.50
2022-12-02T06:41:33.353Z,27.23
2022-12-02T06:44:44.343Z,27.42
2022-12-02T06:47:32.550Z,26.10
2022-12-02T06:50:05.946Z,27.88
2022-12-02T06:52:39.886Z,28.05
2022-12-02T06:55:27.470Z,27.88
2022-12-02T06:57:57.644Z,29.42
2022-12-02T07:00:24.862Z,27.42
2022-12-02T07:02:51.813Z,28.45
2022-12-02T07:05:21.554Z,28.20
2022-12-02T07:07:48.842Z,27.90
2022-12-02T07:10:22.592Z,28.42
2022-12-02T07:12:50.074Z,28.13
2022-12-02T07:15:33.202Z,27.85
2022-12-02T07:18:09.552Z,27.95
2022-12-02T07:20:39.026Z,29.38
2022-12-02T07:23:21.864Z,33.35
2022-12-02T07:25:51.372Z,30.52
2022-12-02T07:28:37.262Z,32.90
2022-12-02T07:31:13.681Z,30.73
2022-12-02T07:33:41.092Z,31.38
2022-12-02T07:36:08.087Z,31.50
2022-12-02T07:39:04.691Z,31.42
2022-12-02T07:41:22.083Z,31.95
2022-12-02T07:43:49.161Z,31.75
2022-12-02T07:46:16.273Z,30.50
2022-12-02T07:48:43.273Z,31.98
2022-12-02T07:51:10.244Z,32.90
2022-12-02T07:53:37.392Z,33.08
2022-12-02T07:56:05.832Z,32.70
2022-12-02T07:58:55.288Z,33.25
2022-12-02T08:01:20.269Z,33.42
2022-12-02T08:03:47.493Z,33.47
2022-12-02T08:06:15.638Z,33.03
2022-12-02T08:08:42.627Z,33.50
2022-12-02T08:11:09.740Z,34.03
2022-12-02T08:13:36.968Z,33.55
2022-12-02T08:16:04.245Z,33.40
2022-12-02T08:18:31.084Z,34.83
2022-12-02T08:20:57.900Z,35.95
2022-12-02T08:23:24.939Z,33.88
2022-12-02T08:25:51.801Z,35.53
2022-12-02T08:28:18.712Z,35.72
2022-12-02T08:30:45.883Z,34.65
2022-12-02T08:33:13.080Z,33.92
2022-12-02T08:35:40.209Z,35.47
2022-12-02T08:38:07.676Z,35.88
2022-12-02T08:40:35.366Z,34.15
2022-12-02T08:43:02.688Z,35.03
2022-12-02T08:45:30.219Z,34.67
2022-12-02T08:47:57.329Z,35.47
2022-12-02T08:50:24.569Z,34.35
2022-12-02T08:52:55.341Z,35.85
2022-12-02T08:55:25.341Z,33.53
2022-12-02T08:57:52.644Z,34.75
2022-12-02T09:00:20.034Z,36.58
2022-12-02T09:02:47.566Z,34.67
2022-12-02T09:05:14.460Z,35.35
2022-12-02T09:07:41.513Z,37.40
2022-12-02T09:10:09.862Z,35.90
2022-12-02T09:12:37.002Z,36.50
2022-12-02T09:15:04.984Z,35.42
2022-12-02T09:17:32.062Z,35.78
2022-12-02T09:19:59.171Z,32.67
2022-12-02T09:22:26.090Z,33.97
2022-12-02T09:24:53.347Z,33.55
2022-12-02T09:27:20.426Z,34.40
2022-12-02T09:29:47.376Z,33.10
2022-12-02T09:32:14.421Z,31.92
2022-12-02T09:34:41.501Z,30.38
2022-12-02T09:37:08.503Z,31.45
2022-12-02T09:39:39.061Z,29.98
2022-12-02T09:42:11.428Z,32.00
2022-12-02T09:44:39.688Z,30.17
2022-12-02T09:47:07.591Z,30.83
2022-12-02T09:49:35.576Z,31.02
2022-12-02T09:52:05.025Z,28.10
2022-12-02T09:54:32.840Z,29.35
2022-12-02T09:57:00.202Z,30.48
2022-12-02T09:59:28.147Z,29.75
2022-12-02T10:01:57.815Z,31.60
2022-12-02T10:04:25.307Z,31.33
2022-12-02T10:06:52.875Z,32.35
2022-12-02T10:09:29.107Z,31.77
2022-12-02T10:11:56.401Z,29.25
2022-12-02T10:14:23.677Z,29.80
2022-12-02T10:16:53.632Z,30.42
2022-12-02T10:19:21.737Z,29.50
2022-12-02T10:21:54.907Z,29.75
2022-12-02T10:24:43.213Z,31.05
2022-12-02T10:27:24.086Z,29.98
2022-12-02T10:29:51.931Z,35.58
2022-12-02T10:32:28.831Z,34.47
2022-12-02T10:35:05.612Z,35.17
2022-12-02T10:37:35.193Z,33.38
2022-12-02T10:40:16.005Z,34.60
2022-12-02T10:42:43.825Z,34.60
2022-12-02T10:45:22.774Z,36.83
2022-12-02T10:47:51.169Z,37.40
2022-12-02T10:50:18.496Z,38.85
2022-12-02T10:52:52.180Z,41.55
2022-12-02T10:55:20.546Z,36.03
2022-12-02T10:57:50.951Z,33.47
2022-12-02T11:00:24.233Z,30.63
2022-12-02T11:02:55.635Z,28.02
2022-12-02T11:05:35.381Z,27.13
2022-12-02T11:08:07.911Z,26.58
2022-12-02T11:10:43.614Z,27.55
2022-12-02T11:13:14.091Z,27.48
2022-12-02T11:15:52.445Z,29.10
2022-12-02T11:18:25.570Z,33.03
2022-12-02T11:21:01.573Z,31.75
2022-12-02T11:23:30.456Z,33.55
2022-12-02T11:26:00.796Z,32.25
2022-12-02T11:28:27.558Z,32.42
2022-12-02T11:31:20.129Z,33.95
2022-12-02T11:33:56.025Z,32.38
2022-12-02T11:36:26.178Z,31.70
2022-12-02T11:38:53.036Z,31.33
2022-12-02T11:41:24.848Z,34.58
2022-12-02T11:44:00.614Z,34.65
2022-12-02T11:46:50.202Z,33.40
2022-12-02T11:49:34.479Z,34.13
2022-12-02T11:52:08.391Z,33.97
2022-12-02T11:54:45.416Z,34.35
2022-12-02T11:57:23.525Z,33.95
2022-12-02T11:59:51.359Z,36.38
2022-12-02T12:02:21.355Z,36.15
2022-12-02T12:05:04.650Z,36.67
2022-12-02T12:08:03.247Z,37.00
2022-12-02T12:10:36.954Z,35.33
2022-12-02T12:13:22.452Z,35.38
2022-12-02T12:15:53.152Z,35.05
2022-12-02T12:18:38.425Z,34.28
2022-12-02T12:21:05.656Z,34.75
2022-12-02T12:23:38.206Z,32.88
2022-12-02T12:26:07.186Z,32.67
2022-12-02T12:28:38.537Z,32.30
2022-12-02T12:31:07.962Z,31.70
2022-12-02T12:33:35.155Z,32.30
2022-12-02T12:36:02.436Z,31.02
2022-12-02T12:38:31.254Z,31.30
2022-12-02T12:40:58.626Z,30.60
2022-12-02T12:43:25.570Z,30.30
2022-12-02T12:45:52.496Z,29.15
2022-12-02T12:48:19.452Z,29.13
2022-12-02T12:50:46.539Z,26.75
2022-12-02T12:53:13.452Z,29.40
2022-12-02T12:55:40.590Z,26.75
2022-12-02T12:58:07.349Z,26.25
2022-12-02T13:00:34.340Z,28.58
2022-12-02T13:03:01.357Z,26.60
2022-12-02T13:05:28.292Z,25.73
2022-12-02T13:07:56.079Z,24.20
2022-12-02T13:10:23.553Z,25.88
2022-12-02T13:12:51.101Z,24.00
2022-12-02T13:15:18.643Z,22.63
2022-12-02T13:17:49.045Z,24.23
2022-12-02T13:20:17.418Z,23.00
2022-12-02T13:22:45.115Z,24.33
2022-12-02T13:25:13.183Z,24.10
2022-12-02T13:27:40.728Z,24.20
2022-12-02T13:30:11.702Z,22.65
2022-12-02T13:32:38.652Z,23.10
2022-12-02T13:35:06.793Z,25.02
2022-12-02T13:37:33.713Z,27.95
2022-12-02T13:40:00.993Z,28.65
2022-12-02T13:42:27.844Z,26.55
2022-12-02T13:44:54.894Z,25.50
2022-12-02T13:47:21.886Z,26.75
2022-12-02T13:49:49.147Z,28.23
2022-12-02T13:52:16.472Z,27.63
2022-12-02T13:54:43.654Z,26.50
2022-12-02T13:57:10.902Z,26.05
2022-12-02T13:59:38.687Z,26.55
2022-12-02T14:02:06.413Z,26.35
2022-12-02T14:04:33.633Z,24.08
2022-12-02T14:07:00.598Z,25.83
2022-12-02T14:09:27.738Z,24.60
2022-12-02T14:11:54.792Z,24.17
2022-12-02T14:14:21.874Z,23.80
2022-12-02T14:16:48.887Z,23.33
2022-12-02T14:19:15.892Z,22.08
2022-12-02T14:21:42.945Z,22.38
2022-12-02T14:24:10.432Z,21.05
2022-12-02T14:26:37.222Z,22.73
2022-12-02T14:29:04.369Z,22.77
2022-12-02T14:31:32.345Z,23.13
2022-12-02T14:34:14.920Z,23.55
2022-12-02T14:36:42.980Z,22.08
2022-12-02T14:39:10.626Z,23.80
2022-12-02T14:41:37.468Z,23.02
2022-12-02T14:44:04.459Z,24.08
2022-12-02T14:46:31.443Z,22.98
2022-12-02T14:49:23.363Z,27.27
2022-12-02T14:51:45.430Z,24.08
2022-12-02T14:54:12.493Z,25.08
2022-12-02T14:56:39.431Z,25.27
2022-12-02T14:59:10.962Z,26.42
2022-12-02T15:01:41.251Z,26.45
2022-12-02T15:04:09.184Z,26.05
2022-12-02T15:06:36.531Z,26.48
2022-12-02T15:09:04.590Z,26.48
2022-12-02T15:11:31.847Z,25.70
2022-12-02T15:13:58.810Z,25.98
2022-12-02T15:16:26.048Z,25.27
2022-12-02T15:18:53.133Z,26.88
2022-12-02T15:21:20.235Z,25.95
2022-12-02T15:23:47.295Z,26.75
2022-12-02T15:26:14.209Z,25.05
2022-12-02T15:28:41.015Z,28.25
2022-12-02T15:31:07.990Z,25.33
2022-12-02T15:33:35.079Z,26.55
2022-12-02T15:36:01.896Z,25.42
2022-12-02T15:38:29.921Z,25.02
2022-12-02T15:40:57.366Z,24.38
2022-12-02T15:43:24.586Z,24.00
2022-12-02T15:45:51.619Z,25.30
2022-12-02T15:48:18.898Z,25.17
2022-12-02T15:50:48.244Z,25.13
2022-12-02T15:53:18.939Z,23.15
2022-12-02T15:55:45.810Z,26.65
2022-12-02T15:58:12.778Z,63.58
2022-12-02T16:00:39.879Z,36.88
2022-12-02T16:03:06.774Z,29.77
2022-12-02T16:05:33.582Z,27.88
2022-12-02T16:08:00.598Z,27.42
2022-12-02T16:10:27.807Z,27.75
2022-12-02T16:12:55.072Z,26.50
2022-12-02T16:15:22.113Z,27.42
2022-12-02T16:17:49.455Z,26.55
2022-12-02T16:20:16.782Z,24.77
2022-12-02T16:22:43.897Z,24.45
2022-12-02T16:25:10.858Z,23.50
2022-12-02T16:27:37.991Z,23.88
2022-12-02T16:30:05.562Z,24.85
2022-12-02T16:32:32.677Z,23.13
2022-12-02T16:34:59.689Z,24.50
2022-12-02T16:37:26.501Z,23.25
2022-12-02T16:39:53.368Z,24.83
2022-12-02T16:42:20.222Z,24.42
2022-12-02T16:44:52.018Z,25.58
2022-12-02T16:47:22.493Z,25.52
2022-12-02T16:49:50.162Z,27.30
2022-12-02T16:52:17.653Z,24.42
2022-12-02T16:54:44.823Z,25.83
2022-12-02T16:57:11.814Z,25.67
2022-12-02T16:59:42.286Z,24.90
2022-12-02T17:02:10.776Z,23.90
2022-12-02T17:04:38.246Z,25.83
2022-12-02T17:07:05.124Z,25.25
2022-12-02T17:09:32.146Z,27.02
2022-12-02T17:11:59.750Z,27.30
2022-12-02T17:14:27.334Z,29.23
2022-12-02T17:16:57.120Z,27.00
2022-12-02T17:19:24.237Z,27.73
2022-12-02T17:21:51.504Z,26.40
2022-12-02T17:24:18.735Z,29.65
2022-12-02T17:26:45.569Z,26.73
2022-12-02T17:29:13.050Z,26.05
2022-12-02T17:31:40.297Z,24.90
2022-12-02T17:34:07.541Z,25.52
2022-12-02T17:36:37.200Z,24.55
2022-12-02T17:39:04.250Z,24.35
2022-12-02T17:41:32.254Z,24.90
2022-12-02T17:43:59.568Z,23.85
2022-12-02T17:46:26.717Z,23.85
2022-12-02T17:48:53.981Z,23.30
2022-12-02T17:51:20.854Z,22.83
2022-12-02T17:53:48.246Z,23.83
2022-12-02T17:56:18.817Z,22.73
2022-12-02T17:58:45.711Z,22.60
2022-12-02T18:01:12.799Z,23.05
2022-12-02T18:03:40.742Z,22.58
2022-12-02T18:06:09.055Z,22.00
2022-12-02T18:08:36.514Z,22.67
2022-12-02T18:11:03.824Z,22.85
2022-12-02T18:13:30.780Z,21.88
2022-12-02T18:15:58.557Z,22.48
2022-12-02T18:18:27.492Z,23.42
2022-12-02T18:21:09.096Z,21.80
2022-12-02T18:23:36.778Z,21.20
2022-12-02T18:26:03.707Z,21.05
2022-12-02T18:28:31.237Z,21.65
2022-12-02T18:30:59.796Z,20.95
2022-12-02T18:33:29.233Z,21.23
2022-12-02T18:35:56.141Z,20.63
2022-12-02T18:38:23.695Z,21.73
2022-12-02T18:40:51.806Z,21.58
2022-12-02T18:43:18.647Z,21.38
2022-12-02T18:45:47.281Z,23.02
2022-12-02T18:48:14.558Z,21.50
2022-12-02T18:50:41.989Z,21.15
2022-12-02T18:53:11.899Z,21.98
2022-12-02T18:55:39.413Z,20.55
2022-12-02T18:58:06.495Z,20.85
2022-12-02T19:00:35.731Z,20.33
2022-12-02T19:03:02.894Z,20.75
2022-12-02T19:05:35.765Z,21.20
2022-12-02T19:08:02.836Z,20.90
2022-12-02T19:10:30.507Z,21.55
2022-12-02T19:12:57.692Z,20.27
2022-12-02T19:15:26.216Z,19.13
2022-12-02T19:17:56.324Z,18.92
2022-12-02T19:20:24.317Z,17.45
2022-12-02T19:22:51.484Z,18.55
2022-12-02T19:25:18.360Z,18.33
2022-12-02T19:28:00.776Z,17.70
2022-12-02T19:30:28.231Z,16.73
2022-12-02T19:32:55.311Z,17.13
2022-12-02T19:35:22.536Z,16.13
2022-12-02T19:37:49.734Z,16.65
2022-12-02T19:40:16.941Z,16.38
2022-12-02T19:42:44.232Z,17.13
2022-12-02T19:45:14.695Z,17.65
2022-12-02T19:47:42.940Z,16.80
2022-12-02T19:50:12.820Z,17.60
2022-12-02T19:52:41.362Z,18.08
2022-12-02T19:55:11.949Z,18.23
2022-12-02T19:57:39.121Z,17.83
2022-12-02T20:00:08.108Z,19.15
2022-12-02T20:02:35.266Z,19.63
2022-12-02T20:05:02.173Z,21.98
2022-12-02T20:07:29.285Z,22.63
2022-12-02T20:09:56.406Z,23.15
2022-12-02T20:12:23.618Z,25.08
2022-12-02T20:14:50.983Z,24.85
2022-12-02T20:17:18.391Z,25.60
2022-12-02T20:19:45.668Z,25.45
2022-12-02T20:22:15.772Z,26.92
2022-12-02T20:24:45.637Z,28.08
2022-12-02T20:27:13.583Z,26.80
2022-12-02T20:29:40.462Z,28.48
2022-12-02T20:32:07.305Z,28.58
2022-12-02T20:34:34.870Z,28.00
2022-12-02T20:37:02.968Z,28.58
2022-12-02T20:39:30.156Z,28.40
2022-12-02T20:41:57.755Z,29.70
2022-12-02T20:44:24.677Z,30.77
2022-12-02T20:46:51.886Z,30.08
2022-12-02T20:49:21.335Z,29.27
2022-12-02T20:51:48.299Z,29.50
2022-12-02T20:54:15.336Z,30.92
2022-12-02T20:56:42.724Z,29.13
2022-12-02T20:59:09.666Z,27.75
2022-12-02T21:01:36.757Z,30.17
2022-12-02T21:04:03.823Z,26.85
2022-12-02T21:06:32.963Z,27.42
2022-12-02T21:09:00.217Z,26.58
2022-12-02T21:11:27.259Z,25.17
2022-12-02T21:13:57.613Z,25.95
2022-12-02T21:16:25.283Z,26.80
2022-12-02T21:18:52.315Z,25.00
2022-12-02T21:21:22.283Z,26.77
2022-12-02T21:23:49.732Z,24.27
2022-12-02T21:26:16.913Z,24.88
2022-12-02T21:28:43.858Z,23.88
2022-12-02T21:31:11.094Z,24.52
2022-12-02T21:33:38.020Z,23.88
2022-12-02T21:36:05.244Z,23.95
2022-12-02T21:38:32.271Z,23.58
2022-12-02T21:40:59.572Z,23.75
2022-12-02T21:43:26.595Z,23.13
2022-12-02T21:45:54.075Z,25.80
2022-12-02T21:48:21.270Z,24.95
2022-12-02T21:50:48.174Z,24.75
2022-12-02T21:53:15.373Z,25.95
2022-12-02T21:55:42.480Z,25.30
2022-12-02T21:58:09.930Z,26.98
2022-12-02T22:00:36.947Z,24.55
2022-12-02T22:03:04.643Z,25.52
2022-12-02T22:05:31.616Z,24.45
2022-12-02T22:07:58.829Z,25.55
2022-12-02T22:10:26.475Z,25.30
2022-12-02T22:12:53.622Z,24.88
2022-12-02T22:15:21.974Z,25.08
2022-12-02T22:17:48.816Z,26.20
2022-12-02T22:20:18.168Z,25.50
2022-12-02T22:22:45.539Z,24.98
2022-12-02T22:25:25.819Z,25.05
2022-12-02T22:27:52.652Z,24.90
2022-12-02T22:30:20.155Z,23.83
2022-12-02T22:32:47.316Z,26.02
2022-12-02T22:35:14.695Z,25.17
2022-12-02T22:37:43.928Z,25.90
2022-12-02T22:40:12.031Z,25.73
2022-12-02T22:42:39.075Z,25.17
2022-12-02T22:45:06.640Z,24.45
2022-12-02T22:47:33.683Z,28.23
2022-12-02T22:50:00.740Z,26.88
2022-12-02T22:52:27.836Z,26.50
2022-12-02T22:54:54.930Z,25.08
2022-12-02T22:57:21.898Z,27.42
2022-12-02T22:59:49.058Z,25.90
2022-12-02T23:02:17.731Z,26.00
2022-12-02T23:04:45.160Z,24.88
2022-12-02T23:07:12.204Z,24.33
2022-12-02T23:09:39.257Z,26.48
2022-12-02T23:12:06.300Z,27.10
2022-12-02T23:14:33.676Z,27.42
2022-12-02T23:17:00.680Z,28.08
2022-12-02T23:19:27.767Z,25.73
2022-12-02T23:21:54.711Z,26.60
2022-12-02T23:24:21.727Z,26.98
2022-12-02T23:26:48.489Z,25.35
2022-12-02T23:29:15.437Z,26.17
2022-12-02T23:31:42.247Z,23.65
2022-12-02T23:34:10.066Z,27.45
2022-12-02T23:36:36.837Z,27.23
2022-12-02T23:39:03.807Z,24.60
2022-12-02T23:41:30.650Z,26.92
2022-12-02T23:43:57.708Z,25.08
2022-12-02T23:46:25.779Z,24.35
2022-12-02T23:48:52.800Z,23.95
2022-12-02T23:51:25.364Z,24.08
2022-12-02T23:53:53.990Z,24.15
2022-12-02T23:56:21.171Z,23.70
2022-12-02T23:58:48.051Z,25.48
