createdAt,value
2018-11-26T00:01:04.166Z,27.40
2018-11-26T00:03:33.073Z,25.30
2018-11-26T00:06:02.042Z,25.47
2018-11-26T00:11:38.439Z,26.27
2018-11-26T00:14:07.251Z,28.87
2018-11-26T00:16:36.013Z,27.03
2018-11-26T00:19:05.108Z,26.27
2018-11-26T00:21:33.803Z,27.60
2018-11-26T00:24:02.712Z,24.77
2018-11-26T00:26:31.434Z,30.17
2018-11-26T00:29:27.504Z,26.10
2018-11-26T00:31:56.694Z,27.83
2018-11-26T00:34:25.596Z,24.37
2018-11-26T00:36:54.944Z,25.03
2018-11-26T00:39:24.199Z,30.13
2018-11-26T00:41:53.174Z,27.47
2018-11-26T00:44:22.305Z,28.13
2018-11-26T00:46:51.575Z,27.10
2018-11-26T00:49:21.569Z,26.47
2018-11-26T00:52:16.883Z,25.47
2018-11-26T00:54:45.931Z,24.30
2018-11-26T00:57:14.977Z,35.43
2018-11-26T00:59:47.008Z,24.80
2018-11-26T01:02:16.369Z,27.80
2018-11-26T01:04:45.746Z,26.47
2018-11-26T01:07:14.715Z,27.25
2018-11-26T01:09:43.712Z,27.90
2018-11-26T01:12:13.054Z,26.20
2018-11-26T01:14:42.015Z,30.13
2018-11-26T01:17:11.035Z,28.02
2018-11-26T01:19:40.519Z,26.90
2018-11-26T01:22:09.901Z,25.77
2018-11-26T01:24:39.328Z,27.10
2018-11-26T01:27:08.604Z,27.97
2018-11-26T01:29:37.891Z,32.67
2018-11-26T01:32:07.094Z,32.03
2018-11-26T01:34:36.407Z,27.47
2018-11-26T01:37:05.446Z,26.03
2018-11-26T01:39:34.760Z,31.62
2018-11-26T01:42:03.888Z,27.67
2018-11-26T01:44:32.963Z,27.63
2018-11-26T01:47:02.325Z,27.50
2018-11-26T01:49:31.361Z,23.43
2018-11-26T01:52:00.463Z,25.30
2018-11-26T01:54:30.372Z,23.43
2018-11-26T01:56:59.449Z,24.90
2018-11-26T01:59:28.613Z,22.87
2018-11-26T02:01:57.797Z,23.77
2018-11-26T02:04:27.908Z,25.87
2018-11-26T02:06:57.031Z,24.00
2018-11-26T02:09:26.072Z,29.43
2018-11-26T02:11:55.438Z,25.37
2018-11-26T02:14:25.160Z,24.53
2018-11-26T02:16:54.275Z,25.47
2018-11-26T02:19:23.822Z,23.17
2018-11-26T02:21:53.093Z,22.93
2018-11-26T02:24:22.143Z,24.77
2018-11-26T02:26:51.162Z,22.90
2018-11-26T02:29:20.701Z,26.50
2018-11-26T02:31:49.701Z,28.53
2018-11-26T02:34:19.647Z,25.63
2018-11-26T02:36:49.308Z,23.50
2018-11-26T02:39:18.719Z,24.53
2018-11-26T02:41:47.789Z,23.77
2018-11-26T02:44:17.015Z,25.83
2018-11-26T02:46:46.814Z,22.40
2018-11-26T02:49:15.996Z,24.37
2018-11-26T02:51:45.201Z,25.37
2018-11-26T02:54:14.286Z,23.73
2018-11-26T02:56:43.454Z,24.07
2018-11-26T02:59:12.601Z,25.10
2018-11-26T03:01:42.361Z,24.97
2018-11-26T03:04:13.640Z,22.70
2018-11-26T03:06:42.835Z,24.60
2018-11-26T03:09:12.064Z,21.73
2018-11-26T03:11:41.381Z,23.97
2018-11-26T03:14:10.556Z,23.70
2018-11-26T03:16:47.925Z,23.27
2018-11-26T03:19:27.094Z,21.20
2018-11-26T03:22:07.615Z,22.67
2018-11-26T03:27:24.285Z,23.07
2018-11-26T03:29:53.263Z,21.87
2018-11-26T03:32:29.393Z,20.80
2018-11-26T03:35:03.462Z,22.07
2018-11-26T03:37:35.698Z,23.20
2018-11-26T03:40:14.464Z,21.17
2018-11-26T03:42:43.843Z,22.13
2018-11-26T03:45:16.198Z,21.60
2018-11-26T03:47:50.716Z,21.80
2018-11-26T03:50:19.675Z,21.23
2018-11-26T03:52:48.934Z,23.23
2018-11-26T03:55:18.305Z,19.10
2018-11-26T03:57:47.251Z,20.03
2018-11-26T04:00:17.528Z,19.77
2018-11-26T04:02:46.685Z,18.90
2018-11-26T04:05:16.817Z,21.03
2018-11-26T04:07:46.754Z,20.03
2018-11-26T04:10:18.845Z,21.40
2018-11-26T04:12:49.340Z,22.10
2018-11-26T04:15:18.722Z,21.77
2018-11-26T04:17:48.039Z,20.90
2018-11-26T04:20:17.525Z,24.23
2018-11-26T04:22:46.586Z,22.80
2018-11-26T04:25:16.351Z,23.10
2018-11-26T04:27:49.437Z,26.27
2018-11-26T04:30:18.441Z,22.37
2018-11-26T04:32:47.576Z,23.40
2018-11-26T04:35:16.526Z,20.83
2018-11-26T04:37:46.444Z,22.00
2018-11-26T04:40:16.655Z,23.80
2018-11-26T04:42:47.602Z,23.77
2018-11-26T04:45:16.607Z,25.03
2018-11-26T04:47:45.621Z,23.90
2018-11-26T04:50:14.859Z,25.47
2018-11-26T04:52:43.922Z,22.13
2018-11-26T04:55:14.051Z,23.20
2018-11-26T04:57:43.101Z,22.67
2018-11-26T05:00:14.438Z,22.23
2018-11-26T05:02:44.090Z,20.83
2018-11-26T05:05:13.558Z,21.13
2018-11-26T05:07:43.120Z,21.27
2018-11-26T05:10:12.619Z,24.93
2018-11-26T05:12:41.589Z,24.20
2018-11-26T05:15:12.171Z,24.37
2018-11-26T05:17:41.507Z,21.43
2018-11-26T05:20:11.191Z,23.80
2018-11-26T05:22:40.166Z,25.37
2018-11-26T05:25:12.465Z,22.17
2018-11-26T05:27:41.686Z,24.80
2018-11-26T05:30:11.607Z,24.57
2018-11-26T05:32:41.012Z,23.90
2018-11-26T05:35:10.578Z,21.07
2018-11-26T05:37:39.946Z,20.60
2018-11-26T05:40:10.606Z,21.57
2018-11-26T05:42:40.522Z,21.00
2018-11-26T05:45:11.454Z,21.10
2018-11-26T05:47:40.367Z,22.83
2018-11-26T05:50:11.537Z,22.47
2018-11-26T05:52:41.253Z,22.70
2018-11-26T05:55:11.302Z,24.23
2018-11-26T05:57:40.408Z,19.77
2018-11-26T06:00:16.620Z,22.57
2018-11-26T06:02:46.831Z,24.20
2018-11-26T06:10:15.427Z,31.40
2018-11-26T06:12:47.202Z,22.00
2018-11-26T06:15:21.193Z,20.60
2018-11-26T06:17:51.793Z,21.43
2018-11-26T06:20:22.949Z,21.27
2018-11-26T06:22:59.768Z,21.33
2018-11-26T06:25:31.031Z,22.23
2018-11-26T06:28:05.104Z,21.80
2018-11-26T06:30:36.376Z,20.90
2018-11-26T06:33:06.750Z,21.73
2018-11-26T06:35:44.336Z,21.27
2018-11-26T06:38:16.472Z,20.57
2018-11-26T06:40:47.465Z,27.25
2018-11-26T06:43:18.718Z,20.50
2018-11-26T06:45:52.094Z,25.65
2018-11-26T06:48:21.131Z,21.03
2018-11-26T06:50:52.944Z,19.83
2018-11-26T06:53:22.102Z,19.53
2018-11-26T06:55:55.618Z,20.40
2018-11-26T06:58:28.816Z,18.30
2018-11-26T07:00:59.896Z,19.37
2018-11-26T07:03:29.663Z,19.47
2018-11-26T07:06:00.449Z,20.47
2018-11-26T07:08:30.990Z,23.57
2018-11-26T07:11:02.249Z,20.53
2018-11-26T07:13:35.770Z,24.13
2018-11-26T07:16:08.289Z,19.83
2018-11-26T07:18:37.941Z,20.80
2018-11-26T07:21:07.924Z,20.57
2018-11-26T07:23:37.713Z,22.23
2018-11-26T07:26:07.222Z,23.62
2018-11-26T07:28:36.419Z,26.00
2018-11-26T07:31:14.751Z,20.03
2018-11-26T07:33:45.232Z,18.67
2018-11-26T07:36:15.441Z,19.60
2018-11-26T07:38:46.670Z,19.60
2018-11-26T07:41:17.134Z,17.93
2018-11-26T07:44:14.161Z,18.67
2018-11-26T07:46:57.398Z,19.48
2018-11-26T07:49:26.886Z,17.20
2018-11-26T07:52:13.716Z,17.23
2018-11-26T07:54:43.277Z,16.50
2018-11-26T07:57:13.776Z,15.83
2018-11-26T07:59:46.640Z,16.47
2018-11-26T08:02:19.960Z,16.37
2018-11-26T08:04:51.306Z,15.17
2018-11-26T08:07:20.679Z,16.73
2018-11-26T08:09:50.402Z,17.87
2018-11-26T08:12:20.180Z,15.67
2018-11-26T08:14:50.905Z,15.67
2018-11-26T08:17:28.369Z,14.50
2018-11-26T08:20:00.020Z,16.10
2018-11-26T08:22:29.962Z,16.30
2018-11-26T08:24:59.263Z,17.57
2018-11-26T08:27:33.248Z,19.53
2018-11-26T08:30:02.934Z,18.43
2018-11-26T08:32:34.143Z,20.07
2018-11-26T08:35:01.540Z,24.32
2018-11-26T08:37:35.017Z,18.63
2018-11-26T08:40:13.144Z,23.55
2018-11-26T08:42:49.402Z,23.47
2018-11-26T08:45:22.520Z,19.03
2018-11-26T08:50:00.902Z,17.57
2018-11-26T08:52:32.294Z,16.63
2018-11-26T08:55:03.619Z,16.33
2018-11-26T08:57:32.947Z,15.97
2018-11-26T09:00:08.317Z,18.73
2018-11-26T09:02:43.210Z,18.10
2018-11-26T09:05:23.971Z,20.40
2018-11-26T09:10:36.837Z,18.17
2018-11-26T09:13:07.645Z,17.33
2018-11-26T09:15:41.475Z,21.33
2018-11-26T09:18:22.277Z,18.03
2018-11-26T09:20:56.528Z,19.77
2018-11-26T09:23:29.663Z,22.87
2018-11-26T09:26:15.916Z,18.60
2018-11-26T09:28:49.219Z,18.73
2018-11-26T09:31:19.409Z,17.40
2018-11-26T09:33:50.839Z,18.30
2018-11-26T09:36:21.508Z,17.23
2018-11-26T09:38:51.064Z,17.60
2018-11-26T09:41:23.614Z,18.60
2018-11-26T09:43:54.866Z,18.23
2018-11-26T09:46:25.576Z,17.57
2018-11-26T09:48:54.687Z,18.27
2018-11-26T09:51:24.096Z,16.53
2018-11-26T09:53:55.776Z,17.53
2018-11-26T09:56:25.107Z,16.93
2018-11-26T09:58:54.236Z,17.73
2018-11-26T10:01:24.333Z,17.57
2018-11-26T10:06:40.092Z,17.67
2018-11-26T10:09:13.987Z,17.67
2018-11-26T10:11:43.445Z,19.97
2018-11-26T10:14:12.527Z,18.53
2018-11-26T10:16:42.062Z,22.10
2018-11-26T10:19:24.287Z,20.47
2018-11-26T10:21:58.371Z,19.13
2018-11-26T10:24:40.921Z,20.97
2018-11-26T10:27:12.983Z,19.97
2018-11-26T10:29:44.326Z,25.10
2018-11-26T10:32:21.057Z,19.77
2018-11-26T10:34:51.380Z,19.20
2018-11-26T10:37:22.458Z,19.13
2018-11-26T10:39:52.660Z,24.07
2018-11-26T10:42:25.491Z,20.27
2018-11-26T10:45:01.385Z,21.60
2018-11-26T10:47:32.010Z,20.83
2018-11-26T10:50:03.360Z,22.07
2018-11-26T10:52:33.522Z,22.17
2018-11-26T10:55:04.400Z,22.20
2018-11-26T10:57:33.946Z,22.13
2018-11-26T11:00:14.192Z,21.47
2018-11-26T11:02:45.173Z,20.83
2018-11-26T11:05:15.744Z,22.23
2018-11-26T11:07:56.294Z,21.93
2018-11-26T11:10:26.669Z,22.50
2018-11-26T11:12:58.537Z,24.50
2018-11-26T11:15:29.121Z,23.60
2018-11-26T11:18:12.391Z,23.20
2018-11-26T11:20:50.838Z,22.53
2018-11-26T11:23:25.495Z,23.27
2018-11-26T11:25:59.832Z,22.50
2018-11-26T11:28:33.305Z,21.90
2018-11-26T11:31:02.468Z,23.95
2018-11-26T11:33:31.814Z,23.80
2018-11-26T11:36:02.231Z,22.63
2018-11-26T11:38:33.982Z,25.75
2018-11-26T11:41:03.001Z,23.37
2018-11-26T11:43:32.810Z,26.42
2018-11-26T11:46:03.102Z,21.77
2018-11-26T11:48:32.046Z,20.70
2018-11-26T11:51:03.119Z,22.33
2018-11-26T11:53:36.222Z,22.53
2018-11-26T11:56:06.223Z,23.47
2018-11-26T11:58:35.820Z,23.30
2018-11-26T12:01:10.578Z,27.07
2018-11-26T12:03:38.429Z,24.47
2018-11-26T12:06:11.360Z,22.53
2018-11-26T12:08:41.365Z,21.10
2018-11-26T12:11:19.790Z,22.17
2018-11-26T12:13:53.826Z,21.27
2018-11-26T12:16:36.726Z,22.57
2018-11-26T12:19:17.477Z,23.73
2018-11-26T12:21:47.133Z,24.07
2018-11-26T12:24:22.944Z,22.67
2018-11-26T12:26:55.953Z,25.40
2018-11-26T12:29:26.206Z,25.10
2018-11-26T12:31:55.211Z,24.70
2018-11-26T12:34:27.036Z,25.03
2018-11-26T12:40:13.800Z,22.90
2018-11-26T12:43:23.492Z,23.97
2018-11-26T12:46:25.574Z,31.60
2018-11-26T12:58:57.592Z,28.25
2018-11-26T13:01:55.428Z,25.93
2018-11-26T13:04:40.330Z,26.67
2018-11-26T13:10:37.629Z,25.17
2018-11-26T13:13:41.115Z,25.60
2018-11-26T13:16:22.797Z,25.80
2018-11-26T13:19:25.756Z,26.70
2018-11-26T13:21:56.973Z,26.57
2018-11-26T13:24:59.851Z,27.47
2018-11-26T13:27:36.284Z,26.87
2018-11-26T13:30:08.020Z,26.80
2018-11-26T13:33:05.610Z,28.17
2018-11-26T13:35:39.509Z,26.83
2018-11-26T13:38:43.446Z,29.40
2018-11-26T13:41:14.653Z,31.17
2018-11-26T13:46:54.938Z,28.57
2018-11-26T13:49:50.319Z,27.80
2018-11-26T13:52:19.331Z,29.07
2018-11-26T13:54:49.359Z,27.93
2018-11-26T13:57:23.658Z,28.20
2018-11-26T14:00:26.118Z,26.70
2018-11-26T14:03:10.432Z,26.20
2018-11-26T14:08:53.255Z,26.07
2018-11-26T14:12:00.153Z,27.07
2018-11-26T14:14:30.100Z,26.10
2018-11-26T14:17:26.259Z,25.50
2018-11-26T14:19:56.105Z,27.87
2018-11-26T14:25:35.798Z,26.57
2018-11-26T14:28:40.126Z,29.43
2018-11-26T14:37:41.342Z,27.93
2018-11-26T14:40:22.068Z,26.80
2018-11-26T14:42:51.639Z,26.00
2018-11-26T14:45:20.666Z,25.17
2018-11-26T14:48:16.233Z,26.50
2018-11-26T14:50:45.746Z,24.93
2018-11-26T14:53:41.479Z,27.17
2018-11-26T14:56:13.367Z,27.40
2018-11-26T14:59:08.763Z,27.50
2018-11-26T15:01:38.069Z,27.73
2018-11-26T15:07:15.560Z,28.33
2018-11-26T15:12:56.472Z,26.20
2018-11-26T15:18:36.687Z,27.77
2018-11-26T15:21:32.969Z,26.33
2018-11-26T15:24:04.406Z,26.43
2018-11-26T15:26:35.641Z,26.70
2018-11-26T15:40:55.488Z,27.83
2018-11-26T15:43:27.927Z,27.50
2018-11-26T15:50:08.325Z,26.80
2018-11-26T15:52:55.026Z,27.83
2018-11-26T15:55:27.577Z,27.30
2018-11-26T15:57:58.409Z,27.73
2018-11-26T16:03:34.798Z,29.23
2018-11-26T16:06:16.469Z,28.40
2018-11-26T16:08:47.697Z,29.97
2018-11-26T16:11:44.119Z,28.47
2018-11-26T16:14:13.304Z,29.50
2018-11-26T16:16:43.717Z,28.80
2018-11-26T16:22:21.850Z,30.27
2018-11-26T16:25:18.349Z,28.70
2018-11-26T16:28:51.250Z,28.77
2018-11-26T16:34:29.540Z,27.60
2018-11-26T16:40:05.870Z,27.83
2018-11-26T16:42:35.884Z,27.43
2018-11-26T16:48:25.595Z,28.00
2018-11-26T16:50:57.084Z,29.17
2018-11-26T16:54:00.506Z,29.87
2018-11-26T16:56:36.559Z,29.03
2018-11-26T16:59:07.876Z,28.93
2018-11-26T17:04:45.999Z,30.40
2018-11-26T17:13:15.228Z,27.60
2018-11-26T17:15:55.284Z,29.53
2018-11-26T17:21:33.185Z,29.90
2018-11-26T17:24:36.422Z,29.03
2018-11-26T17:27:12.670Z,29.07
2018-11-26T17:29:44.071Z,31.90
2018-11-26T17:51:24.226Z,30.40
2018-11-26T17:53:54.805Z,28.77
2018-11-26T17:56:34.943Z,31.93
2018-11-26T18:00:15.774Z,30.03
2018-11-26T18:02:46.329Z,29.77
2018-11-26T18:08:16.857Z,28.17
2018-11-26T18:10:46.612Z,28.03
2018-11-26T18:13:43.589Z,28.73
2018-11-26T18:16:17.303Z,27.47
2018-11-26T18:18:47.892Z,28.30
2018-11-26T18:21:19.648Z,27.07
2018-11-26T18:23:49.540Z,30.83
2018-11-26T18:26:18.633Z,28.13
2018-11-26T18:28:49.499Z,27.60
2018-11-26T18:31:18.700Z,28.57
2018-11-26T18:40:18.294Z,27.00
2018-11-26T18:42:59.295Z,26.53
2018-11-26T18:45:33.503Z,29.13
2018-11-26T18:48:04.232Z,27.20
2018-11-26T18:50:35.837Z,28.03
2018-11-26T18:56:18.013Z,27.70
2018-11-26T18:58:49.668Z,27.70
2018-11-26T19:01:22.753Z,27.90
2018-11-26T19:03:55.303Z,28.57
2018-11-26T19:06:49.884Z,27.90
2018-11-26T19:09:21.736Z,29.47
2018-11-26T19:11:51.562Z,27.57
2018-11-26T19:14:23.565Z,28.13
2018-11-26T19:16:53.797Z,28.13
2018-11-26T19:19:22.993Z,27.80
2018-11-26T19:22:26.399Z,28.37
2018-11-26T19:24:55.649Z,27.13
2018-11-26T19:27:26.693Z,27.67
2018-11-26T19:33:03.433Z,25.83
2018-11-26T19:40:07.857Z,27.50
2018-11-26T19:43:11.496Z,27.17
2018-11-26T19:45:41.251Z,26.80
2018-11-26T19:48:11.397Z,27.10
2018-11-26T19:51:19.202Z,26.83
2018-11-26T19:53:49.214Z,26.93
2018-11-26T19:56:19.956Z,26.73
2018-11-26T19:59:23.795Z,28.07
2018-11-26T20:01:54.156Z,27.53
2018-11-26T20:05:32.276Z,28.33
2018-11-26T20:08:03.483Z,25.30
2018-11-26T20:10:34.533Z,28.07
2018-11-26T20:13:04.904Z,25.87
2018-11-26T20:15:35.264Z,24.53
2018-11-26T20:18:05.345Z,26.47
2018-11-26T20:20:34.920Z,27.47
2018-11-26T20:23:08.090Z,25.77
2018-11-26T20:25:38.738Z,26.33
2018-11-26T20:28:24.085Z,25.93
2018-11-26T20:30:53.728Z,26.50
2018-11-26T20:33:23.445Z,26.50
2018-11-26T20:35:52.826Z,26.90
2018-11-26T20:38:23.268Z,27.37
2018-11-26T20:41:30.902Z,27.60
2018-11-26T20:44:03.165Z,26.93
2018-11-26T20:46:35.182Z,29.00
2018-11-26T20:49:05.167Z,28.17
2018-11-26T20:51:36.765Z,27.03
2018-11-26T20:54:07.513Z,27.03
2018-11-26T20:56:37.722Z,24.23
2018-11-26T20:59:08.002Z,24.63
2018-11-26T21:01:38.128Z,24.97
2018-11-26T21:04:28.812Z,25.80
2018-11-26T21:06:58.765Z,25.53
2018-11-26T21:09:29.428Z,24.27
2018-11-26T21:12:31.952Z,26.83
2018-11-26T21:15:02.075Z,26.20
2018-11-26T21:17:32.416Z,26.60
2018-11-26T21:20:30.533Z,24.57
2018-11-26T21:23:00.426Z,27.53
2018-11-26T21:25:30.974Z,24.83
2018-11-26T21:28:00.354Z,25.17
2018-11-26T21:30:29.561Z,28.43
2018-11-26T21:32:59.424Z,27.37
2018-11-26T21:38:36.595Z,27.93
2018-11-26T21:41:06.791Z,26.50
2018-11-26T21:46:43.555Z,27.93
2018-11-26T21:49:13.174Z,27.47
2018-11-26T21:52:11.417Z,28.83
2018-11-26T21:54:43.999Z,30.00
2018-11-26T21:57:13.527Z,28.80
2018-11-26T22:00:16.253Z,27.63
2018-11-26T22:02:45.731Z,28.07
2018-11-26T22:05:14.732Z,29.17
2018-11-26T22:08:07.977Z,27.87
2018-11-26T22:10:39.455Z,28.13
2018-11-26T22:13:10.090Z,28.47
2018-11-26T22:18:46.736Z,28.73
2018-11-26T22:21:16.552Z,27.20
2018-11-26T22:24:11.907Z,28.27
2018-11-26T22:29:18.624Z,29.13
2018-11-26T22:32:11.669Z,27.67
2018-11-26T22:34:41.688Z,27.13
2018-11-26T22:37:11.568Z,26.30
2018-11-26T22:40:13.728Z,25.67
2018-11-26T22:42:44.168Z,27.47
2018-11-26T22:45:16.354Z,27.97
2018-11-26T22:47:49.692Z,27.37
2018-11-26T22:50:19.686Z,26.33
2018-11-26T22:52:49.632Z,27.70
2018-11-26T22:55:18.800Z,27.27
2018-11-26T22:57:48.404Z,28.57
2018-11-26T23:00:25.923Z,26.27
2018-11-26T23:02:57.043Z,27.10
2018-11-26T23:05:26.734Z,25.97
2018-11-26T23:07:56.032Z,27.73
2018-11-26T23:10:25.120Z,26.90
2018-11-26T23:12:54.149Z,29.03
2018-11-26T23:15:23.675Z,27.93
2018-11-26T23:17:52.730Z,27.73
2018-11-26T23:20:21.740Z,28.43
2018-11-26T23:22:52.329Z,26.23
2018-11-26T23:25:22.753Z,27.43
2018-11-26T23:27:53.357Z,27.20
2018-11-26T23:30:23.641Z,28.67
2018-11-26T23:32:59.292Z,26.90
2018-11-26T23:35:30.367Z,27.27
2018-11-26T23:37:59.367Z,28.40
2018-11-26T23:40:28.319Z,29.13
2018-11-26T23:42:57.223Z,29.87
2018-11-26T23:45:26.644Z,30.30
2018-11-26T23:47:56.988Z,29.80
2018-11-26T23:50:25.897Z,30.60
2018-11-26T23:52:55.134Z,31.10
2018-11-26T23:55:25.478Z,29.93
2018-11-26T23:57:54.817Z,31.17
