createdAt,value
2023-07-06T00:00:02.339Z,5.65
2023-07-06T00:01:02.367Z,5.64
2023-07-06T00:02:02.454Z,5.81
2023-07-06T00:03:02.461Z,5.65
2023-07-06T00:04:02.492Z,5.64
2023-07-06T00:05:02.447Z,5.60
2023-07-06T00:06:02.468Z,5.70
2023-07-06T00:07:02.497Z,5.59
2023-07-06T00:08:02.517Z,5.60
2023-07-06T00:09:02.538Z,5.41
2023-07-06T00:10:02.571Z,5.65
2023-07-06T00:11:02.596Z,5.48
2023-07-06T00:12:02.616Z,5.53
2023-07-06T00:13:02.639Z,5.54
2023-07-06T00:14:02.722Z,5.45
2023-07-06T00:15:02.694Z,5.46
2023-07-06T00:16:02.728Z,5.53
2023-07-06T00:17:02.729Z,5.50
2023-07-06T00:18:02.814Z,5.41
2023-07-06T00:19:02.789Z,5.60
2023-07-06T00:20:02.810Z,5.53
2023-07-06T00:21:02.822Z,5.43
2023-07-06T00:22:02.832Z,5.31
2023-07-06T00:23:02.862Z,5.50
2023-07-06T00:24:02.879Z,5.43
2023-07-06T00:25:02.911Z,5.45
2023-07-06T00:26:02.935Z,5.27
2023-07-06T00:27:02.958Z,5.46
2023-07-06T00:28:02.981Z,5.30
2023-07-06T00:29:02.999Z,5.37
2023-07-06T00:30:03.034Z,5.34
2023-07-06T00:31:03.045Z,5.36
2023-07-06T00:32:03.088Z,5.26
2023-07-06T00:33:03.097Z,5.30
2023-07-06T00:34:03.106Z,5.24
2023-07-06T00:35:03.129Z,5.26
2023-07-06T00:36:03.145Z,5.19
2023-07-06T00:37:03.179Z,5.25
2023-07-06T00:38:03.176Z,5.19
2023-07-06T00:39:03.215Z,5.23
2023-07-06T00:40:03.228Z,5.14
2023-07-06T00:41:03.248Z,5.12
2023-07-06T00:42:03.268Z,5.21
2023-07-06T00:43:03.291Z,5.06
2023-07-06T00:44:03.310Z,5.08
2023-07-06T00:45:03.328Z,5.16
2023-07-06T00:46:03.369Z,5.13
2023-07-06T00:47:03.366Z,4.92
2023-07-06T00:48:03.428Z,5.24
2023-07-06T00:49:03.412Z,4.96
2023-07-06T00:50:03.449Z,5.04
2023-07-06T00:51:03.466Z,5.03
2023-07-06T00:52:03.487Z,5.08
2023-07-06T00:53:03.524Z,4.97
2023-07-06T00:54:03.528Z,5.02
2023-07-06T00:55:03.559Z,5.04
2023-07-06T00:56:03.579Z,4.95
2023-07-06T00:57:03.605Z,5.04
2023-07-06T00:58:03.657Z,4.93
2023-07-06T00:59:03.682Z,5.10
2023-07-06T01:00:03.686Z,4.87
2023-07-06T01:01:03.707Z,4.87
2023-07-06T01:02:04.656Z,4.88
2023-07-06T01:03:03.760Z,4.92
2023-07-06T01:04:03.769Z,4.90
2023-07-06T01:05:03.817Z,4.91
2023-07-06T01:06:03.859Z,4.83
2023-07-06T01:07:03.905Z,4.93
2023-07-06T01:08:03.914Z,4.90
2023-07-06T01:09:03.979Z,4.87
2023-07-06T01:10:04.035Z,4.89
2023-07-06T01:11:03.983Z,4.89
2023-07-06T01:12:04.205Z,4.73
2023-07-06T01:13:04.045Z,4.82
2023-07-06T01:14:04.129Z,4.83
2023-07-06T01:15:04.139Z,4.85
2023-07-06T01:16:04.167Z,4.75
2023-07-06T01:17:04.154Z,4.79
2023-07-06T01:18:04.204Z,4.75
2023-07-06T01:19:04.249Z,4.81
2023-07-06T01:20:04.286Z,4.73
2023-07-06T01:21:04.307Z,4.69
2023-07-06T01:22:04.306Z,4.83
2023-07-06T01:23:04.381Z,4.73
2023-07-06T01:24:04.380Z,4.74
2023-07-06T01:25:04.404Z,4.64
2023-07-06T01:26:04.425Z,4.65
2023-07-06T01:27:04.423Z,4.76
2023-07-06T01:28:04.425Z,4.70
2023-07-06T01:29:04.521Z,4.61
2023-07-06T01:30:04.421Z,4.53
2023-07-06T01:31:04.417Z,4.65
2023-07-06T01:32:04.397Z,4.63
2023-07-06T01:33:04.443Z,4.57
2023-07-06T01:34:04.490Z,4.61
2023-07-06T01:35:04.499Z,4.62
2023-07-06T01:36:04.533Z,4.66
2023-07-06T01:37:04.579Z,4.51
2023-07-06T01:38:04.599Z,4.52
2023-07-06T01:39:04.624Z,4.55
2023-07-06T01:40:04.651Z,4.57
2023-07-06T01:41:04.668Z,4.56
2023-07-06T01:42:04.676Z,4.54
2023-07-06T01:43:04.674Z,4.44
2023-07-06T01:44:04.660Z,4.48
2023-07-06T01:45:04.658Z,4.48
2023-07-06T01:46:04.696Z,4.48
2023-07-06T01:47:04.734Z,4.48
2023-07-06T01:48:04.746Z,4.57
2023-07-06T01:49:04.740Z,4.46
2023-07-06T01:50:04.762Z,4.40
2023-07-06T01:51:04.755Z,4.43
2023-07-06T01:52:04.826Z,4.40
2023-07-06T01:53:04.827Z,4.37
2023-07-06T01:54:04.882Z,4.39
2023-07-06T01:55:04.881Z,4.37
2023-07-06T01:56:04.900Z,4.40
2023-07-06T01:57:04.937Z,4.39
2023-07-06T01:58:04.951Z,4.38
2023-07-06T01:59:04.959Z,4.32
2023-07-06T02:00:04.957Z,4.34
2023-07-06T02:01:05.024Z,4.35
2023-07-06T02:02:05.012Z,4.28
2023-07-06T02:03:05.020Z,4.37
2023-07-06T02:04:04.988Z,4.25
2023-07-06T02:05:05.001Z,4.36
2023-07-06T02:06:05.008Z,4.38
2023-07-06T02:07:05.027Z,4.29
2023-07-06T02:08:05.051Z,4.27
2023-07-06T02:09:05.060Z,4.27
2023-07-06T02:10:05.018Z,4.24
2023-07-06T02:11:05.015Z,4.14
2023-07-06T02:12:05.006Z,4.19
2023-07-06T02:13:05.030Z,4.30
2023-07-06T02:14:05.078Z,4.30
2023-07-06T02:15:05.079Z,4.09
2023-07-06T02:16:05.074Z,4.18
2023-07-06T02:17:05.106Z,4.19
2023-07-06T02:18:05.114Z,4.19
2023-07-06T02:19:05.190Z,4.18
2023-07-06T02:20:05.203Z,4.13
2023-07-06T02:21:05.266Z,4.13
2023-07-06T02:22:05.264Z,4.20
2023-07-06T02:23:05.300Z,4.14
2023-07-06T02:24:05.338Z,4.12
2023-07-06T02:25:05.373Z,4.22
2023-07-06T02:26:05.366Z,4.11
2023-07-06T02:27:05.386Z,4.10
2023-07-06T02:28:05.398Z,4.06
2023-07-06T02:29:05.393Z,4.08
2023-07-06T02:30:05.402Z,4.09
2023-07-06T02:31:05.422Z,4.14
2023-07-06T02:32:05.424Z,4.05
2023-07-06T02:33:05.393Z,4.10
2023-07-06T02:34:05.366Z,3.99
2023-07-06T02:35:05.352Z,4.01
2023-07-06T02:36:05.328Z,4.02
2023-07-06T02:37:05.329Z,4.04
2023-07-06T02:38:05.310Z,4.09
2023-07-06T02:39:05.330Z,3.98
2023-07-06T02:40:05.307Z,4.01
2023-07-06T02:41:05.313Z,4.03
2023-07-06T02:42:05.285Z,3.95
2023-07-06T02:43:05.384Z,3.97
2023-07-06T02:44:05.341Z,3.87
2023-07-06T02:45:05.360Z,3.90
2023-07-06T02:46:05.386Z,3.89
2023-07-06T02:47:05.271Z,3.84
2023-07-06T02:48:05.376Z,3.92
2023-07-06T02:49:05.285Z,3.91
2023-07-06T02:50:05.271Z,3.87
2023-07-06T02:51:05.240Z,3.84
2023-07-06T02:52:05.217Z,3.83
2023-07-06T02:53:05.194Z,3.88
2023-07-06T02:54:05.182Z,3.97
2023-07-06T02:55:05.168Z,3.87
2023-07-06T02:56:05.179Z,3.87
2023-07-06T02:57:05.191Z,3.90
2023-07-06T02:58:05.232Z,3.93
2023-07-06T02:59:05.192Z,3.80
2023-07-06T03:00:05.213Z,3.81
2023-07-06T03:01:05.244Z,3.76
2023-07-06T03:02:05.246Z,3.93
2023-07-06T03:03:05.225Z,3.75
2023-07-06T03:04:05.237Z,3.78
2023-07-06T03:05:05.306Z,3.86
2023-07-06T03:06:05.235Z,3.80
2023-07-06T03:07:05.253Z,3.77
2023-07-06T03:08:05.198Z,3.71
2023-07-06T03:09:05.176Z,3.80
2023-07-06T03:10:05.182Z,3.69
2023-07-06T03:11:05.211Z,3.78
2023-07-06T03:12:05.200Z,3.70
2023-07-06T03:13:05.185Z,3.73
2023-07-06T03:14:05.224Z,3.74
2023-07-06T03:15:05.321Z,3.69
2023-07-06T03:16:05.208Z,3.69
2023-07-06T03:17:05.192Z,3.67
2023-07-06T03:18:05.162Z,3.69
2023-07-06T03:19:05.130Z,3.76
2023-07-06T03:20:05.100Z,3.64
2023-07-06T03:21:05.090Z,3.69
2023-07-06T03:22:05.075Z,3.64
2023-07-06T03:23:05.053Z,3.66
2023-07-06T03:24:05.029Z,3.60
2023-07-06T03:25:05.086Z,3.67
2023-07-06T03:26:04.963Z,3.61
2023-07-06T03:27:04.971Z,3.62
2023-07-06T03:28:04.919Z,3.59
2023-07-06T03:29:04.927Z,3.64
2023-07-06T03:30:04.894Z,3.62
2023-07-06T03:31:04.864Z,3.61
2023-07-06T03:32:04.881Z,3.56
2023-07-06T03:33:04.878Z,3.57
2023-07-06T03:34:04.809Z,3.57
2023-07-06T03:35:04.795Z,3.58
2023-07-06T03:36:04.761Z,3.53
2023-07-06T03:37:04.737Z,3.61
2023-07-06T03:38:04.712Z,3.50
2023-07-06T03:39:04.702Z,3.56
2023-07-06T03:40:04.711Z,3.59
2023-07-06T03:41:04.699Z,3.50
2023-07-06T03:42:04.685Z,3.57
2023-07-06T03:43:04.676Z,3.48
2023-07-06T03:44:04.647Z,3.50
2023-07-06T03:45:04.637Z,3.44
2023-07-06T03:46:04.711Z,3.50
2023-07-06T03:47:04.605Z,3.54
2023-07-06T03:48:04.590Z,3.43
2023-07-06T03:49:04.751Z,3.43
2023-07-06T03:50:04.569Z,3.45
2023-07-06T03:51:04.552Z,3.48
2023-07-06T03:52:04.532Z,3.47
2023-07-06T03:53:04.522Z,3.43
2023-07-06T03:54:04.500Z,3.45
2023-07-06T03:55:04.482Z,3.37
2023-07-06T03:56:04.475Z,3.46
2023-07-06T03:57:04.470Z,3.47
2023-07-06T03:58:06.017Z,3.33
2023-07-06T03:59:04.469Z,3.35
2023-07-06T04:00:04.435Z,3.43
2023-07-06T04:01:04.482Z,3.42
2023-07-06T04:02:04.406Z,3.48
2023-07-06T04:03:04.527Z,3.40
2023-07-06T04:04:04.452Z,3.35
2023-07-06T04:05:04.350Z,3.28
2023-07-06T04:06:04.450Z,3.40
2023-07-06T04:07:04.322Z,3.35
2023-07-06T04:08:04.312Z,3.34
2023-07-06T04:09:04.329Z,3.35
2023-07-06T04:10:04.355Z,3.46
2023-07-06T04:11:04.300Z,3.31
2023-07-06T04:12:04.272Z,3.33
2023-07-06T04:13:04.268Z,3.24
2023-07-06T04:14:04.298Z,3.32
2023-07-06T04:15:04.247Z,3.24
2023-07-06T04:16:04.306Z,3.28
2023-07-06T04:17:04.218Z,3.28
2023-07-06T04:18:04.241Z,3.32
2023-07-06T04:19:04.266Z,3.31
2023-07-06T04:20:04.191Z,3.26
2023-07-06T04:21:04.164Z,3.24
2023-07-06T04:22:04.149Z,3.23
2023-07-06T04:23:04.362Z,3.20
2023-07-06T04:24:04.104Z,3.24
2023-07-06T04:25:04.096Z,3.33
2023-07-06T04:26:04.073Z,3.26
2023-07-06T04:27:04.062Z,3.24
2023-07-06T04:28:04.127Z,3.22
2023-07-06T04:29:04.014Z,3.19
2023-07-06T04:30:03.976Z,3.23
2023-07-06T04:31:04.074Z,3.15
2023-07-06T04:32:03.954Z,3.23
2023-07-06T04:33:03.949Z,3.24
2023-07-06T04:34:03.904Z,3.17
2023-07-06T04:35:03.854Z,3.14
2023-07-06T04:36:03.877Z,3.25
2023-07-06T04:37:03.827Z,3.13
2023-07-06T04:38:03.829Z,3.17
2023-07-06T04:39:03.817Z,3.11
2023-07-06T04:40:03.804Z,3.11
2023-07-06T04:41:03.795Z,3.21
2023-07-06T04:42:03.835Z,3.19
2023-07-06T04:43:03.803Z,3.07
2023-07-06T04:44:03.785Z,3.10
2023-07-06T04:45:03.766Z,3.09
2023-07-06T04:46:03.743Z,3.11
2023-07-06T04:47:03.804Z,3.12
2023-07-06T04:48:03.772Z,3.13
2023-07-06T04:49:03.788Z,3.07
2023-07-06T04:50:03.754Z,3.08
2023-07-06T04:51:03.742Z,3.12
2023-07-06T04:52:03.733Z,3.09
2023-07-06T04:53:03.754Z,3.03
2023-07-06T04:54:03.735Z,3.04
2023-07-06T04:55:03.718Z,3.02
2023-07-06T04:56:03.704Z,3.12
2023-07-06T04:57:03.719Z,3.04
2023-07-06T04:58:03.738Z,3.06
2023-07-06T04:59:03.727Z,3.09
2023-07-06T05:00:03.694Z,3.05
2023-07-06T05:01:03.754Z,2.99
2023-07-06T05:02:03.724Z,3.06
2023-07-06T05:03:03.842Z,3.09
2023-07-06T05:04:03.917Z,3.13
2023-07-06T05:05:03.732Z,3.08
2023-07-06T05:06:03.706Z,2.97
2023-07-06T05:07:03.699Z,2.98
2023-07-06T05:08:03.703Z,2.99
2023-07-06T05:09:03.678Z,3.10
2023-07-06T05:10:03.653Z,2.99
2023-07-06T05:11:03.607Z,3.01
2023-07-06T05:12:03.586Z,2.99
2023-07-06T05:13:03.568Z,2.95
2023-07-06T05:14:03.629Z,3.01
2023-07-06T05:15:03.512Z,2.98
2023-07-06T05:16:03.492Z,2.94
2023-07-06T05:17:03.547Z,2.96
2023-07-06T05:18:03.546Z,2.93
2023-07-06T05:19:03.436Z,2.93
2023-07-06T05:20:03.388Z,2.99
2023-07-06T05:21:03.386Z,2.96
2023-07-06T05:22:03.382Z,2.92
2023-07-06T05:23:03.401Z,2.87
2023-07-06T05:24:03.431Z,2.98
2023-07-06T05:25:03.739Z,2.91
2023-07-06T05:26:03.416Z,2.90
2023-07-06T05:27:03.404Z,2.88
2023-07-06T05:28:03.388Z,2.87
2023-07-06T05:29:03.361Z,2.90
2023-07-06T05:30:03.352Z,2.89
2023-07-06T05:31:03.569Z,2.86
2023-07-06T05:32:03.391Z,2.88
2023-07-06T05:33:03.407Z,2.85
2023-07-06T05:34:03.430Z,2.87
2023-07-06T05:35:03.434Z,2.87
2023-07-06T05:36:03.468Z,2.92
2023-07-06T05:37:03.438Z,2.92
2023-07-06T05:38:03.418Z,2.92
2023-07-06T05:39:03.410Z,2.93
2023-07-06T05:40:03.379Z,2.92
2023-07-06T05:41:03.372Z,2.87
2023-07-06T05:42:03.310Z,2.93
2023-07-06T05:43:03.279Z,2.88
2023-07-06T05:44:03.261Z,2.88
2023-07-06T05:45:03.262Z,2.90
2023-07-06T05:46:03.248Z,2.89
2023-07-06T05:47:03.223Z,2.85
2023-07-06T05:48:03.263Z,2.86
2023-07-06T05:49:03.196Z,2.81
2023-07-06T05:50:03.229Z,2.87
2023-07-06T05:51:03.182Z,2.79
2023-07-06T05:52:03.135Z,2.87
2023-07-06T05:53:03.155Z,2.78
2023-07-06T05:54:05.272Z,2.78
2023-07-06T05:55:03.093Z,2.83
2023-07-06T05:56:03.089Z,2.80
2023-07-06T05:57:03.092Z,2.73
2023-07-06T05:58:03.121Z,2.87
2023-07-06T05:59:03.151Z,2.74
2023-07-06T06:00:03.167Z,2.75
2023-07-06T06:01:03.142Z,2.75
2023-07-06T06:02:03.138Z,2.75
2023-07-06T06:03:03.168Z,2.74
2023-07-06T06:04:03.132Z,2.74
2023-07-06T06:05:03.054Z,2.77
2023-07-06T06:06:03.024Z,2.71
2023-07-06T06:07:03.030Z,2.69
2023-07-06T06:08:02.997Z,2.73
2023-07-06T06:09:03.000Z,2.67
2023-07-06T06:10:02.972Z,2.72
2023-07-06T06:11:02.950Z,2.69
2023-07-06T06:12:02.925Z,2.67
2023-07-06T06:13:02.919Z,2.66
2023-07-06T06:14:03.068Z,2.66
2023-07-06T06:15:02.889Z,2.67
2023-07-06T06:16:02.919Z,2.63
2023-07-06T06:17:02.973Z,2.68
2023-07-06T06:18:02.963Z,2.65
2023-07-06T06:19:02.953Z,2.66
2023-07-06T06:20:02.985Z,2.66
2023-07-06T06:21:03.011Z,2.58
2023-07-06T06:22:03.045Z,2.66
2023-07-06T06:23:03.086Z,2.51
2023-07-06T06:24:03.116Z,2.56
2023-07-06T06:25:03.156Z,2.53
2023-07-06T06:26:03.204Z,2.56
2023-07-06T06:27:03.229Z,2.61
2023-07-06T06:28:03.262Z,2.58
2023-07-06T06:29:03.313Z,2.48
2023-07-06T06:30:03.341Z,2.50
2023-07-06T06:31:03.375Z,2.56
2023-07-06T06:32:03.455Z,2.49
2023-07-06T06:33:03.491Z,2.53
2023-07-06T06:34:03.459Z,2.52
2023-07-06T06:35:03.455Z,2.42
2023-07-06T06:36:03.455Z,2.52
2023-07-06T06:37:03.424Z,2.47
2023-07-06T06:38:03.418Z,2.46
2023-07-06T06:39:03.443Z,2.47
2023-07-06T06:40:03.441Z,2.41
2023-07-06T06:41:03.399Z,2.50
2023-07-06T06:42:03.384Z,2.53
2023-07-06T06:43:03.402Z,2.49
2023-07-06T06:44:03.424Z,2.49
2023-07-06T06:45:03.437Z,2.49
2023-07-06T06:46:03.427Z,2.42
2023-07-06T06:47:04.583Z,2.34
2023-07-06T06:48:03.494Z,2.39
2023-07-06T06:49:03.412Z,2.28
2023-07-06T06:50:03.447Z,2.27
2023-07-06T06:51:03.431Z,2.42
2023-07-06T06:52:03.429Z,2.31
2023-07-06T06:53:04.268Z,2.36
2023-07-06T06:54:03.431Z,2.38
2023-07-06T06:55:03.448Z,2.41
2023-07-06T06:56:03.449Z,2.26
2023-07-06T06:57:03.492Z,2.35
2023-07-06T06:58:03.524Z,2.29
2023-07-06T06:59:03.553Z,2.32
2023-07-06T07:00:03.550Z,2.26
2023-07-06T07:01:03.519Z,2.32
2023-07-06T07:02:04.422Z,2.35
2023-07-06T07:03:03.516Z,2.29
2023-07-06T07:04:03.525Z,2.31
2023-07-06T07:05:03.487Z,2.21
2023-07-06T07:06:03.509Z,2.24
2023-07-06T07:07:03.543Z,2.27
2023-07-06T07:08:03.562Z,2.25
2023-07-06T07:09:03.557Z,2.27
2023-07-06T07:10:03.590Z,2.19
2023-07-06T07:11:14.273Z,2.28
2023-07-06T07:12:04.598Z,2.28
2023-07-06T07:13:03.578Z,2.29
2023-07-06T07:14:03.642Z,2.29
2023-07-06T07:15:03.603Z,2.29
2023-07-06T07:16:03.615Z,2.21
2023-07-06T07:17:03.532Z,2.20
2023-07-06T07:18:03.599Z,2.20
2023-07-06T07:19:03.476Z,2.22
2023-07-06T07:20:03.456Z,2.25
2023-07-06T07:21:03.433Z,2.23
2023-07-06T07:22:03.404Z,2.19
2023-07-06T07:23:03.394Z,2.20
2023-07-06T07:24:03.376Z,2.19
2023-07-06T07:25:03.353Z,2.17
2023-07-06T07:26:03.338Z,2.17
2023-07-06T07:27:03.322Z,2.22
2023-07-06T07:28:03.300Z,2.20
2023-07-06T07:29:03.286Z,2.14
2023-07-06T07:30:03.275Z,2.21
2023-07-06T07:31:03.290Z,2.20
2023-07-06T07:32:03.285Z,2.12
2023-07-06T07:33:03.320Z,2.16
2023-07-06T07:34:03.331Z,2.23
2023-07-06T07:35:03.326Z,2.14
2023-07-06T07:36:03.348Z,2.16
2023-07-06T07:37:03.348Z,2.10
2023-07-06T07:38:03.373Z,2.20
2023-07-06T07:39:03.388Z,2.20
2023-07-06T07:40:03.396Z,2.11
2023-07-06T07:41:03.367Z,2.14
2023-07-06T07:42:03.352Z,2.10
2023-07-06T07:43:03.357Z,2.12
2023-07-06T07:44:03.331Z,2.15
2023-07-06T07:45:03.332Z,2.12
2023-07-06T07:46:03.376Z,2.06
2023-07-06T07:47:03.309Z,2.08
2023-07-06T07:48:03.350Z,2.13
2023-07-06T07:49:03.329Z,2.11
2023-07-06T07:50:03.317Z,2.08
2023-07-06T07:51:03.292Z,2.08
2023-07-06T07:52:03.347Z,2.09
2023-07-06T07:53:03.257Z,2.13
2023-07-06T07:54:03.237Z,2.09
2023-07-06T07:55:03.209Z,2.04
2023-07-06T07:56:03.181Z,2.09
2023-07-06T07:57:03.172Z,2.07
2023-07-06T07:58:03.155Z,2.07
2023-07-06T07:59:03.155Z,2.09
2023-07-06T08:00:03.110Z,2.10
2023-07-06T08:01:03.219Z,2.05
2023-07-06T08:02:03.137Z,2.07
2023-07-06T08:03:03.253Z,2.10
2023-07-06T08:04:03.108Z,2.06
2023-07-06T08:05:03.060Z,1.98
2023-07-06T08:06:02.983Z,2.07
2023-07-06T08:07:03.017Z,2.04
2023-07-06T08:08:03.040Z,2.01
2023-07-06T08:09:03.024Z,2.06
2023-07-06T08:10:03.097Z,2.06
2023-07-06T08:11:03.108Z,2.04
2023-07-06T08:12:03.132Z,2.06
2023-07-06T08:13:03.141Z,2.01
2023-07-06T08:14:03.204Z,2.07
2023-07-06T08:15:03.143Z,2.01
2023-07-06T08:16:03.177Z,2.05
2023-07-06T08:17:03.176Z,2.01
2023-07-06T08:18:03.180Z,2.00
2023-07-06T08:19:12.924Z,2.04
2023-07-06T08:20:40.519Z,2.04
2023-07-06T08:21:40.311Z,2.05
2023-07-06T08:23:03.045Z,2.06
2023-07-06T08:24:03.037Z,2.08
2023-07-06T08:25:03.059Z,2.12
2023-07-06T08:26:02.996Z,2.13
2023-07-06T08:27:02.974Z,2.12
2023-07-06T08:28:02.975Z,2.11
2023-07-06T08:29:02.945Z,2.09
2023-07-06T08:30:02.910Z,2.02
2023-07-06T08:31:02.905Z,1.99
2023-07-06T08:32:02.858Z,2.05
2023-07-06T08:33:02.878Z,2.03
2023-07-06T08:34:02.813Z,1.99
2023-07-06T08:35:02.794Z,1.99
2023-07-06T08:36:02.765Z,1.94
2023-07-06T08:37:02.735Z,2.03
2023-07-06T08:38:02.724Z,2.02
2023-07-06T08:39:02.708Z,2.02
2023-07-06T08:40:02.721Z,2.03
2023-07-06T08:41:02.677Z,1.99
2023-07-06T08:42:02.661Z,1.97
2023-07-06T08:43:02.665Z,1.96
2023-07-06T08:44:02.628Z,1.98
2023-07-06T08:45:02.649Z,2.00
2023-07-06T08:46:02.597Z,1.99
2023-07-06T08:47:02.642Z,1.95
2023-07-06T08:48:02.594Z,1.98
2023-07-06T08:49:02.541Z,1.97
2023-07-06T08:50:02.530Z,1.97
2023-07-06T08:51:02.512Z,1.99
2023-07-06T08:52:02.489Z,1.93
2023-07-06T08:53:02.477Z,1.94
2023-07-06T08:54:02.458Z,1.99
2023-07-06T08:55:02.450Z,1.92
2023-07-06T08:56:02.449Z,1.97
2023-07-06T08:57:02.405Z,1.95
2023-07-06T08:58:02.397Z,1.93
2023-07-06T08:59:02.424Z,1.95
2023-07-06T09:00:02.368Z,1.94
2023-07-06T09:01:02.396Z,2.03
2023-07-06T09:02:02.353Z,1.97
2023-07-06T09:03:02.420Z,1.96
2023-07-06T09:04:02.365Z,1.91
2023-07-06T09:05:02.296Z,1.93
2023-07-06T09:06:02.281Z,1.94
2023-07-06T09:07:02.268Z,1.94
2023-07-06T09:08:02.275Z,1.92
2023-07-06T09:09:02.249Z,1.93
2023-07-06T09:10:17.955Z,1.88
2023-07-06T09:11:16.806Z,1.89
2023-07-06T09:12:03.243Z,1.89
2023-07-06T09:13:02.225Z,1.91
2023-07-06T09:14:02.269Z,1.92
2023-07-06T09:15:02.190Z,1.94
2023-07-06T09:16:02.156Z,1.92
2023-07-06T09:17:02.163Z,1.98
2023-07-06T09:18:02.131Z,1.86
2023-07-06T09:19:02.101Z,1.93
2023-07-06T09:20:02.086Z,1.88
2023-07-06T09:21:02.075Z,1.88
2023-07-06T09:22:02.064Z,1.89
2023-07-06T09:23:02.029Z,1.91
2023-07-06T09:24:02.021Z,1.92
2023-07-06T09:25:01.983Z,1.87
2023-07-06T09:26:01.972Z,1.87
2023-07-06T09:27:02.167Z,1.86
2023-07-06T09:28:01.926Z,1.86
2023-07-06T09:29:01.900Z,1.85
2023-07-06T09:30:02.249Z,1.81
2023-07-06T09:31:01.886Z,1.86
2023-07-06T09:32:01.857Z,1.84
2023-07-06T09:33:01.903Z,1.86
2023-07-06T09:34:01.833Z,1.83
2023-07-06T09:35:01.808Z,1.85
2023-07-06T09:36:02.038Z,1.83
2023-07-06T09:37:01.768Z,1.86
2023-07-06T09:38:01.773Z,1.84
2023-07-06T09:39:01.726Z,1.83
2023-07-06T09:40:01.747Z,1.80
2023-07-06T09:41:01.694Z,1.82
2023-07-06T09:42:01.671Z,1.86
2023-07-06T09:43:01.652Z,1.84
2023-07-06T09:44:01.774Z,1.86
2023-07-06T09:45:01.632Z,1.85
2023-07-06T09:46:02.618Z,1.80
2023-07-06T09:47:01.617Z,1.80
2023-07-06T09:48:01.609Z,1.84
2023-07-06T09:49:01.521Z,1.80
2023-07-06T09:50:01.503Z,1.81
2023-07-06T09:51:01.493Z,1.81
2023-07-06T09:52:01.496Z,1.86
2023-07-06T09:53:01.447Z,1.84
2023-07-06T09:54:01.458Z,1.80
2023-07-06T09:55:01.475Z,1.80
2023-07-06T09:56:01.376Z,1.81
2023-07-06T09:57:01.377Z,1.80
2023-07-06T09:58:01.344Z,1.81
2023-07-06T09:59:01.342Z,1.80
2023-07-06T10:00:01.307Z,1.81
2023-07-06T10:01:01.282Z,1.84
2023-07-06T10:02:01.301Z,1.85
2023-07-06T10:03:01.279Z,1.82
2023-07-06T10:04:01.215Z,1.81
2023-07-06T10:05:01.231Z,1.79
2023-07-06T10:06:01.170Z,1.82
2023-07-06T10:07:01.172Z,1.82
2023-07-06T10:08:01.117Z,1.83
2023-07-06T10:09:01.101Z,1.81
2023-07-06T10:10:01.076Z,1.85
2023-07-06T10:11:01.101Z,1.76
2023-07-06T10:12:01.028Z,1.80
2023-07-06T10:13:01.017Z,1.84
2023-07-06T10:14:01.072Z,1.77
2023-07-06T10:15:00.977Z,1.79
2023-07-06T10:16:00.935Z,1.79
2023-07-06T10:17:00.933Z,1.84
2023-07-06T10:18:00.944Z,1.78
2023-07-06T10:19:00.975Z,1.83
2023-07-06T10:20:00.939Z,1.81
2023-07-06T10:21:00.925Z,1.80
2023-07-06T10:22:00.962Z,1.81
2023-07-06T10:23:00.988Z,1.78
2023-07-06T10:24:01.029Z,1.79
2023-07-06T10:25:01.040Z,1.82
2023-07-06T10:26:02.139Z,1.76
2023-07-06T10:27:01.115Z,1.77
2023-07-06T10:28:01.171Z,1.80
2023-07-06T10:29:01.164Z,1.80
2023-07-06T10:30:01.193Z,1.78
2023-07-06T10:31:01.233Z,1.80
2023-07-06T10:32:01.284Z,1.76
2023-07-06T10:33:01.304Z,1.73
2023-07-06T10:34:01.299Z,1.78
2023-07-06T10:35:01.340Z,1.78
2023-07-06T10:36:01.372Z,1.81
2023-07-06T10:37:01.393Z,1.74
2023-07-06T10:38:01.418Z,1.77
2023-07-06T10:39:01.446Z,1.75
2023-07-06T10:40:01.482Z,1.78
2023-07-06T10:41:01.502Z,1.72
2023-07-06T10:42:01.536Z,1.77
2023-07-06T10:43:01.549Z,1.73
2023-07-06T10:44:01.592Z,1.73
2023-07-06T10:45:01.637Z,1.72
2023-07-06T10:46:01.742Z,1.70
2023-07-06T10:47:01.675Z,1.72
2023-07-06T10:48:01.747Z,1.70
2023-07-06T10:49:01.738Z,1.74
2023-07-06T10:50:01.776Z,1.75
2023-07-06T10:51:01.813Z,1.71
2023-07-06T10:52:01.815Z,1.69
2023-07-06T10:53:01.854Z,1.73
2023-07-06T10:54:01.891Z,1.82
2023-07-06T10:55:01.909Z,1.67
2023-07-06T10:56:01.928Z,1.71
2023-07-06T10:57:01.966Z,1.72
2023-07-06T10:58:01.978Z,1.69
2023-07-06T10:59:01.989Z,1.68
2023-07-06T11:00:02.016Z,1.69
2023-07-06T11:01:02.075Z,1.66
2023-07-06T11:02:02.049Z,1.70
2023-07-06T11:03:02.125Z,1.68
2023-07-06T11:04:02.361Z,1.67
2023-07-06T11:05:02.109Z,1.71
2023-07-06T11:06:02.119Z,1.69
2023-07-06T11:07:02.160Z,1.64
2023-07-06T11:08:02.182Z,1.68
2023-07-06T11:09:02.202Z,1.66
2023-07-06T11:10:02.251Z,1.65
2023-07-06T11:11:02.290Z,1.71
2023-07-06T11:12:02.290Z,1.67
2023-07-06T11:13:02.294Z,1.65
2023-07-06T11:14:02.344Z,1.68
2023-07-06T11:15:02.311Z,1.65
2023-07-06T11:16:05.267Z,1.64
2023-07-06T11:17:02.239Z,1.64
2023-07-06T11:18:02.319Z,1.64
2023-07-06T11:19:02.209Z,1.64
2023-07-06T11:20:02.200Z,1.63
2023-07-06T11:21:02.169Z,1.64
2023-07-06T11:22:02.146Z,1.62
2023-07-06T11:23:02.322Z,1.62
2023-07-06T11:24:02.103Z,1.61
2023-07-06T11:25:02.070Z,1.62
2023-07-06T11:26:02.060Z,1.67
2023-07-06T11:27:02.034Z,1.63
2023-07-06T11:28:02.013Z,1.61
2023-07-06T11:29:01.995Z,1.58
2023-07-06T11:30:01.965Z,1.66
2023-07-06T11:31:01.952Z,1.63
2023-07-06T11:32:01.911Z,1.58
2023-07-06T11:33:01.939Z,1.59
2023-07-06T11:34:01.867Z,1.58
2023-07-06T11:35:01.849Z,1.62
2023-07-06T11:36:01.832Z,1.59
2023-07-06T11:37:01.805Z,1.64
2023-07-06T11:38:01.791Z,1.57
2023-07-06T11:39:01.809Z,1.60
2023-07-06T11:40:01.743Z,1.58
2023-07-06T11:41:01.748Z,1.61
2023-07-06T11:42:01.720Z,1.59
2023-07-06T11:43:01.685Z,1.58
2023-07-06T11:44:01.670Z,1.61
2023-07-06T11:45:01.656Z,1.58
2023-07-06T11:46:01.598Z,1.57
2023-07-06T11:47:03.364Z,1.55
2023-07-06T11:48:01.647Z,1.54
2023-07-06T11:49:01.546Z,1.56
2023-07-06T11:50:01.533Z,1.55
2023-07-06T11:51:01.514Z,1.60
2023-07-06T11:52:01.508Z,1.55
2023-07-06T11:53:01.480Z,1.57
2023-07-06T11:54:01.462Z,1.56
2023-07-06T11:55:01.439Z,1.56
2023-07-06T11:56:01.436Z,1.55
2023-07-06T11:57:01.413Z,1.54
2023-07-06T11:58:01.390Z,1.55
2023-07-06T11:59:01.383Z,1.55
2023-07-06T12:00:01.380Z,1.54
2023-07-06T12:01:01.436Z,1.55
2023-07-06T12:02:01.314Z,1.53
2023-07-06T12:03:01.435Z,1.54
2023-07-06T12:04:01.290Z,1.54
2023-07-06T12:05:01.290Z,1.50
2023-07-06T12:06:01.288Z,1.52
2023-07-06T12:07:01.276Z,1.53
2023-07-06T12:08:01.310Z,1.53
2023-07-06T12:09:01.328Z,1.49
2023-07-06T12:10:01.344Z,1.54
2023-07-06T12:11:01.372Z,1.54
2023-07-06T12:12:01.411Z,1.52
2023-07-06T12:13:01.438Z,1.51
2023-07-06T12:14:01.515Z,1.48
2023-07-06T12:15:01.519Z,1.51
2023-07-06T12:16:01.770Z,1.49
2023-07-06T12:17:01.589Z,1.51
2023-07-06T12:18:03.570Z,1.47
2023-07-06T12:19:01.650Z,1.50
2023-07-06T12:20:01.701Z,1.50
2023-07-06T12:21:01.660Z,1.49
2023-07-06T12:22:01.663Z,1.50
2023-07-06T12:23:01.698Z,1.50
2023-07-06T12:24:01.668Z,1.52
2023-07-06T12:25:01.662Z,1.48
2023-07-06T12:26:01.651Z,1.47
2023-07-06T12:27:01.647Z,1.48
2023-07-06T12:28:01.629Z,1.49
2023-07-06T12:29:01.615Z,1.48
2023-07-06T12:30:01.604Z,1.47
2023-07-06T12:31:01.700Z,1.48
2023-07-06T12:32:01.658Z,1.48
2023-07-06T12:33:01.733Z,1.45
2023-07-06T12:34:01.691Z,1.47
2023-07-06T12:35:01.718Z,1.49
2023-07-06T12:36:01.686Z,1.45
2023-07-06T12:37:01.666Z,1.44
2023-07-06T12:38:01.666Z,1.45
2023-07-06T12:39:01.715Z,1.45
2023-07-06T12:40:01.671Z,1.45
2023-07-06T12:41:01.725Z,1.47
2023-07-06T12:42:01.671Z,1.47
2023-07-06T12:43:01.707Z,1.47
2023-07-06T12:44:01.749Z,1.47
2023-07-06T12:45:01.785Z,1.47
2023-07-06T12:46:01.896Z,1.46
2023-07-06T12:47:01.925Z,1.47
2023-07-06T12:48:01.852Z,1.46
2023-07-06T12:49:01.885Z,1.41
2023-07-06T12:50:01.885Z,1.44
2023-07-06T12:51:01.894Z,1.42
2023-07-06T12:52:01.869Z,1.47
2023-07-06T12:53:01.877Z,1.44
2023-07-06T12:54:01.911Z,1.43
2023-07-06T12:55:01.941Z,1.42
2023-07-06T12:56:02.054Z,1.40
2023-07-06T12:57:01.985Z,1.39
2023-07-06T12:58:02.003Z,1.42
2023-07-06T12:59:02.004Z,1.40
2023-07-06T13:00:02.052Z,1.37
2023-07-06T13:01:02.108Z,1.37
2023-07-06T13:02:02.082Z,1.42
2023-07-06T13:03:02.092Z,1.39
2023-07-06T13:04:02.128Z,1.38
2023-07-06T13:05:02.164Z,1.37
2023-07-06T13:06:02.279Z,1.34
2023-07-06T13:07:02.237Z,1.35
2023-07-06T13:08:02.267Z,1.33
2023-07-06T13:09:02.314Z,1.35
2023-07-06T13:10:02.340Z,1.34
2023-07-06T13:11:02.374Z,1.35
2023-07-06T13:12:03.334Z,1.36
2023-07-06T13:13:02.478Z,1.35
2023-07-06T13:14:02.586Z,1.33
2023-07-06T13:15:02.533Z,1.33
2023-07-06T13:16:02.679Z,1.34
2023-07-06T13:17:02.616Z,1.34
2023-07-06T13:18:02.706Z,1.32
2023-07-06T13:19:02.659Z,1.31