createdAt,value
2023-03-10T00:01:16.664Z,47.90
2023-03-10T00:03:43.956Z,47.91
2023-03-10T00:06:14.371Z,47.90
2023-03-10T00:08:41.380Z,48.03
2023-03-10T00:11:08.401Z,48.09
2023-03-10T00:13:35.367Z,48.27
2023-03-10T00:16:02.344Z,48.48
2023-03-10T00:18:29.181Z,48.64
2023-03-10T00:20:56.029Z,48.88
2023-03-10T00:23:23.423Z,48.92
2023-03-10T00:25:58.701Z,49.23
2023-03-10T00:28:26.886Z,49.02
2023-03-10T00:31:06.260Z,49.10
2023-03-10T00:33:34.929Z,49.17
2023-03-10T00:36:09.316Z,49.31
2023-03-10T00:38:37.100Z,49.26
2023-03-10T00:41:08.633Z,49.27
2023-03-10T00:43:36.443Z,49.27
2023-03-10T00:46:04.167Z,49.21
2023-03-10T00:48:31.645Z,49.04
2023-03-10T00:50:59.173Z,49.00
2023-03-10T00:53:26.729Z,48.69
2023-03-10T00:56:23.070Z,49.13
2023-03-10T00:58:58.638Z,49.16
2023-03-10T01:01:37.596Z,49.06
2023-03-10T01:04:08.474Z,48.90
2023-03-10T01:06:36.581Z,48.98
2023-03-10T01:09:04.493Z,49.03
2023-03-10T01:11:32.361Z,49.14
2023-03-10T01:14:03.090Z,49.12
2023-03-10T01:16:30.167Z,49.35
2023-03-10T01:18:58.329Z,49.31
2023-03-10T01:21:30.820Z,49.40
2023-03-10T01:23:57.976Z,49.37
2023-03-10T01:26:24.810Z,49.31
2023-03-10T01:28:51.712Z,49.42
2023-03-10T01:31:19.150Z,49.60
2023-03-10T01:33:46.872Z,49.67
2023-03-10T01:36:17.831Z,49.85
2023-03-10T01:38:47.322Z,49.81
2023-03-10T01:41:15.804Z,50.01
2023-03-10T01:43:46.135Z,50.05
2023-03-10T01:46:31.870Z,50.28
2023-03-10T01:49:38.672Z,50.46
2023-03-10T01:52:21.073Z,50.44
2023-03-10T01:54:56.113Z,50.56
2023-03-10T01:57:27.651Z,50.71
2023-03-10T01:59:55.625Z,50.90
2023-03-10T02:02:24.696Z,51.05
2023-03-10T02:04:53.074Z,51.33
2023-03-10T02:07:27.852Z,51.40
2023-03-10T02:09:55.999Z,51.44
2023-03-10T02:12:22.821Z,51.31
2023-03-10T02:14:51.625Z,51.65
2023-03-10T02:17:22.102Z,51.47
2023-03-10T02:20:13.335Z,51.62
2023-03-10T02:22:40.479Z,51.52
2023-03-10T02:25:22.852Z,51.81
2023-03-10T02:27:50.388Z,51.71
2023-03-10T02:30:25.045Z,51.74
2023-03-10T02:32:57.639Z,51.96
2023-03-10T02:35:24.854Z,51.96
2023-03-10T02:37:59.468Z,52.33
2023-03-10T02:40:40.413Z,52.22
2023-03-10T02:43:18.282Z,52.42
2023-03-10T02:45:49.117Z,52.51
2023-03-10T02:48:28.422Z,52.68
2023-03-10T02:50:57.836Z,52.61
2023-03-10T02:53:29.607Z,52.30
2023-03-10T02:55:58.224Z,52.64
2023-03-10T02:58:28.031Z,52.60
2023-03-10T03:00:56.041Z,53.03
2023-03-10T03:03:23.595Z,53.06
2023-03-10T03:05:51.401Z,52.90
2023-03-10T03:08:20.096Z,52.86
2023-03-10T03:10:48.624Z,52.68
2023-03-10T03:13:15.633Z,52.72
2023-03-10T03:15:42.988Z,52.62
2023-03-10T03:18:10.343Z,52.66
2023-03-10T03:20:40.579Z,52.61
2023-03-10T03:23:08.297Z,52.57
2023-03-10T03:25:38.487Z,52.51
2023-03-10T03:28:08.202Z,52.51
2023-03-10T03:30:36.860Z,52.37
2023-03-10T03:33:06.318Z,52.53
2023-03-10T03:35:36.577Z,52.49
2023-03-10T03:38:05.455Z,52.54
2023-03-10T03:40:34.788Z,52.64
2023-03-10T03:43:04.658Z,52.83
2023-03-10T03:45:33.199Z,52.56
2023-03-10T03:48:01.234Z,52.81
2023-03-10T03:50:31.258Z,52.48
2023-03-10T03:53:04.231Z,52.23
2023-03-10T03:55:31.474Z,52.37
2023-03-10T03:57:59.067Z,52.50
2023-03-10T04:00:26.209Z,52.45
2023-03-10T04:03:05.142Z,52.52
2023-03-10T04:05:33.169Z,52.37
2023-03-10T04:08:00.921Z,52.45
2023-03-10T04:10:29.433Z,52.38
2023-03-10T04:12:57.074Z,52.35
2023-03-10T04:15:25.099Z,52.36
2023-03-10T04:17:52.116Z,52.38
2023-03-10T04:20:19.128Z,52.29
2023-03-10T04:22:49.388Z,52.27
2023-03-10T04:25:17.321Z,52.17
2023-03-10T04:27:45.118Z,52.04
2023-03-10T04:30:14.162Z,52.35
2023-03-10T04:32:47.206Z,51.94
2023-03-10T04:35:15.960Z,52.00
2023-03-10T04:37:44.706Z,52.19
2023-03-10T04:40:13.644Z,52.29
2023-03-10T04:42:41.649Z,52.27
2023-03-10T04:45:09.722Z,52.13
2023-03-10T04:47:36.719Z,52.26
2023-03-10T04:50:05.557Z,51.94
2023-03-10T04:52:32.489Z,52.06
2023-03-10T04:54:59.512Z,52.14
2023-03-10T04:57:26.347Z,51.92
2023-03-10T04:59:54.172Z,51.89
2023-03-10T05:02:23.389Z,51.75
2023-03-10T05:04:50.892Z,51.89
2023-03-10T05:07:17.909Z,51.64
2023-03-10T05:09:48.184Z,51.79
2023-03-10T05:12:15.244Z,51.45
2023-03-10T05:14:42.080Z,51.48
2023-03-10T05:17:09.391Z,51.69
2023-03-10T05:19:37.097Z,51.46
2023-03-10T05:22:05.919Z,51.60
2023-03-10T05:24:34.754Z,51.54
2023-03-10T05:27:04.269Z,51.68
2023-03-10T05:29:31.733Z,51.57
2023-03-10T05:32:08.446Z,51.57
2023-03-10T05:34:38.850Z,51.56
2023-03-10T05:37:06.061Z,51.59
2023-03-10T05:39:33.618Z,51.78
2023-03-10T05:42:04.173Z,51.99
2023-03-10T05:44:33.653Z,52.22
2023-03-10T05:47:02.586Z,52.37
2023-03-10T05:49:30.776Z,52.51
2023-03-10T05:51:58.505Z,52.60
2023-03-10T05:54:25.631Z,52.81
2023-03-10T05:56:52.403Z,52.94
2023-03-10T05:59:22.058Z,52.89
2023-03-10T06:01:50.126Z,53.08
2023-03-10T06:04:17.053Z,53.10
2023-03-10T06:06:43.981Z,53.14
2023-03-10T06:09:10.828Z,53.33
2023-03-10T06:11:37.709Z,53.35
2023-03-10T06:14:04.608Z,53.06
2023-03-10T06:16:31.516Z,53.18
2023-03-10T06:18:58.603Z,53.39
2023-03-10T06:21:26.070Z,53.26
2023-03-10T06:23:52.888Z,53.94
2023-03-10T06:26:19.918Z,53.82
2023-03-10T06:28:46.999Z,53.64
2023-03-10T06:31:21.229Z,53.49
2023-03-10T06:33:48.572Z,53.17
2023-03-10T06:36:16.789Z,53.17
2023-03-10T06:38:43.790Z,52.91
2023-03-10T06:41:11.404Z,52.73
2023-03-10T06:43:38.678Z,52.62
2023-03-10T06:46:09.185Z,52.61
2023-03-10T06:48:37.237Z,52.32
2023-03-10T06:51:14.351Z,52.22
2023-03-10T06:53:41.397Z,52.04
2023-03-10T06:56:16.893Z,52.21
2023-03-10T06:58:45.204Z,51.76
2023-03-10T07:01:29.533Z,51.86
2023-03-10T07:03:57.436Z,51.85
2023-03-10T07:06:25.849Z,51.70
2023-03-10T07:08:54.212Z,51.78
2023-03-10T07:11:22.756Z,51.70
2023-03-10T07:13:49.825Z,51.74
2023-03-10T07:16:17.407Z,51.63
2023-03-10T07:18:44.962Z,51.62
2023-03-10T07:21:16.254Z,51.71
2023-03-10T07:23:43.137Z,51.65
2023-03-10T07:26:10.646Z,51.75
2023-03-10T07:28:38.213Z,51.86
2023-03-10T07:31:08.044Z,52.43
2023-03-10T07:33:35.631Z,52.07
2023-03-10T07:36:12.911Z,52.18
2023-03-10T07:38:40.044Z,52.38
2023-03-10T07:41:19.440Z,52.44
2023-03-10T07:43:46.264Z,52.32
2023-03-10T07:46:15.154Z,52.38
2023-03-10T07:48:43.112Z,52.71
2023-03-10T07:51:12.373Z,52.63
2023-03-10T07:53:39.282Z,52.73
2023-03-10T07:56:08.462Z,52.86
2023-03-10T07:58:35.909Z,52.65
2023-03-10T08:01:03.720Z,52.56
2023-03-10T08:03:30.749Z,52.48
2023-03-10T08:05:59.574Z,52.05
2023-03-10T08:08:27.186Z,51.90
2023-03-10T08:11:10.433Z,51.76
2023-03-10T08:13:38.134Z,51.40
2023-03-10T08:16:05.687Z,51.50
2023-03-10T08:18:33.231Z,51.18
2023-03-10T08:21:03.860Z,51.48
2023-03-10T08:23:31.532Z,51.66
2023-03-10T08:26:02.480Z,51.64
2023-03-10T08:28:30.603Z,51.49
2023-03-10T08:31:04.945Z,51.20
2023-03-10T08:33:32.560Z,51.22
2023-03-10T08:36:08.609Z,51.41
2023-03-10T08:38:36.592Z,51.41
2023-03-10T08:41:22.625Z,51.52
2023-03-10T08:43:51.621Z,51.77
2023-03-10T08:46:21.784Z,51.80
2023-03-10T08:48:49.090Z,51.78
2023-03-10T08:51:16.751Z,51.87
2023-03-10T08:53:47.175Z,51.46
2023-03-10T08:56:15.453Z,51.33
2023-03-10T08:58:42.623Z,51.63
2023-03-10T09:01:09.868Z,51.45
2023-03-10T09:03:39.634Z,51.27
2023-03-10T09:06:07.029Z,51.64
2023-03-10T09:08:34.713Z,51.23
2023-03-10T09:11:03.042Z,50.73
2023-03-10T09:13:29.901Z,50.56
2023-03-10T09:15:56.723Z,50.35
2023-03-10T09:18:23.534Z,50.12
2023-03-10T09:20:50.573Z,50.28
2023-03-10T09:23:17.701Z,50.03
2023-03-10T09:25:44.569Z,50.02
2023-03-10T09:28:11.918Z,49.99
2023-03-10T09:30:41.257Z,50.05
2023-03-10T09:33:16.352Z,49.96
2023-03-10T09:35:48.385Z,50.03
2023-03-10T09:38:25.397Z,49.95
2023-03-10T09:41:38.410Z,50.55
2023-03-10T09:44:26.040Z,50.41
2023-03-10T09:47:52.065Z,50.43
2023-03-10T09:50:59.652Z,50.62
2023-03-10T09:54:07.784Z,50.69
2023-03-10T09:56:41.551Z,50.52
2023-03-10T09:59:26.522Z,50.86
2023-03-10T10:01:55.103Z,50.65
2023-03-10T10:08:54.917Z,50.49
2023-03-10T10:11:55.843Z,50.72
2023-03-10T10:18:21.476Z,50.78
2023-03-10T10:21:24.052Z,50.86
2023-03-10T10:24:18.495Z,50.95
2023-03-10T10:27:08.232Z,50.94
2023-03-10T10:32:45.495Z,50.98
2023-03-10T10:35:46.102Z,51.15
2023-03-10T10:38:59.758Z,51.31
2023-03-10T10:42:05.344Z,51.40
2023-03-10T10:45:24.783Z,51.32
2023-03-10T10:48:12.655Z,51.42
2023-03-10T10:51:07.690Z,51.48
2023-03-10T10:54:56.124Z,51.91
2023-03-10T11:04:28.800Z,52.02
2023-03-10T11:10:43.338Z,51.38
2023-03-10T11:13:43.430Z,51.52
2023-03-10T11:16:57.883Z,51.27
2023-03-10T11:20:59.601Z,51.04
2023-03-10T11:24:29.931Z,51.06
2023-03-10T11:28:06.714Z,50.79
2023-03-10T11:31:21.571Z,51.09
2023-03-10T11:34:48.429Z,50.96
2023-03-10T11:38:03.057Z,50.88
2023-03-10T11:41:17.349Z,50.88
2023-03-10T11:44:50.301Z,50.31
2023-03-10T12:31:47.407Z,49.98
2023-03-10T12:34:54.901Z,50.15
2023-03-10T12:37:56.990Z,49.68
2023-03-10T12:41:04.552Z,49.33
2023-03-10T12:44:35.076Z,49.37
2023-03-10T12:48:36.056Z,49.04
2023-03-10T12:51:39.512Z,48.90
2023-03-10T12:55:25.176Z,48.88
2023-03-10T12:58:35.663Z,48.72
2023-03-10T13:01:43.257Z,48.98
2023-03-10T13:04:50.067Z,48.25
2023-03-10T13:13:50.504Z,48.56
2023-03-10T13:19:30.668Z,48.25
2023-03-10T13:22:19.573Z,48.23
2023-03-10T13:25:15.677Z,48.27
2023-03-10T13:28:08.960Z,48.30
2023-03-10T13:33:54.044Z,48.86
2023-03-10T13:36:44.238Z,49.05
2023-03-10T13:39:54.880Z,48.93
2023-03-10T13:48:53.426Z,50.38
2023-03-10T13:51:42.889Z,50.30
2023-03-10T13:57:41.949Z,49.65
2023-03-10T14:00:57.457Z,49.41
2023-03-10T14:03:40.767Z,48.99
2023-03-10T14:06:30.208Z,49.25
2023-03-10T14:10:01.902Z,49.56
2023-03-10T14:12:50.377Z,49.20
2023-03-10T14:15:22.381Z,49.67
2023-03-10T14:18:07.099Z,50.19
2023-03-10T14:20:39.137Z,50.06
2023-03-10T14:23:23.382Z,50.61
2023-03-10T14:25:53.402Z,51.02
2023-03-10T14:28:28.510Z,50.54
2023-03-10T14:30:55.594Z,50.79
2023-03-10T14:33:22.747Z,51.30
2023-03-10T14:35:52.745Z,51.36
2023-03-10T14:38:19.790Z,51.47
2023-03-10T14:40:50.160Z,51.70
2023-03-10T14:43:36.262Z,51.77
2023-03-10T14:46:05.129Z,51.52
2023-03-10T14:48:36.337Z,51.86
2023-03-10T14:51:03.226Z,51.93
2023-03-10T14:53:31.746Z,51.95
2023-03-10T14:56:01.946Z,52.22
2023-03-10T14:58:33.585Z,52.46
2023-03-10T15:01:01.195Z,52.34
2023-03-10T15:03:28.233Z,52.54
2023-03-10T15:05:55.075Z,52.35
2023-03-10T15:08:21.932Z,52.45
2023-03-10T15:10:51.061Z,52.49
2023-03-10T15:13:24.172Z,52.79
2023-03-10T15:15:51.714Z,52.56
2023-03-10T15:18:24.299Z,52.95
2023-03-10T15:20:51.161Z,53.45
2023-03-10T15:23:20.026Z,53.54
2023-03-10T15:25:47.300Z,53.83
2023-03-10T15:28:14.423Z,53.48
2023-03-10T15:30:41.292Z,54.13
2023-03-10T15:33:08.138Z,54.02
2023-03-10T15:35:35.143Z,54.12
2023-03-10T15:38:02.585Z,54.03
2023-03-10T15:40:32.304Z,54.00
2023-03-10T15:42:59.927Z,54.06
2023-03-10T15:45:29.646Z,53.98
2023-03-10T15:47:57.142Z,54.01
2023-03-10T15:50:24.365Z,54.38
2023-03-10T15:52:56.898Z,53.96
2023-03-10T15:55:25.279Z,53.93
2023-03-10T15:57:52.988Z,53.98
2023-03-10T16:00:22.833Z,53.83
2023-03-10T16:02:50.657Z,53.89
2023-03-10T16:05:18.157Z,53.01
2023-03-10T16:07:45.108Z,52.05
2023-03-10T16:10:15.290Z,51.92
2023-03-10T16:12:42.087Z,51.19
2023-03-10T16:15:10.073Z,51.01
2023-03-10T16:17:36.900Z,50.96
2023-03-10T16:20:10.295Z,51.06
2023-03-10T16:22:40.477Z,50.87
2023-03-10T16:25:11.836Z,50.44
2023-03-10T16:27:39.962Z,49.90
2023-03-10T16:30:09.021Z,49.75
2023-03-10T16:32:35.950Z,50.05
2023-03-10T16:35:02.819Z,49.88
2023-03-10T16:37:29.973Z,50.09
2023-03-10T16:39:57.721Z,49.79
2023-03-10T16:42:26.366Z,49.98
2023-03-10T16:44:56.846Z,50.33
2023-03-10T16:47:23.878Z,49.92
2023-03-10T16:49:50.708Z,50.38
2023-03-10T16:52:17.521Z,50.47
2023-03-10T16:54:46.438Z,50.51
2023-03-10T16:57:14.951Z,50.79
2023-03-10T16:59:44.586Z,50.93
2023-03-10T17:02:17.544Z,50.94
2023-03-10T17:04:45.368Z,50.67
2023-03-10T17:07:12.511Z,50.77
2023-03-10T17:09:39.437Z,50.99
2023-03-10T17:12:06.964Z,50.46
2023-03-10T17:14:33.870Z,50.55
2023-03-10T17:17:01.413Z,50.40
2023-03-10T17:19:30.996Z,50.58
2023-03-10T17:21:58.560Z,50.35
2023-03-10T17:24:25.978Z,50.42
2023-03-10T17:26:53.337Z,50.30
2023-03-10T17:29:20.269Z,50.45
2023-03-10T17:31:51.345Z,50.54
2023-03-10T17:34:19.277Z,50.16
2023-03-10T17:36:50.295Z,49.72
2023-03-10T17:39:22.983Z,50.27
2023-03-10T17:41:49.867Z,50.18
2023-03-10T17:44:17.009Z,50.08
2023-03-10T17:46:43.824Z,50.15
2023-03-10T17:49:14.982Z,50.38
2023-03-10T17:51:44.670Z,50.68
2023-03-10T17:54:15.572Z,50.71
2023-03-10T17:56:42.467Z,50.55
2023-03-10T17:59:14.010Z,51.19
2023-03-10T18:01:43.523Z,51.16
2023-03-10T18:04:10.997Z,51.07
2023-03-10T18:06:37.884Z,51.03
2023-03-10T18:09:08.786Z,51.13
2023-03-10T18:11:35.626Z,51.08
2023-03-10T18:14:03.884Z,51.53
2023-03-10T18:16:34.792Z,52.17
2023-03-10T18:19:02.062Z,52.20
2023-03-10T18:21:28.904Z,52.21
2023-03-10T18:23:56.235Z,52.48
2023-03-10T18:26:27.606Z,52.37
2023-03-10T18:28:54.524Z,52.94
2023-03-10T18:31:25.349Z,53.24
2023-03-10T18:33:52.538Z,53.06
2023-03-10T18:36:21.118Z,52.98
2023-03-10T18:38:48.510Z,53.62
2023-03-10T18:41:19.847Z,53.66
2023-03-10T18:43:47.075Z,53.97
2023-03-10T18:46:14.081Z,53.95
2023-03-10T18:48:40.956Z,53.76
2023-03-10T18:51:08.376Z,53.99
2023-03-10T18:53:35.265Z,53.64
2023-03-10T18:56:02.126Z,54.22
2023-03-10T18:58:29.795Z,54.02
2023-03-10T19:00:58.042Z,53.79
2023-03-10T19:03:28.165Z,54.07
2023-03-10T19:05:55.149Z,54.21
2023-03-10T19:08:25.587Z,54.01
2023-03-10T19:11:00.241Z,53.84
2023-03-10T19:13:29.784Z,53.47
2023-03-10T19:15:57.168Z,53.38
2023-03-10T19:18:25.076Z,53.32
2023-03-10T19:20:58.664Z,53.15
2023-03-10T19:23:26.358Z,52.75
2023-03-10T19:25:53.770Z,53.16
2023-03-10T19:28:20.760Z,52.82
2023-03-10T19:30:47.852Z,52.50
2023-03-10T19:33:14.677Z,52.38
2023-03-10T19:35:42.559Z,52.38
2023-03-10T19:38:09.413Z,51.86
2023-03-10T19:40:36.835Z,52.08
2023-03-10T19:43:03.935Z,51.93
2023-03-10T19:45:30.965Z,51.23
2023-03-10T19:47:58.653Z,51.18
2023-03-10T19:50:26.126Z,51.42
2023-03-10T19:52:53.118Z,51.45
2023-03-10T19:55:23.884Z,51.46
2023-03-10T19:57:53.468Z,50.77
2023-03-10T20:00:30.668Z,51.29
2023-03-10T20:02:58.322Z,51.23
2023-03-10T20:05:26.724Z,51.57
2023-03-10T20:07:53.636Z,51.15
2023-03-10T20:10:20.638Z,51.58
2023-03-10T20:12:48.463Z,51.24
2023-03-10T20:15:16.993Z,51.05
2023-03-10T20:17:43.968Z,51.13
2023-03-10T20:20:15.040Z,51.06
2023-03-10T20:22:43.889Z,51.22
2023-03-10T20:25:15.237Z,50.92
2023-03-10T20:27:42.390Z,51.24
2023-03-10T20:30:18.016Z,51.40
2023-03-10T20:32:45.273Z,51.28
2023-03-10T20:35:14.187Z,51.37
2023-03-10T20:37:41.957Z,51.63
2023-03-10T20:40:13.254Z,51.65
2023-03-10T20:42:40.267Z,51.82
2023-03-10T20:45:10.763Z,52.12
2023-03-10T20:47:38.213Z,52.46
2023-03-10T20:50:09.696Z,52.72
2023-03-10T20:52:39.704Z,52.98
2023-03-10T20:55:08.322Z,53.12
2023-03-10T20:57:35.219Z,53.18
2023-03-10T21:00:02.686Z,52.90
2023-03-10T21:02:29.523Z,53.29
2023-03-10T21:04:56.348Z,53.18
2023-03-10T21:07:23.205Z,52.95
2023-03-10T21:09:50.246Z,52.83
2023-03-10T21:12:18.576Z,52.88
2023-03-10T21:14:46.164Z,52.63
2023-03-10T21:17:13.041Z,52.39
2023-03-10T21:19:39.942Z,52.23
2023-03-10T21:22:06.947Z,51.82
2023-03-10T21:24:34.162Z,51.80
2023-03-10T21:27:01.123Z,51.78
2023-03-10T21:29:27.991Z,51.56
2023-03-10T21:31:54.849Z,51.55
2023-03-10T21:34:21.731Z,51.54
2023-03-10T21:36:48.645Z,51.29
2023-03-10T21:39:15.510Z,51.30
2023-03-10T21:41:42.411Z,51.15
2023-03-10T21:44:10.520Z,51.26
2023-03-10T21:46:37.428Z,50.97
2023-03-10T21:49:04.464Z,50.84
2023-03-10T21:51:33.868Z,50.74
2023-03-10T21:54:01.476Z,50.55
2023-03-10T21:56:28.901Z,50.24
2023-03-10T21:58:56.723Z,50.04
2023-03-10T22:01:25.865Z,50.01
2023-03-10T22:03:53.458Z,50.10
2023-03-10T22:06:20.631Z,49.69
2023-03-10T22:08:47.576Z,49.79
2023-03-10T22:11:14.858Z,49.39
2023-03-10T22:13:42.427Z,49.63
2023-03-10T22:16:16.461Z,49.59
2023-03-10T22:18:44.513Z,49.45
2023-03-10T22:21:11.777Z,49.39
2023-03-10T22:23:38.579Z,49.31
2023-03-10T22:26:05.428Z,49.36
2023-03-10T22:28:32.800Z,49.51
2023-03-10T22:30:59.676Z,49.25
2023-03-10T22:33:26.506Z,49.45
2023-03-10T22:35:53.340Z,49.31
2023-03-10T22:38:20.483Z,49.39
2023-03-10T22:40:48.276Z,49.35
2023-03-10T22:43:15.351Z,49.27
2023-03-10T22:45:42.358Z,49.22
2023-03-10T22:48:09.395Z,49.13
2023-03-10T22:50:40.847Z,49.24
2023-03-10T22:53:14.402Z,49.48
2023-03-10T22:55:43.431Z,49.30
2023-03-10T22:58:11.100Z,49.05
2023-03-10T23:00:39.668Z,49.09
2023-03-10T23:03:07.461Z,49.16
2023-03-10T23:05:34.353Z,49.10
2023-03-10T23:08:01.178Z,49.04
2023-03-10T23:10:33.735Z,48.85
2023-03-10T23:13:04.600Z,48.85
2023-03-10T23:15:35.650Z,48.94
2023-03-10T23:18:02.564Z,48.78
2023-03-10T23:20:36.260Z,48.50
2023-03-10T23:23:05.910Z,48.52
2023-03-10T23:25:39.261Z,48.47
2023-03-10T23:28:08.600Z,48.37
2023-03-10T23:30:38.474Z,48.30
2023-03-10T23:33:07.277Z,48.16
2023-03-10T23:35:35.527Z,48.04
2023-03-10T23:38:04.676Z,48.21
2023-03-10T23:40:33.699Z,47.58
2023-03-10T23:43:02.725Z,48.14
2023-03-10T23:45:32.130Z,47.90
2023-03-10T23:48:01.379Z,48.00
2023-03-10T23:50:34.010Z,47.71
2023-03-10T23:53:02.070Z,48.34
2023-03-10T23:55:34.112Z,48.15
2023-03-10T23:58:01.914Z,48.06
