createdAt,value
2022-08-05T00:01:20.231Z,23.18
2022-08-05T00:02:07.569Z,23.16
2022-08-05T00:02:59.566Z,23.07
2022-08-05T00:03:58.567Z,22.94
2022-08-05T00:04:58.567Z,23.00
2022-08-05T00:06:05.647Z,22.97
2022-08-05T00:06:59.530Z,22.82
2022-08-05T00:07:59.799Z,22.76
2022-08-05T00:08:59.526Z,22.82
2022-08-05T00:09:58.531Z,22.79
2022-08-05T00:11:00.442Z,22.81
2022-08-05T00:11:59.960Z,22.76
2022-08-05T00:12:58.471Z,22.72
2022-08-05T00:13:58.486Z,22.67
2022-08-05T00:14:58.454Z,22.69
2022-08-05T00:16:00.267Z,22.81
2022-08-05T00:16:58.444Z,22.76
2022-08-05T00:17:58.425Z,22.76
2022-08-05T00:18:59.013Z,22.81
2022-08-05T00:20:02.418Z,22.81
2022-08-05T00:20:58.409Z,22.78
2022-08-05T00:21:58.387Z,22.78
2022-08-05T00:23:02.468Z,22.70
2022-08-05T00:24:10.657Z,22.70
2022-08-05T00:24:59.360Z,22.70
2022-08-05T00:25:58.364Z,22.57
2022-08-05T00:26:58.697Z,22.48
2022-08-05T00:27:58.329Z,22.42
2022-08-05T00:28:58.321Z,22.42
2022-08-05T00:29:58.314Z,22.30
2022-08-05T00:30:58.327Z,22.27
2022-08-05T00:32:12.809Z,22.26
2022-08-05T00:32:59.286Z,22.24
2022-08-05T00:34:53.261Z,22.29
2022-08-05T00:35:06.529Z,22.29
2022-08-05T00:36:16.487Z,22.30
2022-08-05T00:37:10.274Z,22.24
2022-08-05T00:37:59.241Z,22.35
2022-08-05T00:38:59.473Z,22.52
2022-08-05T00:39:59.325Z,22.49
2022-08-05T00:40:58.218Z,22.44
2022-08-05T00:41:58.215Z,22.45
2022-08-05T00:42:58.215Z,22.30
2022-08-05T00:43:58.178Z,22.38
2022-08-05T00:44:58.171Z,22.29
2022-08-05T00:45:58.167Z,22.31
2022-08-05T00:47:02.043Z,22.30
2022-08-05T00:48:05.798Z,22.21
2022-08-05T00:48:59.133Z,22.26
2022-08-05T00:49:58.118Z,22.26
2022-08-05T00:50:58.118Z,22.24
2022-08-05T00:51:58.118Z,22.14
2022-08-05T00:52:58.102Z,22.17
2022-08-05T00:54:02.447Z,22.26
2022-08-05T00:54:59.074Z,22.17
2022-08-05T00:55:58.079Z,22.21
2022-08-05T00:56:58.093Z,22.19
2022-08-05T00:57:59.308Z,22.21
2022-08-05T00:58:58.035Z,22.27
2022-08-05T00:59:58.029Z,22.21
2022-08-05T01:00:58.089Z,22.11
2022-08-05T01:01:58.094Z,22.01
2022-08-05T01:02:58.006Z,21.93
2022-08-05T01:03:58.019Z,21.94
2022-08-05T01:04:57.972Z,21.75
2022-08-05T01:05:57.967Z,21.77
2022-08-05T01:06:58.003Z,21.71
2022-08-05T01:08:30.267Z,21.82
2022-08-05T01:08:58.937Z,21.73
2022-08-05T01:09:57.929Z,21.68
2022-08-05T01:10:58.043Z,21.75
2022-08-05T01:12:01.856Z,21.61
2022-08-05T01:13:05.353Z,21.68
2022-08-05T01:13:59.858Z,21.70
2022-08-05T01:14:57.880Z,21.68
2022-08-05T01:15:58.163Z,21.73
2022-08-05T01:16:57.861Z,21.68
2022-08-05T01:17:57.863Z,21.67
2022-08-05T01:18:57.840Z,21.68
2022-08-05T01:20:02.923Z,21.70
2022-08-05T01:20:58.821Z,21.70
2022-08-05T01:21:57.833Z,21.68
2022-08-05T01:22:57.818Z,21.77
2022-08-05T01:23:57.793Z,21.73
2022-08-05T01:24:57.785Z,21.75
2022-08-05T01:25:57.776Z,21.70
2022-08-05T01:26:57.764Z,21.73
2022-08-05T01:27:57.790Z,21.73
2022-08-05T01:28:57.745Z,21.71
2022-08-05T01:29:58.757Z,21.75
2022-08-05T01:30:57.729Z,21.86
2022-08-05T01:31:57.719Z,21.85
2022-08-05T01:32:57.749Z,21.81
2022-08-05T01:33:57.700Z,21.77
2022-08-05T01:34:57.690Z,21.81
2022-08-05T01:35:57.789Z,21.70
2022-08-05T01:37:00.628Z,21.77
2022-08-05T01:37:57.659Z,21.70
2022-08-05T01:39:00.357Z,21.68
2022-08-05T01:39:59.157Z,21.66
2022-08-05T01:40:57.630Z,21.66
2022-08-05T01:41:57.622Z,21.66
2022-08-05T01:42:57.610Z,21.74
2022-08-05T01:43:57.623Z,21.61
2022-08-05T01:44:59.253Z,21.55
2022-08-05T01:45:57.643Z,21.53
2022-08-05T01:46:57.573Z,21.58
2022-08-05T01:47:57.563Z,21.66
2022-08-05T01:48:57.570Z,21.64
2022-08-05T01:50:01.535Z,21.67
2022-08-05T01:50:57.534Z,21.70
2022-08-05T01:51:58.392Z,21.81
2022-08-05T01:52:57.509Z,21.70
2022-08-05T01:53:58.729Z,21.73
2022-08-05T01:54:57.498Z,21.74
2022-08-05T01:55:57.487Z,21.67
2022-08-05T01:58:09.266Z,21.48
2022-08-05T01:58:11.967Z,21.46
2022-08-05T01:58:58.498Z,21.36
2022-08-05T01:59:57.453Z,21.15
2022-08-05T02:00:57.436Z,20.83
2022-08-05T02:01:57.668Z,20.76
2022-08-05T02:02:57.412Z,20.72
2022-08-05T02:03:57.412Z,20.64
2022-08-05T02:04:57.413Z,20.61
2022-08-05T02:05:59.774Z,20.53
2022-08-05T02:06:57.376Z,20.54
2022-08-05T02:08:00.366Z,20.57
2022-08-05T02:08:58.764Z,20.46
2022-08-05T02:09:57.376Z,20.51
2022-08-05T02:10:57.334Z,20.42
2022-08-05T02:11:57.326Z,20.56
2022-08-05T02:12:57.316Z,20.64
2022-08-05T02:13:57.307Z,20.72
2022-08-05T02:14:57.312Z,20.79
2022-08-05T02:15:57.285Z,20.85
2022-08-05T02:16:57.276Z,20.91
2022-08-05T02:18:31.171Z,21.11
2022-08-05T02:18:58.368Z,21.12
2022-08-05T02:19:57.261Z,21.15
2022-08-05T02:20:58.883Z,21.24
2022-08-05T02:21:57.223Z,21.11
2022-08-05T02:22:57.215Z,21.09
2022-08-05T02:23:57.198Z,21.11
2022-08-05T02:25:00.048Z,21.01
2022-08-05T02:25:57.187Z,21.05
2022-08-05T02:26:57.175Z,20.91
2022-08-05T02:27:58.213Z,20.72
2022-08-05T02:28:58.293Z,20.60
2022-08-05T02:30:00.752Z,20.23
2022-08-05T02:30:57.140Z,20.00
2022-08-05T02:31:57.129Z,19.92
2022-08-05T02:32:57.117Z,19.75
2022-08-05T02:33:58.064Z,19.58
2022-08-05T02:34:57.128Z,19.40
2022-08-05T02:35:59.090Z,19.49
2022-08-05T02:36:58.086Z,19.45
2022-08-05T02:38:00.201Z,19.40
2022-08-05T02:38:58.134Z,19.38
2022-08-05T02:39:57.050Z,19.39
2022-08-05T02:40:57.057Z,19.34
2022-08-05T02:42:00.953Z,19.24
2022-08-05T02:42:57.023Z,19.20
2022-08-05T02:44:06.151Z,19.07
2022-08-05T02:44:58.006Z,19.13
2022-08-05T02:45:57.007Z,19.05
2022-08-05T02:47:00.652Z,18.99
2022-08-05T02:48:07.702Z,19.10
2022-08-05T02:48:57.965Z,19.02
2022-08-05T02:49:56.953Z,18.97
2022-08-05T02:50:56.969Z,18.87
2022-08-05T02:52:03.424Z,18.90
2022-08-05T02:52:57.920Z,18.82
2022-08-05T02:54:01.752Z,18.72
2022-08-05T02:54:57.921Z,18.74
2022-08-05T02:56:00.361Z,18.78
2022-08-05T02:56:57.874Z,18.71
2022-08-05T02:58:12.349Z,18.64
2022-08-05T02:58:57.869Z,18.72
2022-08-05T02:59:56.850Z,18.74
2022-08-05T03:00:56.842Z,18.74
2022-08-05T03:01:56.884Z,18.76
2022-08-05T03:02:56.818Z,18.57
2022-08-05T03:04:04.144Z,18.62
2022-08-05T03:04:57.801Z,18.57
2022-08-05T03:06:57.253Z,18.54
2022-08-05T03:06:59.383Z,18.59
2022-08-05T03:08:00.869Z,18.59
2022-08-05T03:08:57.757Z,18.54
2022-08-05T03:09:56.751Z,18.57
2022-08-05T03:11:01.078Z,18.57
2022-08-05T03:11:58.308Z,18.64
2022-08-05T03:13:51.560Z,18.62
2022-08-05T03:14:45.933Z,18.64
2022-08-05T03:15:43.849Z,18.72
2022-08-05T03:16:43.848Z,18.69
2022-08-05T03:17:44.890Z,18.71
2022-08-05T03:18:43.827Z,18.79
2022-08-05T03:19:45.619Z,18.89
2022-08-05T03:20:48.743Z,18.97
2022-08-05T03:21:49.570Z,19.01
2022-08-05T03:22:49.847Z,19.10
2022-08-05T03:23:45.902Z,19.13
2022-08-05T03:24:47.044Z,19.25
2022-08-05T03:26:03.821Z,19.34
2022-08-05T03:26:45.871Z,19.25
2022-08-05T03:27:59.616Z,19.30
2022-08-05T03:28:45.848Z,19.24
2022-08-05T03:30:07.305Z,19.17
2022-08-05T03:30:45.839Z,19.24
2022-08-05T03:31:55.923Z,19.28
2022-08-05T03:32:45.859Z,19.45
2022-08-05T03:33:53.020Z,19.58
2022-08-05T03:34:50.354Z,19.65
2022-08-05T03:35:45.786Z,19.71
2022-08-05T03:36:44.778Z,19.78
2022-08-05T03:37:46.643Z,19.79
2022-08-05T03:38:44.779Z,19.72
2022-08-05T03:39:57.735Z,19.83
2022-08-05T03:40:47.222Z,19.85
2022-08-05T03:41:45.463Z,20.02
2022-08-05T03:42:51.973Z,19.98
2022-08-05T03:44:09.067Z,19.97
2022-08-05T03:44:45.701Z,20.05
2022-08-05T03:45:58.215Z,20.07
2022-08-05T03:46:45.687Z,20.05
2022-08-05T03:47:44.673Z,20.07
2022-08-05T03:48:45.381Z,20.07
2022-08-05T03:49:51.141Z,20.19
2022-08-05T03:50:45.644Z,20.12
2022-08-05T03:52:50.307Z,20.02
2022-08-05T03:55:49.677Z,19.90
2022-08-05T03:55:50.367Z,19.87
2022-08-05T03:55:51.035Z,19.98
2022-08-05T03:56:05.719Z,19.87
2022-08-05T03:56:46.263Z,19.86
2022-08-05T03:57:44.933Z,19.86
2022-08-05T03:58:44.673Z,19.89
2022-08-05T03:59:46.873Z,19.85
2022-08-05T04:00:51.340Z,19.72
2022-08-05T04:01:45.599Z,19.80
2022-08-05T04:02:52.310Z,19.71
2022-08-05T04:04:05.458Z,19.80
2022-08-05T04:04:45.507Z,19.85
2022-08-05T04:05:44.497Z,19.92
2022-08-05T04:06:48.049Z,19.97
2022-08-05T04:07:51.457Z,20.01
2022-08-05T04:08:45.498Z,19.90
2022-08-05T04:09:44.465Z,19.87
2022-08-05T04:10:45.450Z,19.89
2022-08-05T04:11:50.810Z,19.87
2022-08-05T04:12:44.351Z,19.89
2022-08-05T04:13:51.288Z,19.95
2022-08-05T04:14:45.422Z,19.97
2022-08-05T04:15:52.751Z,19.89
2022-08-05T04:16:45.405Z,20.01
2022-08-05T04:17:57.118Z,19.95
2022-08-05T04:18:45.372Z,19.87
2022-08-05T04:19:45.090Z,20.05
2022-08-05T04:20:46.341Z,20.08
2022-08-05T04:22:10.323Z,20.07
2022-08-05T04:22:45.329Z,20.05
2022-08-05T04:24:04.960Z,20.19
2022-08-05T04:24:52.740Z,20.19
2022-08-05T04:25:57.149Z,20.30
2022-08-05T04:26:45.292Z,20.37
2022-08-05T04:27:58.094Z,20.34
2022-08-05T04:28:51.735Z,20.34
2022-08-05T04:29:45.302Z,20.34
2022-08-05T04:30:44.252Z,20.40
2022-08-05T04:31:44.248Z,20.34
2022-08-05T04:32:44.229Z,20.26
2022-08-05T04:34:17.269Z,20.33
2022-08-05T04:34:45.210Z,20.26
2022-08-05T04:36:16.661Z,20.23
2022-08-05T04:36:50.357Z,20.25
2022-08-05T04:38:01.125Z,20.22
2022-08-05T04:38:45.165Z,20.30
2022-08-05T04:39:45.218Z,20.31
2022-08-05T04:40:50.585Z,20.38
2022-08-05T04:41:45.715Z,20.40
2022-08-05T04:42:44.131Z,20.54
2022-08-05T04:43:48.074Z,20.44
2022-08-05T04:44:45.111Z,20.50
2022-08-05T04:45:48.568Z,20.58
2022-08-05T04:46:46.969Z,20.56
2022-08-05T04:47:47.320Z,20.66
2022-08-05T04:48:44.065Z,20.64
2022-08-05T04:50:06.499Z,20.72
2022-08-05T04:51:02.614Z,20.58
2022-08-05T04:51:45.059Z,20.51
2022-08-05T04:52:44.035Z,20.46
2022-08-05T04:53:44.023Z,20.46
2022-08-05T04:54:44.016Z,20.46
2022-08-05T04:56:15.216Z,20.41
2022-08-05T04:56:45.008Z,20.51
2022-08-05T04:57:47.614Z,20.46
2022-08-05T04:58:43.973Z,20.56
2022-08-05T04:59:43.966Z,20.58
2022-08-05T05:00:43.951Z,20.51
2022-08-05T05:02:08.031Z,20.44
2022-08-05T05:02:45.003Z,20.34
2022-08-05T05:03:43.931Z,20.37
2022-08-05T05:04:49.896Z,20.40
2022-08-05T05:06:39.273Z,20.33
2022-08-05T05:06:51.825Z,20.40
2022-08-05T05:07:45.662Z,20.34
2022-08-05T05:08:44.876Z,20.44
2022-08-05T05:09:44.872Z,20.41
2022-08-05T05:10:47.300Z,20.42
2022-08-05T05:11:54.524Z,20.38
2022-08-05T05:12:44.841Z,20.37
2022-08-05T05:13:44.837Z,20.26
2022-08-05T05:14:49.357Z,20.25
2022-08-05T05:15:56.370Z,20.10
2022-08-05T05:16:44.825Z,20.00
2022-08-05T05:17:57.037Z,19.97
2022-08-05T05:19:02.528Z,19.92
2022-08-05T05:19:47.653Z,19.90
2022-08-05T05:20:43.764Z,20.05
2022-08-05T05:21:43.795Z,20.08
2022-08-05T05:22:43.975Z,19.89
2022-08-05T05:24:04.209Z,19.86
2022-08-05T05:24:58.957Z,19.82
2022-08-05T05:25:44.714Z,20.00
2022-08-05T05:26:46.525Z,19.82
2022-08-05T05:27:53.537Z,19.87
2022-08-05T05:28:44.984Z,19.76
2022-08-05T05:30:04.037Z,19.82
2022-08-05T05:30:44.671Z,19.80
2022-08-05T05:31:46.200Z,19.83
2022-08-05T05:32:43.652Z,19.85
2022-08-05T05:33:59.262Z,20.01
2022-08-05T05:34:44.632Z,20.15
2022-08-05T05:35:43.631Z,20.16
2022-08-05T05:36:43.624Z,20.30
2022-08-05T05:38:00.322Z,20.50
2022-08-05T05:38:44.604Z,20.54
2022-08-05T05:39:43.648Z,20.69
2022-08-05T05:40:49.989Z,20.71
2022-08-05T05:41:45.567Z,20.58
2022-08-05T05:42:46.955Z,20.54
2022-08-05T05:43:56.964Z,20.48
2022-08-05T05:44:45.938Z,20.53
2022-08-05T05:45:48.228Z,20.51
2022-08-05T05:46:44.520Z,20.64
2022-08-05T05:48:07.027Z,20.75
2022-08-05T05:48:44.748Z,20.58
2022-08-05T05:49:43.492Z,20.44
2022-08-05T05:50:44.681Z,20.20
2022-08-05T05:51:49.603Z,20.22
2022-08-05T05:52:46.520Z,20.25
2022-08-05T05:53:54.650Z,20.30
2022-08-05T05:54:50.404Z,20.27
2022-08-05T05:55:52.531Z,20.25
2022-08-05T05:56:44.418Z,20.27
2022-08-05T05:57:52.117Z,20.17
2022-08-05T05:58:45.418Z,20.13
2022-08-05T05:59:43.391Z,20.07
2022-08-05T06:00:45.775Z,20.15
2022-08-05T06:01:57.322Z,19.94
2022-08-05T06:02:44.361Z,20.00
2022-08-05T06:04:01.342Z,19.78
2022-08-05T06:04:44.394Z,19.78
2022-08-05T06:05:43.339Z,19.52
2022-08-05T06:06:47.722Z,19.57
2022-08-05T06:07:43.312Z,19.53
2022-08-05T06:08:44.335Z,19.52
2022-08-05T06:09:52.579Z,19.38
2022-08-05T06:10:52.610Z,19.45
2022-08-05T06:11:44.285Z,19.40
2022-08-05T06:12:44.264Z,19.28
2022-08-05T06:13:50.453Z,19.42
2022-08-05T06:14:44.264Z,19.39
2022-08-05T06:16:30.851Z,19.45
2022-08-05T06:16:45.226Z,19.46
2022-08-05T06:17:52.490Z,19.35
2022-08-05T06:18:44.206Z,19.42
2022-08-05T06:19:43.215Z,19.45
2022-08-05T06:20:47.857Z,19.46
2022-08-05T06:21:49.409Z,19.49
2022-08-05T06:22:44.167Z,19.49
2022-08-05T06:23:43.625Z,19.55
2022-08-05T06:24:48.230Z,19.62
2022-08-05T06:26:12.137Z,19.70
2022-08-05T06:26:51.492Z,19.75
2022-08-05T06:28:10.757Z,19.65
2022-08-05T06:28:44.111Z,19.79
2022-08-05T06:29:49.689Z,19.64
2022-08-05T06:30:45.089Z,19.76
2022-08-05T06:31:43.087Z,19.86
2022-08-05T06:32:43.069Z,19.85
2022-08-05T06:34:07.194Z,19.80
2022-08-05T06:34:44.091Z,19.76
2022-08-05T06:36:07.959Z,19.85
2022-08-05T06:36:57.333Z,19.83
2022-08-05T06:37:57.701Z,19.87
2022-08-05T06:38:47.072Z,20.01
2022-08-05T06:39:43.005Z,20.02
2022-08-05T06:40:44.607Z,19.94
2022-08-05T06:41:42.988Z,19.94
2022-08-05T06:42:42.977Z,19.95
2022-08-05T06:43:57.925Z,19.89
2022-08-05T06:44:43.995Z,19.86
2022-08-05T06:46:06.574Z,19.86
2022-08-05T06:46:43.938Z,19.76
2022-08-05T06:48:36.565Z,19.75
2022-08-05T06:48:54.600Z,19.78
2022-08-05T06:50:01.676Z,19.78
2022-08-05T06:50:43.897Z,19.86
2022-08-05T06:51:43.942Z,19.83
2022-08-05T06:52:42.878Z,19.83
2022-08-05T06:53:43.872Z,19.95
2022-08-05T06:54:43.861Z,20.02
2022-08-05T06:55:43.857Z,19.94
2022-08-05T06:56:42.868Z,20.05
2022-08-05T06:58:03.751Z,20.04
2022-08-05T06:58:44.079Z,19.97
2022-08-05T06:59:55.089Z,19.95
2022-08-05T07:00:43.857Z,20.05
2022-08-05T07:01:42.836Z,20.04
2022-08-05T07:02:42.800Z,20.13
2022-08-05T07:03:42.775Z,20.08
2022-08-05T07:04:42.767Z,20.20
2022-08-05T07:05:42.756Z,20.12
2022-08-05T07:06:42.782Z,19.97
2022-08-05T07:07:43.238Z,19.92
2022-08-05T07:08:42.744Z,19.97
2022-08-05T07:09:43.290Z,19.82
2022-08-05T07:10:53.164Z,19.78
2022-08-05T07:11:49.428Z,19.80
2022-08-05T07:12:43.702Z,19.78
2022-08-05T07:13:59.420Z,19.70
2022-08-05T07:14:43.670Z,19.60
2022-08-05T07:16:01.847Z,19.55
2022-08-05T07:18:00.089Z,19.53
2022-08-05T07:18:08.339Z,19.61
2022-08-05T07:18:47.871Z,19.67
2022-08-05T07:20:44.617Z,19.87
2022-08-05T07:22:00.607Z,19.90
2022-08-05T07:22:43.626Z,19.85
2022-08-05T07:23:49.890Z,19.95
2022-08-05T07:24:43.795Z,20.00
2022-08-05T07:25:56.058Z,20.07
2022-08-05T07:26:43.560Z,20.12
2022-08-05T07:27:58.605Z,20.15
2022-08-05T07:28:43.553Z,20.26
2022-08-05T07:30:24.332Z,20.20
2022-08-05T07:30:43.525Z,20.25
2022-08-05T07:31:54.741Z,20.17
2022-08-05T07:32:43.535Z,20.20
2022-08-05T07:33:42.497Z,20.17
2022-08-05T07:34:42.632Z,20.34
2022-08-05T07:36:02.995Z,20.37
2022-08-05T07:36:43.465Z,20.44
2022-08-05T07:37:42.456Z,20.63
2022-08-05T07:38:42.885Z,20.60
2022-08-05T07:40:26.622Z,20.51
2022-08-05T07:40:44.586Z,20.48
2022-08-05T07:42:12.893Z,20.50
2022-08-05T07:42:44.027Z,20.61
2022-08-05T07:43:42.436Z,20.58
2022-08-05T07:44:42.389Z,20.58
2022-08-05T07:45:56.616Z,20.54
2022-08-05T07:46:48.173Z,20.56
2022-08-05T07:47:43.359Z,20.38
2022-08-05T07:49:03.692Z,20.31
2022-08-05T07:49:54.477Z,20.30
2022-08-05T07:50:43.328Z,20.50
2022-08-05T07:51:53.320Z,20.50
2022-08-05T07:52:43.317Z,20.34
2022-08-05T07:53:50.455Z,20.19
2022-08-05T07:54:49.109Z,20.17
2022-08-05T07:56:05.646Z,20.27
2022-08-05T07:57:14.751Z,20.54
2022-08-05T07:57:56.258Z,20.64
2022-08-05T07:58:54.816Z,20.69
2022-08-05T07:59:43.258Z,20.78
2022-08-05T08:00:42.289Z,20.82
2022-08-05T08:01:52.195Z,20.66
2022-08-05T08:03:13.662Z,20.66
2022-08-05T08:03:44.481Z,20.73
2022-08-05T08:04:42.217Z,20.87
2022-08-05T08:05:45.930Z,21.06
2022-08-05T08:06:43.171Z,21.11
2022-08-05T08:07:59.450Z,21.30
2022-08-05T08:08:44.153Z,21.45
2022-08-05T08:09:42.188Z,21.68
2022-08-05T08:10:42.130Z,21.77
2022-08-05T08:11:48.287Z,21.98
2022-08-05T08:12:48.731Z,22.15
2022-08-05T08:14:00.484Z,22.41
2022-08-05T08:14:46.686Z,22.48
2022-08-05T08:16:34.928Z,22.57
2022-08-05T08:16:51.183Z,22.70
2022-08-05T08:17:46.320Z,22.74
2022-08-05T08:18:43.051Z,22.88
2022-08-05T08:20:43.244Z,23.14
2022-08-05T08:21:01.924Z,23.18
2022-08-05T08:21:44.021Z,23.14
2022-08-05T08:22:42.022Z,23.11
2022-08-05T08:24:01.800Z,23.18
2022-08-05T08:24:51.295Z,23.09
2022-08-05T08:25:59.746Z,23.03
2022-08-05T08:26:42.970Z,23.12
2022-08-05T08:27:45.255Z,23.00
2022-08-05T08:28:42.953Z,23.00
2022-08-05T08:30:05.855Z,23.03
2022-08-05T08:30:48.000Z,22.94
2022-08-05T08:31:42.923Z,22.93
2022-08-05T08:32:41.931Z,22.93
2022-08-05T08:33:41.914Z,22.93
2022-08-05T08:34:41.897Z,22.89
2022-08-05T08:35:53.802Z,22.93
2022-08-05T08:36:49.014Z,22.96
2022-08-05T08:37:45.137Z,23.00
2022-08-05T08:38:41.856Z,23.15
2022-08-05T08:39:49.443Z,23.15
2022-08-05T08:40:45.583Z,23.19
2022-08-05T08:41:52.710Z,22.85
2022-08-05T08:42:50.351Z,22.48
2022-08-05T08:45:16.986Z,22.17
2022-08-05T08:45:18.291Z,22.35
2022-08-05T08:45:42.830Z,22.20
2022-08-05T08:46:41.784Z,22.51
2022-08-05T08:48:06.805Z,22.69
2022-08-05T08:49:07.823Z,22.99
2022-08-05T08:50:12.999Z,23.09
2022-08-05T08:51:04.191Z,23.29
2022-08-05T08:52:03.718Z,23.44
2022-08-05T08:52:42.719Z,23.45
2022-08-05T08:53:45.049Z,23.35
2022-08-05T08:54:42.239Z,23.06
2022-08-05T08:56:03.626Z,23.07
2022-08-05T08:56:47.832Z,23.32
2022-08-05T08:57:48.351Z,23.35
2022-08-05T08:58:44.289Z,23.50
2022-08-05T08:59:47.468Z,23.64
2022-08-05T09:00:42.754Z,23.59
2022-08-05T09:01:42.683Z,23.79
2022-08-05T09:02:41.626Z,23.79
2022-08-05T09:03:45.199Z,23.92
2022-08-05T09:04:58.360Z,23.90
2022-08-05T09:06:07.868Z,23.92
2022-08-05T09:06:42.619Z,23.92
2022-08-05T09:07:58.118Z,23.87
2022-08-05T09:08:42.568Z,23.72
2022-08-05T09:09:41.558Z,23.47
2022-08-05T09:10:41.549Z,23.42
2022-08-05T09:11:52.504Z,23.37
2022-08-05T09:12:42.558Z,23.26
2022-08-05T09:14:09.804Z,23.31
2022-08-05T09:14:57.152Z,23.19
2022-08-05T09:15:42.499Z,23.18
2022-08-05T09:16:41.500Z,23.15
2022-08-05T09:17:45.722Z,22.93
2022-08-05T09:18:43.462Z,22.91
2022-08-05T09:20:01.656Z,22.85
2022-08-05T09:20:42.448Z,22.88
2022-08-05T09:22:22.447Z,22.97
2022-08-05T09:22:42.432Z,22.99
2022-08-05T09:23:43.594Z,23.06
2022-08-05T09:24:41.428Z,23.15
2022-08-05T09:26:02.927Z,23.18
2022-08-05T09:26:43.610Z,23.25
2022-08-05T09:28:04.933Z,23.31
2022-08-05T09:28:42.438Z,23.47
2022-08-05T09:29:47.762Z,23.54
2022-08-05T09:30:42.351Z,23.67
2022-08-05T09:32:39.098Z,23.72
2022-08-05T09:32:46.487Z,23.67
2022-08-05T09:33:42.333Z,23.60
2022-08-05T09:34:41.352Z,23.56
2022-08-05T09:35:41.308Z,23.68
2022-08-05T09:36:45.879Z,23.68
2022-08-05T09:38:12.772Z,23.62
2022-08-05T09:38:42.285Z,23.64
2022-08-05T09:39:52.090Z,23.77
2022-08-05T09:40:52.558Z,23.72
2022-08-05T09:41:42.250Z,23.93
2022-08-05T09:42:42.238Z,24.06
2022-08-05T09:43:42.359Z,24.16
2022-08-05T09:44:41.222Z,24.31
2022-08-05T09:46:07.238Z,24.41
2022-08-05T09:46:51.738Z,24.44
2022-08-05T09:47:55.070Z,24.55
2022-08-05T09:48:42.182Z,24.49
2022-08-05T09:50:00.823Z,24.39
2022-08-05T09:50:44.451Z,24.48
2022-08-05T09:51:41.156Z,24.45
2022-08-05T09:52:45.054Z,24.44
2022-08-05T09:53:54.262Z,24.52
2022-08-05T09:54:42.124Z,24.52
2022-08-05T09:55:58.580Z,24.61
2022-08-05T09:56:51.867Z,24.79
2022-08-05T09:57:43.396Z,24.82
2022-08-05T09:58:42.093Z,24.82
2022-08-05T09:59:41.083Z,24.79
2022-08-05T10:00:41.069Z,24.74
2022-08-05T10:01:41.074Z,24.77
2022-08-05T10:02:41.076Z,24.84
2022-08-05T10:03:58.843Z,24.84
2022-08-05T10:04:42.033Z,24.70
2022-08-05T10:05:41.025Z,24.82
2022-08-05T10:06:41.041Z,24.98
2022-08-05T10:08:35.703Z,25.14
2022-08-05T10:08:42.530Z,25.44
2022-08-05T10:09:45.237Z,25.56
2022-08-05T10:10:40.986Z,25.66
2022-08-05T10:11:40.979Z,25.91
2022-08-05T10:12:40.994Z,26.16
2022-08-05T10:13:45.551Z,26.24
2022-08-05T10:14:41.942Z,26.35
2022-08-05T10:15:41.266Z,26.42
2022-08-05T10:16:52.610Z,26.50
2022-08-05T10:17:47.079Z,26.47
2022-08-05T10:18:42.902Z,26.56
2022-08-05T10:20:03.703Z,26.36
2022-08-05T10:20:41.881Z,26.34
2022-08-05T10:21:41.282Z,26.42
2022-08-05T10:22:48.605Z,26.50
2022-08-05T10:23:59.038Z,26.51
2022-08-05T10:24:41.842Z,26.36
2022-08-05T10:25:40.832Z,26.46
2022-08-05T10:26:51.232Z,26.66
2022-08-05T10:28:13.360Z,26.75
2022-08-05T10:28:41.860Z,26.79
2022-08-05T10:30:06.608Z,26.81
2022-08-05T10:32:47.193Z,26.88
2022-08-05T10:32:53.045Z,26.91
2022-08-05T10:33:01.487Z,26.71
2022-08-05T10:33:41.760Z,26.93
2022-08-05T10:34:41.109Z,27.16
2022-08-05T10:35:44.086Z,27.05
2022-08-05T10:36:40.733Z,27.08
2022-08-05T10:37:45.009Z,26.93
2022-08-05T10:38:40.741Z,26.94
2022-08-05T10:40:03.469Z,27.01
2022-08-05T10:40:43.586Z,27.27
2022-08-05T10:41:45.129Z,27.34
2022-08-05T10:42:43.646Z,27.59
2022-08-05T10:43:40.715Z,27.76
2022-08-05T10:44:40.655Z,27.86
2022-08-05T10:45:42.147Z,27.91
2022-08-05T10:46:40.634Z,27.96
2022-08-05T10:47:40.625Z,28.09
2022-08-05T10:48:57.086Z,28.09
2022-08-05T10:49:49.134Z,28.09
2022-08-05T10:50:41.595Z,28.05
2022-08-05T10:51:40.584Z,28.13
2022-08-05T10:52:47.044Z,28.24
2022-08-05T10:53:42.733Z,28.18
2022-08-05T10:54:47.138Z,28.30
2022-08-05T10:56:04.730Z,28.40
2022-08-05T10:56:41.535Z,28.23
2022-08-05T10:57:40.526Z,28.24
2022-08-05T10:58:48.619Z,28.09
2022-08-05T11:00:02.220Z,28.25
2022-08-05T11:00:42.137Z,28.18
2022-08-05T11:02:04.543Z,28.15
2022-08-05T11:02:43.674Z,28.14
2022-08-05T11:03:41.502Z,28.11
2022-08-05T11:04:40.464Z,28.15
2022-08-05T11:05:40.493Z,28.21
2022-08-05T11:06:40.449Z,28.18
2022-08-05T11:08:02.521Z,28.09
2022-08-05T11:08:41.427Z,28.15
2022-08-05T11:09:46.273Z,28.25
2022-08-05T11:11:00.011Z,28.20
2022-08-05T11:11:51.987Z,28.15
2022-08-05T11:12:41.895Z,28.15
2022-08-05T11:13:40.402Z,28.15
2022-08-05T11:15:11.544Z,28.03
2022-08-05T11:15:59.465Z,27.95
2022-08-05T11:16:55.972Z,28.03
2022-08-05T11:18:00.451Z,27.95
2022-08-05T11:18:43.597Z,27.80
2022-08-05T11:20:10.894Z,27.59
2022-08-05T11:20:41.957Z,26.96
2022-08-05T11:21:48.946Z,26.19
2022-08-05T11:22:42.109Z,25.39
2022-08-05T11:24:02.368Z,24.89
2022-08-05T11:24:41.276Z,24.27
2022-08-05T11:26:04.382Z,23.59
2022-08-05T11:26:43.141Z,23.15
2022-08-05T11:27:51.836Z,22.81
2022-08-05T11:28:41.233Z,22.72
2022-08-05T11:29:40.266Z,22.42
2022-08-05T11:30:40.226Z,22.61
2022-08-05T11:31:56.338Z,22.54
2022-08-05T11:32:41.230Z,22.44
2022-08-05T11:33:47.974Z,22.48
2022-08-05T11:34:51.969Z,22.20
2022-08-05T11:36:04.427Z,21.96
2022-08-05T11:36:42.826Z,21.98
2022-08-05T11:38:30.467Z,21.85
2022-08-05T11:38:46.054Z,21.64
2022-08-05T11:39:41.180Z,21.46
2022-08-05T11:40:41.131Z,21.46
2022-08-05T11:42:00.982Z,21.63
2022-08-05T11:42:41.140Z,21.66
2022-08-05T11:44:06.252Z,21.56
2022-08-05T11:44:53.638Z,21.59
2022-08-05T11:46:15.221Z,21.67
2022-08-05T11:46:58.311Z,21.75
2022-08-05T11:47:49.059Z,21.82
2022-08-05T11:48:41.082Z,21.74
2022-08-05T11:49:42.937Z,21.86
2022-08-05T11:50:40.029Z,21.93
2022-08-05T11:51:44.237Z,21.86
2022-08-05T11:52:41.009Z,21.86
2022-08-05T11:53:41.964Z,22.02
2022-08-05T11:54:40.716Z,22.01
2022-08-05T11:55:39.977Z,22.02
2022-08-05T11:56:41.062Z,22.02
2022-08-05T11:58:09.388Z,21.99
2022-08-05T11:58:40.981Z,21.93
2022-08-05T11:59:49.394Z,22.04
2022-08-05T12:00:41.650Z,22.24
2022-08-05T12:01:39.921Z,22.29
2022-08-05T12:02:40.113Z,22.27
2022-08-05T12:03:39.971Z,22.35
2022-08-05T12:04:39.932Z,22.12
2022-08-05T12:05:43.566Z,22.46
2022-08-05T12:06:39.877Z,22.67
2022-08-05T12:08:08.073Z,22.88
2022-08-05T12:08:40.856Z,22.88
2022-08-05T12:09:53.531Z,23.07
2022-08-05T12:10:45.899Z,22.72
2022-08-05T12:11:41.700Z,22.78
2022-08-05T12:12:39.817Z,22.81
2022-08-05T12:13:49.349Z,22.81
2022-08-05T12:14:40.796Z,22.72
2022-08-05T12:15:40.175Z,22.59
2022-08-05T12:16:39.776Z,22.42
2022-08-05T12:18:00.830Z,22.33
2022-08-05T12:18:40.757Z,22.30
2022-08-05T12:20:26.979Z,22.31
2022-08-05T12:20:41.361Z,22.70
2022-08-05T12:21:39.728Z,23.00
2022-08-05T12:22:39.781Z,22.99
2022-08-05T12:23:43.135Z,22.75
2022-08-05T12:24:39.703Z,22.33
2022-08-05T12:25:39.693Z,22.04
2022-08-05T12:26:39.702Z,22.01
2022-08-05T12:27:52.765Z,21.71
2022-08-05T12:28:40.670Z,21.49
2022-08-05T12:29:39.659Z,21.53
2022-08-05T12:30:45.779Z,21.16
2022-08-05T12:31:45.919Z,20.94
2022-08-05T12:32:40.631Z,20.90
2022-08-05T12:33:39.614Z,20.66
2022-08-05T12:34:39.682Z,20.58
2022-08-05T12:35:40.036Z,20.37
2022-08-05T12:36:39.714Z,20.26
2022-08-05T12:37:39.576Z,20.07
2022-08-05T12:38:40.164Z,20.01
2022-08-05T12:39:39.636Z,19.98
2022-08-05T12:40:39.553Z,19.87
2022-08-05T12:41:43.473Z,19.82
2022-08-05T12:42:39.561Z,19.94
2022-08-05T12:43:39.529Z,19.97
2022-08-05T12:44:40.878Z,19.79
2022-08-05T12:45:42.676Z,19.82
2022-08-05T12:46:40.492Z,19.78
2022-08-05T12:47:43.596Z,19.71
2022-08-05T12:48:40.473Z,19.67
2022-08-05T12:50:04.683Z,19.58
2022-08-05T12:50:40.459Z,19.43
2022-08-05T12:52:14.464Z,19.16
2022-08-05T12:52:42.252Z,19.13
2022-08-05T12:53:39.424Z,19.02
2022-08-05T12:54:39.416Z,18.97