createdAt,value
2023-04-24T00:01:53.252Z,5.40
2023-04-24T00:04:21.083Z,5.22
2023-04-24T00:06:54.878Z,5.15
2023-04-24T00:09:22.566Z,5.55
2023-04-24T00:11:49.925Z,5.15
2023-04-24T00:14:17.421Z,5.22
2023-04-24T00:16:45.133Z,6.07
2023-04-24T00:19:13.745Z,5.82
2023-04-24T00:21:42.617Z,5.80
2023-04-24T00:24:10.410Z,5.72
2023-04-24T00:26:38.041Z,6.20
2023-04-24T00:29:05.728Z,6.03
2023-04-24T00:31:35.882Z,5.95
2023-04-24T00:34:04.206Z,5.03
2023-04-24T00:36:31.980Z,5.75
2023-04-24T00:38:59.846Z,5.60
2023-04-24T00:41:27.657Z,5.45
2023-04-24T00:43:55.070Z,5.07
2023-04-24T00:46:23.024Z,5.47
2023-04-24T00:48:51.292Z,5.10
2023-04-24T00:51:18.987Z,6.00
2023-04-24T00:53:46.753Z,5.47
2023-04-24T00:56:14.379Z,5.43
2023-04-24T00:58:42.750Z,5.68
2023-04-24T01:01:12.579Z,5.78
2023-04-24T01:03:41.665Z,5.78
2023-04-24T01:06:10.559Z,5.22
2023-04-24T01:08:39.174Z,5.93
2023-04-24T01:11:06.906Z,6.20
2023-04-24T01:13:34.923Z,5.32
2023-04-24T01:16:04.224Z,5.53
2023-04-24T01:18:33.259Z,5.65
2023-04-24T01:21:05.092Z,5.15
2023-04-24T01:23:32.933Z,5.43
2023-04-24T01:26:00.972Z,5.30
2023-04-24T01:28:28.482Z,5.32
2023-04-24T01:30:56.946Z,5.62
2023-04-24T01:33:24.410Z,6.03
2023-04-24T01:35:52.162Z,5.62
2023-04-24T01:38:19.903Z,6.15
2023-04-24T01:40:47.524Z,5.80
2023-04-24T01:43:15.429Z,5.97
2023-04-24T01:45:43.208Z,5.78
2023-04-24T01:48:10.877Z,6.07
2023-04-24T01:50:38.258Z,6.00
2023-04-24T01:53:06.441Z,6.32
2023-04-24T01:55:34.403Z,6.15
2023-04-24T01:58:03.175Z,6.03
2023-04-24T02:00:31.188Z,6.40
2023-04-24T02:02:59.076Z,5.75
2023-04-24T02:05:27.178Z,6.25
2023-04-24T02:07:54.842Z,5.97
2023-04-24T02:10:22.916Z,7.10
2023-04-24T02:12:50.628Z,6.03
2023-04-24T02:15:18.895Z,6.00
2023-04-24T02:17:46.376Z,5.62
2023-04-24T02:20:14.594Z,5.78
2023-04-24T02:22:42.096Z,6.07
2023-04-24T02:25:09.839Z,6.28
2023-04-24T02:27:37.560Z,5.93
2023-04-24T02:30:08.459Z,6.07
2023-04-24T02:32:35.887Z,6.68
2023-04-24T02:35:03.747Z,6.22
2023-04-24T02:37:31.446Z,6.22
2023-04-24T02:39:58.831Z,6.50
2023-04-24T02:42:26.743Z,6.72
2023-04-24T02:44:54.251Z,6.35
2023-04-24T02:47:21.747Z,6.10
2023-04-24T02:49:50.717Z,6.97
2023-04-24T02:52:18.235Z,7.07
2023-04-24T02:54:45.838Z,6.40
2023-04-24T02:57:13.575Z,6.12
2023-04-24T02:59:41.595Z,6.47
2023-04-24T03:02:09.114Z,6.37
2023-04-24T03:04:37.530Z,7.62
2023-04-24T03:07:05.543Z,6.05
2023-04-24T03:09:33.127Z,6.20
2023-04-24T03:12:01.392Z,7.15
2023-04-24T03:14:30.743Z,7.00
2023-04-24T03:16:58.348Z,6.62
2023-04-24T03:19:26.037Z,6.55
2023-04-24T03:21:54.259Z,7.00
2023-04-24T03:24:21.772Z,6.43
2023-04-24T03:26:49.618Z,7.15
2023-04-24T03:29:17.770Z,6.72
2023-04-24T03:31:45.434Z,7.45
2023-04-24T03:34:13.270Z,6.55
2023-04-24T03:36:40.801Z,6.80
2023-04-24T03:39:08.681Z,7.20
2023-04-24T03:41:36.488Z,7.35
2023-04-24T03:44:04.951Z,6.43
2023-04-24T03:46:32.387Z,5.47
2023-04-24T03:49:00.344Z,5.37
2023-04-24T03:51:29.013Z,6.07
2023-04-24T03:53:56.912Z,6.57
2023-04-24T03:56:25.107Z,6.78
2023-04-24T03:58:53.195Z,6.70
2023-04-24T04:01:21.793Z,7.80
2023-04-24T04:03:50.126Z,7.20
2023-04-24T04:06:19.217Z,7.68
2023-04-24T04:08:47.266Z,7.90
2023-04-24T04:11:15.203Z,7.85
2023-04-24T04:13:42.613Z,8.00
2023-04-24T04:16:10.311Z,7.78
2023-04-24T04:18:38.664Z,7.32
2023-04-24T04:21:06.618Z,7.30
2023-04-24T04:23:34.851Z,7.97
2023-04-24T04:26:04.301Z,7.10
2023-04-24T04:28:35.841Z,6.95
2023-04-24T04:31:03.511Z,7.57
2023-04-24T04:33:31.991Z,6.87
2023-04-24T04:35:59.441Z,7.32
2023-04-24T04:38:30.903Z,7.25
2023-04-24T04:40:58.612Z,7.57
2023-04-24T04:43:27.153Z,7.00
2023-04-24T04:45:57.084Z,7.25
2023-04-24T04:48:24.990Z,7.20
2023-04-24T04:50:52.749Z,7.22
2023-04-24T04:53:21.674Z,8.20
2023-04-24T04:55:49.100Z,8.45
2023-04-24T04:58:16.671Z,7.80
2023-04-24T05:00:45.124Z,8.35
2023-04-24T05:03:20.118Z,8.90
2023-04-24T05:05:49.415Z,8.48
2023-04-24T05:08:26.441Z,8.50
2023-04-24T05:10:56.391Z,8.60
2023-04-24T05:15:55.568Z,8.48
2023-04-24T05:18:23.625Z,7.60
2023-04-24T05:20:51.116Z,8.40
2023-04-24T05:23:19.112Z,7.70
2023-04-24T05:25:47.735Z,7.57
2023-04-24T05:28:16.357Z,7.78
2023-04-24T05:30:44.875Z,8.10
2023-04-24T05:33:13.328Z,8.43
2023-04-24T05:35:46.562Z,9.18
2023-04-24T05:38:14.910Z,9.02
2023-04-24T05:40:42.386Z,8.77
2023-04-24T05:43:09.831Z,7.75
2023-04-24T05:45:37.820Z,7.55
2023-04-24T05:48:05.577Z,7.00
2023-04-24T05:50:35.434Z,7.18
2023-04-24T05:53:05.099Z,6.70
2023-04-24T05:55:34.203Z,7.65
2023-04-24T05:58:02.346Z,7.00
2023-04-24T06:00:30.865Z,7.40
2023-04-24T06:03:00.064Z,6.80
2023-04-24T06:05:28.448Z,6.70
2023-04-24T06:07:55.892Z,7.12
2023-04-24T06:10:24.288Z,7.15
2023-04-24T06:12:51.748Z,7.30
2023-04-24T06:15:19.314Z,7.72
2023-04-24T06:17:47.596Z,6.75
2023-04-24T06:20:16.446Z,7.37
2023-04-24T06:22:43.874Z,7.95
2023-04-24T06:25:11.686Z,8.05
2023-04-24T06:27:39.481Z,7.78
2023-04-24T06:30:09.553Z,8.15
2023-04-24T06:32:37.258Z,7.62
2023-04-24T06:35:05.272Z,7.72
2023-04-24T06:37:33.347Z,7.95
2023-04-24T06:40:01.125Z,7.70
2023-04-24T06:42:28.649Z,8.07
2023-04-24T06:44:56.626Z,8.13
2023-04-24T06:47:24.393Z,7.87
2023-04-24T06:49:53.435Z,7.85
2023-04-24T06:52:20.927Z,7.95
2023-04-24T06:54:48.655Z,7.90
2023-04-24T06:57:17.251Z,7.82
2023-04-24T06:59:45.119Z,7.90
2023-04-24T07:02:12.999Z,8.02
2023-04-24T07:04:40.937Z,7.70
2023-04-24T07:07:10.537Z,8.20
2023-04-24T07:09:39.806Z,7.12
2023-04-24T07:12:08.439Z,7.82
2023-04-24T07:14:35.854Z,7.10
2023-04-24T07:17:04.727Z,7.70
2023-04-24T07:19:32.121Z,7.90
2023-04-24T07:21:59.667Z,7.80
2023-04-24T07:24:30.503Z,6.93
2023-04-24T07:26:58.100Z,7.00
2023-04-24T07:29:25.805Z,6.30
2023-04-24T07:31:55.104Z,7.05
2023-04-24T07:34:22.611Z,7.87
2023-04-24T07:36:50.000Z,7.07
2023-04-24T07:39:19.085Z,6.25
2023-04-24T07:41:46.451Z,6.55
2023-04-24T07:44:13.909Z,6.35
2023-04-24T07:46:41.777Z,7.18
2023-04-24T07:49:13.762Z,6.78
2023-04-24T07:51:42.610Z,6.43
2023-04-24T07:54:10.644Z,7.22
2023-04-24T07:56:40.279Z,7.43
2023-04-24T07:59:08.254Z,6.90
2023-04-24T08:01:35.965Z,6.95
2023-04-24T08:04:03.800Z,7.05
2023-04-24T08:06:32.905Z,6.93
2023-04-24T08:09:01.038Z,6.97
2023-04-24T08:11:28.826Z,7.30
2023-04-24T08:13:56.350Z,7.10
2023-04-24T08:16:25.221Z,7.18
2023-04-24T08:18:53.943Z,7.60
2023-04-24T08:21:21.769Z,8.20
2023-04-24T08:23:49.185Z,6.85
2023-04-24T08:26:17.753Z,6.15
2023-04-24T08:28:45.456Z,6.45
2023-04-24T08:31:12.933Z,7.43
2023-04-24T08:33:42.059Z,7.00
2023-04-24T08:36:09.534Z,6.35
2023-04-24T08:38:36.966Z,6.03
2023-04-24T08:41:05.977Z,6.30
2023-04-24T08:43:34.245Z,6.65
2023-04-24T08:46:02.224Z,6.65
2023-04-24T08:48:32.364Z,7.47
2023-04-24T08:51:00.333Z,6.65
2023-04-24T08:53:27.970Z,6.75
2023-04-24T08:55:56.944Z,6.95
2023-04-24T08:58:27.322Z,6.93
2023-04-24T09:00:59.505Z,6.28
2023-04-24T09:03:29.126Z,6.43
2023-04-24T09:05:56.947Z,5.78
2023-04-24T09:08:26.956Z,5.78
2023-04-24T09:10:54.689Z,5.62
2023-04-24T09:13:22.117Z,5.75
2023-04-24T09:15:49.531Z,5.62
2023-04-24T09:18:18.477Z,5.37
2023-04-24T09:21:02.748Z,5.70
2023-04-24T09:23:31.926Z,5.45
2023-04-24T09:26:01.310Z,5.87
2023-04-24T09:28:36.187Z,6.07
2023-04-24T09:31:07.861Z,6.55
2023-04-24T09:33:35.640Z,6.68
2023-04-24T09:36:03.782Z,6.85
2023-04-24T09:38:40.769Z,7.00
2023-04-24T09:41:09.304Z,7.20
2023-04-24T09:43:36.972Z,6.90
2023-04-24T09:46:08.679Z,7.25
2023-04-24T09:48:38.280Z,7.03
2023-04-24T09:51:12.301Z,6.62
2023-04-24T09:53:43.036Z,6.47
2023-04-24T09:56:13.455Z,6.30
2023-04-24T09:58:41.196Z,6.07
2023-04-24T10:01:08.739Z,6.90
2023-04-24T10:03:37.588Z,6.55
2023-04-24T10:06:10.248Z,6.43
2023-04-24T10:08:38.628Z,7.00
2023-04-24T10:11:07.262Z,6.62
2023-04-24T10:13:34.933Z,6.75
2023-04-24T10:16:03.094Z,6.97
2023-04-24T10:18:31.412Z,6.62
2023-04-24T10:21:00.945Z,6.37
2023-04-24T10:23:29.210Z,7.28
2023-04-24T10:25:56.905Z,6.95
2023-04-24T10:28:25.529Z,6.07
2023-04-24T10:30:55.992Z,6.75
2023-04-24T10:33:24.079Z,7.28
2023-04-24T10:35:52.147Z,5.97
2023-04-24T10:38:25.754Z,6.25
2023-04-24T10:40:58.798Z,7.82
2023-04-24T10:43:26.481Z,5.75
2023-04-24T10:46:04.376Z,7.03
2023-04-24T10:48:33.461Z,7.55
2023-04-24T10:51:00.902Z,7.32
2023-04-24T10:53:29.873Z,7.60
2023-04-24T10:56:08.676Z,6.70
2023-04-24T10:58:41.210Z,7.65
2023-04-24T11:01:09.079Z,6.35
2023-04-24T11:03:37.650Z,6.80
2023-04-24T11:06:06.483Z,5.60
2023-04-24T11:08:41.186Z,4.68
2023-04-24T11:11:15.740Z,3.60
2023-04-24T11:13:55.917Z,3.30
2023-04-24T11:16:35.701Z,3.37
2023-04-24T11:19:09.618Z,3.65
2023-04-24T11:21:48.198Z,2.67
2023-04-24T11:24:32.269Z,2.62
2023-04-24T11:27:05.375Z,2.72
2023-04-24T11:29:50.924Z,2.87
2023-04-24T11:32:28.820Z,2.90
2023-04-24T11:34:57.928Z,2.72
2023-04-24T11:37:28.003Z,3.25
2023-04-24T11:39:58.125Z,2.85
2023-04-24T11:42:26.619Z,3.10
2023-04-24T11:44:56.558Z,2.87
2023-04-24T11:47:31.148Z,2.78
2023-04-24T11:49:59.815Z,2.95
2023-04-24T11:52:28.285Z,2.75
2023-04-24T11:54:55.800Z,2.50
2023-04-24T11:57:27.451Z,2.33
2023-04-24T11:59:55.026Z,2.33
2023-04-24T12:02:24.215Z,2.30
2023-04-24T12:04:53.048Z,2.20
2023-04-24T12:07:21.060Z,2.47
2023-04-24T12:09:52.540Z,2.62
2023-04-24T12:14:53.928Z,2.50
2023-04-24T12:17:47.509Z,2.60
2023-04-24T12:20:15.777Z,2.37
2023-04-24T12:22:48.065Z,2.42
2023-04-24T12:27:45.117Z,2.60
2023-04-24T12:30:15.136Z,2.40
2023-04-24T12:32:47.952Z,2.90
2023-04-24T12:35:21.426Z,2.37
2023-04-24T12:37:48.916Z,2.95
2023-04-24T12:40:17.793Z,2.20
2023-04-24T12:42:46.192Z,2.40
2023-04-24T12:45:14.496Z,2.67
2023-04-24T12:47:43.364Z,2.37
2023-04-24T12:50:12.122Z,2.37
2023-04-24T12:52:40.124Z,2.37
2023-04-24T12:55:11.298Z,2.60
2023-04-24T12:57:40.004Z,2.92
2023-04-24T13:00:08.994Z,2.33
2023-04-24T13:02:36.673Z,2.30
2023-04-24T13:05:04.474Z,2.78
2023-04-24T13:07:34.320Z,3.42
2023-04-24T13:10:01.810Z,3.47
2023-04-24T13:12:29.397Z,3.15
2023-04-24T13:14:57.206Z,3.40
2023-04-24T13:17:24.657Z,3.40
2023-04-24T13:19:52.630Z,3.22
2023-04-24T13:22:21.177Z,3.15
2023-04-24T13:24:51.821Z,3.20
2023-04-24T13:27:19.554Z,2.65
2023-04-24T13:29:47.595Z,3.00
2023-04-24T13:32:15.093Z,3.42
2023-04-24T13:34:42.787Z,3.87
2023-04-24T13:37:10.752Z,3.40
2023-04-24T13:39:38.291Z,4.00
2023-04-24T13:42:06.003Z,4.10
2023-04-24T13:44:33.805Z,3.95
2023-04-24T13:47:01.283Z,4.80
2023-04-24T13:49:28.736Z,5.12
2023-04-24T13:51:57.065Z,6.12
2023-04-24T13:54:26.861Z,5.68
2023-04-24T13:56:54.603Z,5.65
2023-04-24T13:59:22.722Z,5.97
2023-04-24T14:01:50.358Z,5.50
2023-04-24T14:04:18.375Z,6.12
2023-04-24T14:06:45.944Z,5.70
2023-04-24T14:09:13.901Z,5.85
2023-04-24T14:11:41.751Z,6.10
2023-04-24T14:14:09.298Z,5.60
2023-04-24T14:16:36.725Z,6.65
2023-04-24T14:19:05.978Z,6.25
2023-04-24T14:21:33.964Z,7.05
2023-04-24T14:24:01.658Z,7.40
2023-04-24T14:26:29.429Z,7.95
2023-04-24T14:29:07.185Z,8.02
2023-04-24T14:31:39.118Z,7.37
2023-04-24T14:34:06.551Z,7.07
2023-04-24T14:36:33.913Z,6.87
2023-04-24T14:39:04.350Z,7.35
2023-04-24T14:41:32.491Z,6.87
2023-04-24T14:43:59.875Z,7.85
2023-04-24T14:46:27.572Z,6.90
2023-04-24T14:48:55.001Z,7.15
2023-04-24T14:51:22.480Z,6.75
2023-04-24T14:53:50.262Z,6.55
2023-04-24T14:56:17.680Z,6.47
2023-04-24T14:58:45.167Z,6.45
2023-04-24T15:01:12.936Z,7.80
2023-04-24T15:03:40.560Z,5.85
2023-04-24T15:06:08.216Z,6.45
2023-04-24T15:08:35.900Z,6.35
2023-04-24T15:11:03.268Z,5.82
2023-04-24T15:13:30.742Z,5.40
2023-04-24T15:15:58.439Z,5.60
2023-04-24T15:18:25.997Z,5.07
2023-04-24T15:20:53.668Z,5.22
2023-04-24T15:23:21.440Z,5.20
2023-04-24T15:25:49.089Z,4.35
2023-04-24T15:28:17.223Z,4.35
2023-04-24T15:30:44.951Z,4.55
2023-04-24T15:33:12.467Z,4.40
2023-04-24T15:35:41.130Z,4.30
2023-04-24T15:38:09.013Z,4.70
2023-04-24T15:40:38.022Z,4.22
2023-04-24T15:43:05.588Z,4.07
2023-04-24T15:45:34.117Z,4.15
2023-04-24T15:48:01.732Z,3.87
2023-04-24T15:50:29.366Z,3.65
2023-04-24T15:52:57.236Z,3.80
2023-04-24T15:55:35.850Z,3.40
2023-04-24T15:58:05.362Z,3.67
2023-04-24T16:00:34.431Z,3.58
2023-04-24T16:03:08.452Z,3.72
2023-04-24T16:05:37.428Z,3.17
2023-04-24T16:08:05.226Z,3.20
2023-04-24T16:10:33.268Z,3.42
2023-04-24T16:13:02.632Z,3.40
2023-04-24T16:15:30.736Z,3.53
2023-04-24T16:17:58.590Z,3.70
2023-04-24T16:20:26.102Z,3.17
2023-04-24T16:22:53.812Z,3.17
2023-04-24T16:25:21.350Z,3.50
2023-04-24T16:27:50.941Z,3.95
2023-04-24T16:30:19.488Z,3.78
2023-04-24T16:32:47.063Z,3.75
2023-04-24T16:35:14.597Z,3.40
2023-04-24T16:37:42.476Z,3.20
2023-04-24T16:40:11.117Z,3.62
2023-04-24T16:42:39.632Z,3.80
2023-04-24T16:45:08.099Z,4.12
2023-04-24T16:47:36.178Z,3.97
2023-04-24T16:50:04.281Z,4.22
2023-04-24T16:52:32.031Z,6.10
2023-04-24T16:55:00.008Z,5.35
2023-04-24T16:57:27.550Z,5.15
2023-04-24T16:59:55.402Z,4.72
2023-04-24T17:02:22.868Z,3.62
2023-04-24T17:04:50.418Z,8.43
2023-04-24T17:07:18.142Z,4.87
2023-04-24T17:09:45.695Z,4.78
2023-04-24T17:12:13.080Z,4.15
2023-04-24T17:14:40.834Z,5.00
2023-04-24T17:17:08.253Z,5.28
2023-04-24T17:19:35.820Z,6.43
2023-04-24T17:22:06.317Z,7.15
2023-04-24T17:24:33.972Z,7.20
2023-04-24T17:27:07.985Z,6.72
2023-04-24T17:29:42.345Z,5.78
2023-04-24T17:32:09.941Z,4.97
2023-04-24T17:34:37.472Z,5.30
2023-04-24T17:37:05.155Z,5.37
2023-04-24T17:39:32.693Z,4.82
2023-04-24T17:42:01.118Z,4.05
2023-04-24T17:44:28.830Z,3.35
2023-04-24T17:46:56.414Z,2.95
2023-04-24T17:49:23.962Z,3.33
2023-04-24T17:51:51.711Z,3.30
2023-04-24T17:54:19.142Z,2.92
2023-04-24T17:56:46.587Z,3.00
2023-04-24T17:59:14.402Z,3.25
2023-04-24T18:01:42.618Z,2.87
2023-04-24T18:04:11.255Z,2.37
2023-04-24T18:06:39.784Z,3.15
2023-04-24T18:09:08.332Z,2.78
2023-04-24T18:11:36.046Z,2.58
2023-04-24T18:14:03.493Z,2.45
2023-04-24T18:16:30.920Z,2.20
2023-04-24T18:18:58.669Z,2.20
2023-04-24T18:21:26.491Z,2.28
2023-04-24T18:23:55.219Z,1.95
2023-04-24T18:26:22.938Z,2.20
2023-04-24T18:28:50.707Z,2.20
2023-04-24T18:31:18.319Z,2.35
2023-04-24T18:33:46.013Z,2.00
2023-04-24T18:36:13.484Z,2.03
2023-04-24T18:38:40.989Z,1.90
2023-04-24T18:41:08.784Z,2.10
2023-04-24T18:43:36.341Z,2.12
2023-04-24T18:46:03.878Z,1.83
2023-04-24T18:48:31.656Z,1.98
2023-04-24T18:51:00.069Z,2.20
2023-04-24T18:53:27.779Z,1.70
2023-04-24T18:55:55.956Z,1.95
2023-04-24T18:58:23.377Z,1.62
2023-04-24T19:00:51.044Z,1.70
2023-04-24T19:03:19.318Z,1.37
2023-04-24T19:05:47.119Z,1.65
2023-04-24T19:08:14.892Z,1.73
2023-04-24T19:10:42.910Z,1.73
2023-04-24T19:13:10.679Z,1.95
2023-04-24T19:15:38.167Z,1.50
2023-04-24T19:18:06.096Z,1.45
2023-04-24T19:20:33.634Z,1.55
2023-04-24T19:23:01.033Z,1.37
2023-04-24T19:25:28.839Z,1.80
2023-04-24T19:27:57.617Z,1.40
2023-04-24T19:30:25.208Z,1.30
2023-04-24T19:32:52.962Z,1.33
2023-04-24T19:35:20.751Z,1.48
2023-04-24T19:37:48.154Z,1.30
2023-04-24T19:40:15.996Z,1.42
2023-04-24T19:42:44.591Z,1.27
2023-04-24T19:45:13.009Z,1.20
2023-04-24T19:47:40.887Z,1.83
2023-04-24T19:50:09.188Z,1.25
2023-04-24T19:52:36.823Z,1.48
2023-04-24T19:55:04.880Z,2.15
2023-04-24T19:57:32.342Z,1.45
2023-04-24T20:00:00.029Z,1.50
2023-04-24T20:02:28.049Z,1.73
2023-04-24T20:04:56.165Z,1.70
2023-04-24T20:07:23.673Z,1.77
2023-04-24T20:09:51.192Z,1.60
2023-04-24T20:12:19.484Z,1.50
2023-04-24T20:14:47.928Z,1.77
2023-04-24T20:17:16.183Z,1.70
2023-04-24T20:19:44.181Z,1.92
2023-04-24T20:22:13.283Z,2.00
2023-04-24T20:24:41.117Z,2.00
2023-04-24T20:27:08.937Z,2.40
2023-04-24T20:29:36.447Z,2.30
2023-04-24T20:32:03.982Z,2.55
2023-04-24T20:34:31.699Z,2.70
2023-04-24T20:36:59.277Z,2.55
2023-04-24T20:39:26.726Z,2.92
2023-04-24T20:41:54.466Z,2.65
2023-04-24T20:44:22.296Z,2.65
2023-04-24T20:46:49.748Z,2.60
2023-04-24T20:49:17.476Z,3.08
2023-04-24T20:51:44.871Z,2.72
2023-04-24T20:54:12.330Z,2.87
2023-04-24T20:56:40.211Z,2.83
2023-04-24T20:59:07.606Z,3.05
2023-04-24T21:01:35.049Z,2.58
2023-04-24T21:04:03.427Z,3.05
2023-04-24T21:06:32.026Z,2.70
2023-04-24T21:08:59.489Z,2.65
2023-04-24T21:11:27.381Z,2.87
2023-04-24T21:13:54.796Z,2.28
2023-04-24T21:16:22.342Z,2.50
2023-04-24T21:18:50.059Z,2.33
2023-04-24T21:21:17.470Z,2.37
2023-04-24T21:23:44.851Z,2.70
2023-04-24T21:26:12.607Z,2.65
2023-04-24T21:28:40.558Z,2.92
2023-04-24T21:31:08.235Z,2.62
2023-04-24T21:33:35.950Z,2.35
2023-04-24T21:36:03.437Z,3.22
2023-04-24T21:38:31.021Z,2.80
2023-04-24T21:40:58.764Z,3.00
2023-04-24T21:43:37.223Z,3.03
2023-04-24T21:46:09.480Z,2.35
2023-04-24T21:48:36.927Z,2.12
2023-04-24T21:51:04.361Z,1.98
2023-04-24T21:53:32.034Z,2.00
2023-04-24T21:55:59.695Z,2.00
2023-04-24T21:58:27.100Z,1.70
2023-04-24T22:00:54.840Z,2.00
2023-04-24T22:03:22.727Z,2.00
2023-04-24T22:05:50.354Z,1.60
2023-04-24T22:08:17.824Z,3.95
2023-04-24T22:10:46.020Z,3.62
2023-04-24T22:13:13.541Z,2.37
2023-04-24T22:15:41.087Z,1.60
2023-04-24T22:18:09.327Z,1.17
2023-04-24T22:20:37.573Z,1.40
2023-04-24T22:23:04.984Z,1.10
2023-04-24T22:25:32.834Z,1.23
2023-04-24T22:28:00.234Z,1.10
2023-04-24T22:30:27.678Z,1.17
2023-04-24T22:32:55.408Z,1.15
2023-04-24T22:35:23.025Z,1.10
2023-04-24T22:37:56.591Z,1.00
2023-04-24T22:40:25.222Z,1.02
2023-04-24T22:42:52.962Z,1.02
2023-04-24T22:45:23.576Z,0.90
2023-04-24T22:47:51.600Z,0.80
2023-04-24T22:50:20.282Z,1.00
2023-04-24T22:52:47.765Z,1.00
2023-04-24T22:55:15.508Z,0.80
2023-04-24T22:57:42.969Z,0.80
2023-04-24T23:00:12.717Z,0.90
2023-04-24T23:02:41.249Z,1.00
2023-04-24T23:05:10.093Z,0.65
2023-04-24T23:10:06.938Z,0.95
2023-04-24T23:12:34.394Z,0.70
2023-04-24T23:15:01.872Z,0.80
2023-04-24T23:17:29.612Z,0.60
2023-04-24T23:19:57.097Z,0.60
2023-04-24T23:22:24.781Z,0.57
2023-04-24T23:24:52.436Z,0.65
2023-04-24T23:27:20.020Z,0.57
2023-04-24T23:29:47.505Z,0.62
2023-04-24T23:32:15.302Z,0.93
2023-04-24T23:34:42.711Z,0.70
2023-04-24T23:37:10.179Z,0.80
2023-04-24T23:39:37.932Z,0.62
2023-04-24T23:42:05.413Z,0.75
2023-04-24T23:44:32.862Z,0.88
2023-04-24T23:47:00.525Z,1.23
2023-04-24T23:49:27.938Z,0.88
2023-04-24T23:51:56.240Z,1.10
2023-04-24T23:54:24.069Z,1.00
2023-04-24T23:56:51.453Z,0.77
2023-04-24T23:59:21.497Z,1.20
