createdAt,value
2019-02-11T00:02:25.691Z,130.67
2019-02-11T00:05:07.659Z,140.60
2019-02-11T00:07:49.380Z,98.37
2019-02-11T00:10:31.445Z,93.90
2019-02-11T00:13:13.306Z,128.23
2019-02-11T00:15:55.642Z,127.30
2019-02-11T00:18:37.524Z,105.37
2019-02-11T00:21:19.950Z,80.90
2019-02-11T00:24:02.171Z,97.73
2019-02-11T00:26:44.667Z,119.27
2019-02-11T00:29:26.724Z,124.53
2019-02-11T00:32:08.859Z,133.73
2019-02-11T00:34:50.827Z,166.37
2019-02-11T00:37:34.191Z,135.53
2019-02-11T00:40:16.407Z,144.17
2019-02-11T00:42:58.782Z,80.77
2019-02-11T00:45:40.994Z,80.17
2019-02-11T00:48:23.079Z,64.13
2019-02-11T00:51:05.193Z,84.10
2019-02-11T00:53:47.877Z,89.80
2019-02-11T00:56:30.063Z,48.23
2019-02-11T00:59:12.208Z,87.13
2019-02-11T01:01:54.348Z,46.03
2019-02-11T01:04:36.502Z,35.40
2019-02-11T01:07:18.827Z,96.17
2019-02-11T01:10:01.403Z,16.80
2019-02-11T01:12:43.674Z,18.40
2019-02-11T01:15:25.922Z,13.83
2019-02-11T01:18:08.107Z,15.03
2019-02-11T01:20:50.411Z,5.90
2019-02-11T01:23:32.559Z,6.13
2019-02-11T01:26:14.749Z,9.47
2019-02-11T01:28:56.891Z,3.30
2019-02-11T01:31:39.451Z,4.57
2019-02-11T01:34:21.610Z,6.63
2019-02-11T01:37:03.923Z,5.13
2019-02-11T01:39:46.098Z,4.40
2019-02-11T01:42:28.402Z,2.73
2019-02-11T01:45:10.632Z,4.00
2019-02-11T01:47:52.764Z,7.10
2019-02-11T01:50:35.105Z,7.47
2019-02-11T01:53:17.716Z,13.57
2019-02-11T01:56:00.407Z,9.33
2019-02-11T01:58:42.699Z,3.73
2019-02-11T02:01:24.731Z,6.45
2019-02-11T02:04:07.322Z,9.47
2019-02-11T02:06:49.292Z,22.03
2019-02-11T02:09:31.359Z,29.47
2019-02-11T02:12:13.439Z,26.57
2019-02-11T02:14:55.519Z,19.43
2019-02-11T02:17:25.833Z,42.87
2019-02-11T02:20:15.326Z,38.83
2019-02-11T02:22:56.935Z,16.10
2019-02-11T02:25:39.094Z,10.53
2019-02-11T02:28:21.086Z,4.70
2019-02-11T02:31:03.158Z,3.67
2019-02-11T02:33:44.847Z,3.87
2019-02-11T02:36:26.671Z,3.77
2019-02-11T02:39:08.710Z,4.50
2019-02-11T02:41:50.680Z,3.90
2019-02-11T02:47:54.856Z,6.10
2019-02-11T02:50:36.580Z,6.03
2019-02-11T02:53:19.084Z,6.93
2019-02-11T02:56:00.904Z,8.00
2019-02-11T02:58:42.927Z,10.07
2019-02-11T03:01:25.007Z,7.27
2019-02-11T03:04:07.227Z,7.07
2019-02-11T03:06:48.798Z,11.70
2019-02-11T03:09:31.039Z,9.13
2019-02-11T03:12:12.781Z,13.23
2019-02-11T03:14:55.247Z,12.40
2019-02-11T03:17:37.221Z,6.60
2019-02-11T03:20:19.528Z,11.60
2019-02-11T03:23:01.043Z,15.27
2019-02-11T03:25:44.063Z,13.00
2019-02-11T03:28:26.306Z,11.83
2019-02-11T03:31:08.840Z,9.60
2019-02-11T03:33:50.805Z,10.33
2019-02-11T03:36:33.114Z,6.97
2019-02-11T03:39:15.036Z,9.17
2019-02-11T03:41:57.701Z,10.53
2019-02-11T03:44:39.938Z,8.50
2019-02-11T03:47:22.299Z,8.23
2019-02-11T03:50:04.425Z,7.30
2019-02-11T03:52:46.552Z,5.53
2019-02-11T03:55:28.765Z,4.73
2019-02-11T03:58:10.337Z,6.33
2019-02-11T04:00:52.335Z,5.33
2019-02-11T04:03:34.742Z,3.90
2019-02-11T04:06:16.875Z,6.00
2019-02-11T04:08:59.257Z,3.23
2019-02-11T04:11:41.087Z,4.97
2019-02-11T04:14:25.142Z,5.00
2019-02-11T04:17:07.048Z,6.47
2019-02-11T04:19:49.500Z,3.70
2019-02-11T04:22:31.551Z,6.00
2019-02-11T04:25:13.673Z,4.23
2019-02-11T04:27:55.511Z,3.07
2019-02-11T04:30:37.703Z,2.87
2019-02-11T04:33:19.541Z,6.13
2019-02-11T04:36:01.770Z,4.77
2019-02-11T04:38:43.562Z,5.80
2019-02-11T04:41:25.403Z,4.90
2019-02-11T04:44:07.400Z,8.43
2019-02-11T04:46:49.216Z,6.07
2019-02-11T04:49:31.431Z,7.33
2019-02-11T04:52:13.703Z,6.50
2019-02-11T04:54:55.767Z,7.83
2019-02-11T05:00:37.548Z,9.50
2019-02-11T05:03:19.971Z,6.40
2019-02-11T05:06:02.379Z,4.17
2019-02-11T05:08:44.065Z,7.40
2019-02-11T05:11:26.375Z,3.80
2019-02-11T05:14:08.680Z,7.20
2019-02-11T05:16:51.053Z,5.37
2019-02-11T05:19:33.255Z,6.47
2019-02-11T05:22:15.367Z,12.27
2019-02-11T05:24:57.771Z,7.27
2019-02-11T05:27:40.017Z,9.90
2019-02-11T05:30:22.002Z,11.70
2019-02-11T05:33:05.365Z,7.80
2019-02-11T05:35:47.523Z,6.23
2019-02-11T05:38:29.916Z,12.33
2019-02-11T05:41:12.851Z,7.83
2019-02-11T05:43:54.883Z,9.40
2019-02-11T05:46:37.336Z,6.93
2019-02-11T05:49:19.746Z,4.33
2019-02-11T05:52:02.199Z,5.30
2019-02-11T05:54:44.527Z,2.47
2019-02-11T05:57:26.375Z,1.90
2019-02-11T06:00:08.947Z,1.30
2019-02-11T06:02:50.671Z,0.20
2019-02-11T06:05:33.274Z,0.10
2019-02-11T06:08:15.303Z,0.93
2019-02-11T06:10:57.704Z,0.20
2019-02-11T06:13:37.363Z,0.43
2019-02-11T06:16:19.536Z,0.10
2019-02-11T06:19:01.876Z,0.10
2019-02-11T06:21:44.131Z,0.20
2019-02-11T06:24:26.195Z,0.10
2019-02-11T06:27:08.499Z,0.10
2019-02-11T06:29:50.578Z,0.63
2019-02-11T06:32:32.919Z,1.70
2019-02-11T06:35:15.019Z,0.30
2019-02-11T06:37:56.872Z,0.10
2019-02-11T06:40:39.063Z,0.30
2019-02-11T06:43:21.347Z,0.30
2019-02-11T06:46:03.386Z,0.10
2019-02-11T06:48:45.659Z,0.10
2019-02-11T06:51:27.827Z,0.10
2019-02-11T06:54:09.631Z,0.20
2019-02-11T06:56:51.159Z,2.37
2019-02-11T06:59:33.519Z,0.00
2019-02-11T07:02:15.575Z,0.10
2019-02-11T07:04:58.206Z,0.37
2019-02-11T07:07:40.351Z,0.10
2019-02-11T07:10:22.399Z,0.93
2019-02-11T07:13:04.662Z,0.10
2019-02-11T07:15:46.526Z,0.10
2019-02-11T07:18:28.635Z,0.10
2019-02-11T07:21:11.010Z,0.40
2019-02-11T07:23:41.314Z,0.30
2019-02-11T07:26:23.365Z,0.97
2019-02-11T07:29:05.239Z,0.10
2019-02-11T07:31:47.320Z,0.20
2019-02-11T07:34:29.708Z,0.13
2019-02-11T07:37:11.819Z,0.20
2019-02-11T07:39:54.243Z,0.00
2019-02-11T07:42:55.267Z,0.67
2019-02-11T07:48:40.335Z,0.10
2019-02-11T07:51:22.479Z,0.77
2019-02-11T07:54:04.759Z,1.10
2019-02-11T07:56:46.962Z,1.03
2019-02-11T07:59:28.955Z,0.40
2019-02-11T08:02:10.647Z,0.20
2019-02-11T08:04:53.052Z,0.10
2019-02-11T08:07:34.839Z,0.57
2019-02-11T08:10:17.009Z,0.43
2019-02-11T08:12:58.855Z,0.50
2019-02-11T08:15:41.117Z,0.10
2019-02-11T08:18:23.094Z,0.40
2019-02-11T08:21:05.475Z,0.10
2019-02-11T08:23:47.244Z,1.47
2019-02-11T08:26:29.664Z,0.10
2019-02-11T08:29:11.951Z,1.47
2019-02-11T08:31:54.349Z,0.00
2019-02-11T08:34:36.356Z,0.67
2019-02-11T08:37:18.124Z,0.90
2019-02-11T08:39:48.532Z,0.10
2019-02-11T08:42:30.948Z,0.20
2019-02-11T08:45:12.595Z,1.13
2019-02-11T08:47:54.898Z,0.57
2019-02-11T08:50:36.607Z,1.83
2019-02-11T08:53:19.097Z,0.43
2019-02-11T08:56:03.333Z,0.70
2019-02-11T08:58:33.652Z,0.57
2019-02-11T09:01:15.275Z,0.33
2019-02-11T09:03:45.738Z,0.40
2019-02-11T09:06:28.203Z,1.03
2019-02-11T09:09:10.604Z,0.77
2019-02-11T09:11:52.735Z,0.23
2019-02-11T09:14:34.910Z,0.63
2019-02-11T09:17:17.168Z,0.30
2019-02-11T09:19:47.907Z,0.60
2019-02-11T09:22:36.863Z,0.20
2019-02-11T09:28:06.419Z,0.57
2019-02-11T09:30:48.440Z,1.60
2019-02-11T09:33:18.860Z,1.70
2019-02-11T09:36:08.184Z,1.00
2019-02-11T09:38:50.937Z,1.90
2019-02-11T09:41:32.600Z,0.10
2019-02-11T09:44:14.696Z,0.87
2019-02-11T09:46:56.919Z,0.40
2019-02-11T09:49:39.047Z,1.77
2019-02-11T09:52:21.159Z,0.73
2019-02-11T09:55:04.996Z,0.30
2019-02-11T09:57:47.243Z,0.53
2019-02-11T10:00:29.366Z,0.30
2019-02-11T10:02:59.912Z,1.03
2019-02-11T10:05:42.302Z,0.57
2019-02-11T10:08:24.763Z,0.27
2019-02-11T10:11:05.678Z,1.50
2019-02-11T10:13:48.247Z,0.33
2019-02-11T10:16:30.619Z,0.10
2019-02-11T10:19:12.755Z,1.23
2019-02-11T10:21:55.295Z,0.50
2019-02-11T10:24:37.280Z,0.67
2019-02-11T10:27:19.699Z,0.10
2019-02-11T10:30:01.205Z,1.23
2019-02-11T10:32:45.039Z,0.70
2019-02-11T10:35:26.735Z,0.20
2019-02-11T10:38:08.972Z,0.30
2019-02-11T10:40:50.862Z,0.40
2019-02-11T10:43:33.543Z,1.77
2019-02-11T10:46:20.836Z,0.10
2019-02-11T10:49:00.898Z,1.77
2019-02-11T10:54:41.713Z,1.47
2019-02-11T10:57:24.020Z,0.10
2019-02-11T11:00:06.507Z,2.17
2019-02-11T11:02:48.916Z,1.40
2019-02-11T11:05:30.963Z,0.57
2019-02-11T11:08:01.298Z,1.83
2019-02-11T11:10:50.999Z,0.60
2019-02-11T11:13:33.143Z,0.73
2019-02-11T11:16:15.962Z,0.97
2019-02-11T11:18:57.601Z,0.83
2019-02-11T11:21:40.062Z,1.50
2019-02-11T11:24:21.735Z,0.20
2019-02-11T11:27:04.116Z,0.30
2019-02-11T11:29:46.012Z,0.30
2019-02-11T11:32:16.636Z,0.63
2019-02-11T11:34:58.644Z,0.83
2019-02-11T11:37:41.399Z,0.57
2019-02-11T11:40:23.555Z,1.23
2019-02-11T11:43:05.935Z,1.33
2019-02-11T11:45:47.976Z,0.70
2019-02-11T11:48:30.459Z,2.83
2019-02-11T11:51:12.895Z,2.57
2019-02-11T11:53:54.739Z,0.13
2019-02-11T11:56:36.695Z,1.60
2019-02-11T11:59:18.854Z,0.10
2019-02-11T12:02:00.983Z,1.03
2019-02-11T12:04:42.768Z,1.07
2019-02-11T12:07:24.830Z,0.67
2019-02-11T12:10:06.834Z,0.90
2019-02-11T12:12:48.416Z,0.73
2019-02-11T12:15:30.324Z,1.63
2019-02-11T12:18:12.445Z,0.10
2019-02-11T12:20:55.149Z,0.53
2019-02-11T12:23:37.593Z,0.40
2019-02-11T12:26:21.471Z,1.03
2019-02-11T12:29:03.396Z,0.50
2019-02-11T12:31:44.484Z,0.30
2019-02-11T12:34:26.380Z,0.37
2019-02-11T12:36:57.154Z,0.53
2019-02-11T12:39:39.544Z,1.03
2019-02-11T12:42:21.619Z,0.40
2019-02-11T12:45:03.481Z,0.60
2019-02-11T12:47:46.094Z,3.13
2019-02-11T12:50:28.357Z,2.73
2019-02-11T12:53:10.991Z,2.33
2019-02-11T12:55:53.099Z,1.00
2019-02-11T12:58:35.409Z,0.30
2019-02-11T13:01:17.240Z,0.37
2019-02-11T13:03:59.427Z,0.20
2019-02-11T13:06:40.948Z,0.40
2019-02-11T13:09:23.248Z,0.30
2019-02-11T13:12:05.220Z,0.97
2019-02-11T13:14:47.629Z,0.83
2019-02-11T13:17:33.779Z,0.10
2019-02-11T13:20:13.836Z,0.57
2019-02-11T13:22:57.103Z,0.87
2019-02-11T13:25:41.072Z,1.33
2019-02-11T13:28:22.975Z,0.43
2019-02-11T13:31:05.487Z,0.23
2019-02-11T13:33:47.738Z,1.20
2019-02-11T13:36:30.061Z,1.60
2019-02-11T13:39:11.732Z,0.87
2019-02-11T13:41:42.726Z,2.83
2019-02-11T13:44:32.193Z,0.83
2019-02-11T13:47:14.743Z,2.00
2019-02-11T13:49:57.397Z,0.57
2019-02-11T13:52:39.389Z,1.40
2019-02-11T13:55:21.302Z,4.47
2019-02-11T13:58:03.737Z,1.07
2019-02-11T14:00:49.682Z,2.47
2019-02-11T14:03:29.466Z,0.83
2019-02-11T14:06:11.398Z,1.10
2019-02-11T14:08:53.455Z,3.97
2019-02-11T14:11:35.083Z,0.40
2019-02-11T14:14:17.270Z,0.20
2019-02-11T14:16:59.801Z,1.27
2019-02-11T14:19:41.799Z,1.93
2019-02-11T14:22:23.924Z,1.50
2019-02-11T14:25:06.311Z,1.33
2019-02-11T14:27:48.535Z,0.53
2019-02-11T14:30:19.919Z,0.63
2019-02-11T14:33:03.447Z,2.73
2019-02-11T14:35:45.471Z,2.83
2019-02-11T14:38:27.349Z,1.43
2019-02-11T14:41:09.343Z,0.70
2019-02-11T14:43:51.397Z,2.37
2019-02-11T14:46:33.649Z,0.47
2019-02-11T14:49:15.514Z,1.47
2019-02-11T14:51:58.040Z,1.73
2019-02-11T14:54:28.576Z,2.57
2019-02-11T14:57:17.982Z,3.30
2019-02-11T14:59:59.939Z,0.60
2019-02-11T15:02:42.332Z,0.13
2019-02-11T15:05:24.792Z,2.27
2019-02-11T15:08:05.355Z,0.90
2019-02-11T15:13:46.181Z,1.57
2019-02-11T15:16:27.948Z,1.17
2019-02-11T15:19:10.372Z,2.33
2019-02-11T15:21:52.548Z,2.53
2019-02-11T15:24:34.899Z,1.30
2019-02-11T15:27:17.573Z,2.10
2019-02-11T15:29:59.539Z,2.63
2019-02-11T15:32:41.522Z,2.33
2019-02-11T15:35:12.143Z,2.53
2019-02-11T15:38:01.668Z,1.27
2019-02-11T15:40:44.187Z,2.60
2019-02-11T15:43:26.239Z,3.77
2019-02-11T15:46:08.712Z,2.53
2019-02-11T15:48:50.779Z,3.10
2019-02-11T15:51:33.560Z,2.23
2019-02-11T15:54:15.819Z,1.93
2019-02-11T15:56:58.139Z,8.40
2019-02-11T15:59:39.163Z,16.27
2019-02-11T16:02:20.207Z,5.33
2019-02-11T16:05:02.786Z,2.70
2019-02-11T16:07:45.670Z,4.50
2019-02-11T16:10:27.800Z,0.97
2019-02-11T16:13:10.496Z,1.83
2019-02-11T16:15:52.066Z,2.93
2019-02-11T16:18:34.272Z,3.93
2019-02-11T16:21:04.611Z,3.03
2019-02-11T16:23:54.067Z,2.20
2019-02-11T16:26:36.047Z,5.40
2019-02-11T16:29:18.063Z,4.03
2019-02-11T16:32:00.987Z,3.03
2019-02-11T16:34:42.895Z,6.20
2019-02-11T16:37:13.246Z,4.27
2019-02-11T16:40:02.979Z,2.70
2019-02-11T16:42:45.215Z,2.03
2019-02-11T16:45:15.879Z,1.80
2019-02-11T16:47:58.343Z,5.30
2019-02-11T16:50:40.267Z,3.20
2019-02-11T16:53:22.103Z,2.80
2019-02-11T16:56:04.696Z,1.13
2019-02-11T16:58:47.283Z,2.33
2019-02-11T17:01:29.877Z,3.60
2019-02-11T17:04:00.168Z,5.97
2019-02-11T17:06:49.719Z,4.03
2019-02-11T17:09:31.835Z,1.23
2019-02-11T17:12:02.447Z,4.37
2019-02-11T17:14:43.987Z,4.40
2019-02-11T17:17:26.542Z,1.93
2019-02-11T17:20:09.136Z,3.60
2019-02-11T17:22:51.284Z,3.53
2019-02-11T17:25:33.339Z,1.63
2019-02-11T17:28:13.179Z,2.60
2019-02-11T17:30:52.516Z,2.73
2019-02-11T17:33:33.872Z,5.37
2019-02-11T17:36:04.223Z,4.07
2019-02-11T17:38:46.464Z,1.27
2019-02-11T17:41:28.868Z,2.90
2019-02-11T17:44:11.268Z,5.97
2019-02-11T17:46:53.419Z,5.67
2019-02-11T17:49:23.888Z,5.70
2019-02-11T17:52:10.666Z,3.50
2019-02-11T17:54:52.783Z,2.43
2019-02-11T17:57:34.967Z,5.47
2019-02-11T18:00:23.911Z,13.20
2019-02-11T18:03:05.891Z,8.70
2019-02-11T18:05:48.148Z,3.50
2019-02-11T18:08:30.153Z,3.60
2019-02-11T18:11:12.752Z,4.70
2019-02-11T18:13:54.907Z,2.20
2019-02-11T18:16:37.552Z,4.10
2019-02-11T18:19:26.052Z,5.13
2019-02-11T18:22:03.769Z,3.83
2019-02-11T18:24:45.986Z,5.47
2019-02-11T18:27:28.547Z,3.40
2019-02-11T18:30:10.523Z,3.13
2019-02-11T18:32:52.827Z,5.30
2019-02-11T18:35:33.295Z,3.70
2019-02-11T18:38:15.431Z,5.83
2019-02-11T18:40:57.609Z,5.27
2019-02-11T18:43:39.947Z,7.93
2019-02-11T18:46:22.079Z,1.73
2019-02-11T18:49:04.372Z,3.77
2019-02-11T18:51:46.539Z,7.73
2019-02-11T18:54:28.688Z,7.33
2019-02-11T18:57:10.637Z,4.90
2019-02-11T18:59:53.151Z,3.50
2019-02-11T19:02:35.235Z,5.50
2019-02-11T19:05:18.967Z,8.63
2019-02-11T19:08:01.120Z,5.17
2019-02-11T19:10:42.795Z,5.93
2019-02-11T19:13:25.914Z,11.53
2019-02-11T19:16:08.136Z,5.07
2019-02-11T19:18:50.479Z,5.10
2019-02-11T19:21:31.723Z,3.33
2019-02-11T19:24:12.839Z,3.83
2019-02-11T19:26:54.764Z,3.67
2019-02-11T19:29:36.991Z,8.57
2019-02-11T19:32:19.235Z,8.17
2019-02-11T19:35:01.486Z,1.90
2019-02-11T19:37:43.847Z,12.03
2019-02-11T19:40:25.447Z,14.80
2019-02-11T19:43:07.731Z,9.83
2019-02-11T19:45:49.883Z,3.90
2019-02-11T19:48:20.375Z,5.77
2019-02-11T19:51:02.688Z,4.30
2019-02-11T19:53:44.920Z,2.70
2019-02-11T19:56:27.311Z,2.13
2019-02-11T19:59:09.291Z,2.23
2019-02-11T20:01:51.279Z,5.77
2019-02-11T20:04:33.347Z,4.00
2019-02-11T20:07:15.434Z,8.00
2019-02-11T20:09:57.903Z,5.63
2019-02-11T20:12:39.423Z,4.47
2019-02-11T20:15:21.594Z,6.00
2019-02-11T20:18:03.514Z,3.93
2019-02-11T20:20:45.717Z,6.57
2019-02-11T20:23:27.769Z,7.30
2019-02-11T20:26:08.608Z,8.60
2019-02-11T20:28:50.476Z,3.23
2019-02-11T20:31:32.667Z,5.63
2019-02-11T20:34:14.799Z,3.90
2019-02-11T20:36:56.811Z,3.00
2019-02-11T20:39:39.051Z,4.37
2019-02-11T20:42:21.299Z,4.07
2019-02-11T20:45:03.659Z,2.93
2019-02-11T20:47:46.048Z,4.70
2019-02-11T20:50:27.894Z,4.17
2019-02-11T20:53:10.023Z,5.73
2019-02-11T20:55:51.947Z,2.63
2019-02-11T20:58:33.176Z,4.47
2019-02-11T21:01:14.596Z,3.00
2019-02-11T21:03:57.016Z,5.47
2019-02-11T21:06:38.902Z,6.03
2019-02-11T21:09:21.328Z,3.57
2019-02-11T21:12:03.631Z,5.23
2019-02-11T21:14:45.679Z,5.50
2019-02-11T21:17:28.179Z,5.13
2019-02-11T21:20:17.346Z,4.83
2019-02-11T21:22:53.976Z,3.17
2019-02-11T21:25:36.212Z,3.40
2019-02-11T21:28:17.924Z,4.03
2019-02-11T21:31:00.288Z,5.23
2019-02-11T21:33:42.139Z,6.37
2019-02-11T21:36:24.643Z,3.73
2019-02-11T21:38:54.967Z,3.97
2019-02-11T21:41:44.647Z,2.33
2019-02-11T21:44:26.971Z,2.53
2019-02-11T21:47:09.241Z,8.37
2019-02-11T21:49:50.843Z,3.93
2019-02-11T21:52:32.569Z,9.23
2019-02-11T21:55:14.646Z,2.73
2019-02-11T21:57:56.859Z,3.13
2019-02-11T22:00:27.179Z,2.33
2019-02-11T22:03:16.845Z,4.77
2019-02-11T22:05:58.562Z,7.50
2019-02-11T22:08:40.955Z,3.40
2019-02-11T22:11:23.023Z,3.13
2019-02-11T22:13:53.394Z,3.53
2019-02-11T22:16:34.319Z,3.30
2019-02-11T22:19:14.059Z,4.43
2019-02-11T22:21:56.192Z,3.97
2019-02-11T22:27:20.235Z,6.17
2019-02-11T22:30:02.526Z,3.60
2019-02-11T22:32:45.000Z,2.23
2019-02-11T22:35:26.970Z,3.43
2019-02-11T22:38:08.619Z,2.17
2019-02-11T22:40:51.158Z,4.90
2019-02-11T22:43:33.434Z,2.47
2019-02-11T22:46:15.311Z,3.03
2019-02-11T22:48:57.407Z,3.37
2019-02-11T22:51:39.567Z,1.67
2019-02-11T22:54:21.742Z,2.58
2019-02-11T22:57:03.864Z,1.90
2019-02-11T22:59:46.559Z,1.63
2019-02-11T23:02:28.358Z,0.87
2019-02-11T23:05:10.743Z,1.03
2019-02-11T23:07:53.163Z,2.43
2019-02-11T23:10:35.207Z,1.70
2019-02-11T23:13:17.357Z,0.63
2019-02-11T23:15:59.431Z,3.87
2019-02-11T23:18:41.575Z,1.73
2019-02-11T23:21:23.809Z,0.63
2019-02-11T23:24:05.875Z,2.73
2019-02-11T23:26:47.911Z,0.57
2019-02-11T23:29:29.891Z,1.03
2019-02-11T23:32:12.175Z,1.03
2019-02-11T23:34:54.259Z,2.33
2019-02-11T23:37:36.491Z,1.77
2019-02-11T23:40:18.819Z,2.47
2019-02-11T23:43:01.111Z,3.40
2019-02-11T23:45:43.155Z,2.00
2019-02-11T23:48:25.951Z,0.30
2019-02-11T23:51:07.931Z,1.80
2019-02-11T23:53:50.344Z,1.70
2019-02-11T23:56:32.423Z,0.57
2019-02-11T23:59:14.455Z,3.13
