createdAt,value
2023-04-18T00:01:52.925Z,1.40
2023-04-18T00:04:20.416Z,1.70
2023-04-18T00:06:49.737Z,1.60
2023-04-18T00:09:16.579Z,1.70
2023-04-18T00:11:43.628Z,2.00
2023-04-18T00:14:10.527Z,2.30
2023-04-18T00:16:38.912Z,1.60
2023-04-18T00:19:06.852Z,6.20
2023-04-18T00:21:33.687Z,1.90
2023-04-18T00:24:00.627Z,2.20
2023-04-18T00:26:28.273Z,1.20
2023-04-18T00:28:56.396Z,1.50
2023-04-18T00:31:23.416Z,2.20
2023-04-18T00:33:50.931Z,1.70
2023-04-18T00:36:17.835Z,1.90
2023-04-18T00:38:45.106Z,1.30
2023-04-18T00:41:12.008Z,2.00
2023-04-18T00:43:38.825Z,1.60
2023-04-18T00:46:06.437Z,3.60
2023-04-18T00:48:34.116Z,2.40
2023-04-18T00:51:01.906Z,1.60
2023-04-18T00:53:29.520Z,1.90
2023-04-18T00:55:56.424Z,1.50
2023-04-18T00:58:24.913Z,1.70
2023-04-18T01:00:52.235Z,1.60
2023-04-18T01:03:19.186Z,1.70
2023-04-18T01:05:46.588Z,1.60
2023-04-18T01:08:14.364Z,1.80
2023-04-18T01:10:41.964Z,1.60
2023-04-18T01:13:20.472Z,1.60
2023-04-18T01:15:49.349Z,1.60
2023-04-18T01:18:17.363Z,1.50
2023-04-18T01:20:47.689Z,1.60
2023-04-18T01:23:15.844Z,2.20
2023-04-18T01:25:43.972Z,1.50
2023-04-18T01:28:12.217Z,1.60
2023-04-18T01:30:39.041Z,1.60
2023-04-18T01:33:06.673Z,2.60
2023-04-18T01:35:33.851Z,1.70
2023-04-18T01:38:01.442Z,1.80
2023-04-18T01:40:28.413Z,2.30
2023-04-18T01:42:55.349Z,1.70
2023-04-18T01:45:22.529Z,2.30
2023-04-18T01:47:49.529Z,1.40
2023-04-18T01:50:16.424Z,1.40
2023-04-18T01:52:43.283Z,1.50
2023-04-18T01:55:10.506Z,1.50
2023-04-18T01:57:38.031Z,3.00
2023-04-18T02:00:06.573Z,1.50
2023-04-18T02:02:41.525Z,1.70
2023-04-18T02:05:09.288Z,1.80
2023-04-18T02:07:38.540Z,1.50
2023-04-18T02:10:06.049Z,1.30
2023-04-18T02:12:34.301Z,2.00
2023-04-18T02:15:01.562Z,2.00
2023-04-18T02:17:28.840Z,1.60
2023-04-18T02:19:55.948Z,1.30
2023-04-18T02:22:23.065Z,1.30
2023-04-18T02:24:49.982Z,1.80
2023-04-18T02:27:16.897Z,1.50
2023-04-18T02:29:43.770Z,1.50
2023-04-18T02:32:11.080Z,1.40
2023-04-18T02:34:38.104Z,1.40
2023-04-18T02:37:05.182Z,1.50
2023-04-18T02:39:32.608Z,1.30
2023-04-18T02:41:59.517Z,1.80
2023-04-18T02:44:26.473Z,1.30
2023-04-18T02:46:53.333Z,1.40
2023-04-18T02:49:20.312Z,1.10
2023-04-18T02:51:47.456Z,1.50
2023-04-18T02:54:15.437Z,1.40
2023-04-18T02:57:04.884Z,1.30
2023-04-18T02:59:55.145Z,1.20
2023-04-18T03:02:22.144Z,1.60
2023-04-18T03:04:53.882Z,1.00
2023-04-18T03:07:20.869Z,2.00
2023-04-18T03:09:48.990Z,1.40
2023-04-18T03:12:22.976Z,1.30
2023-04-18T03:14:49.982Z,1.20
2023-04-18T03:17:17.027Z,1.40
2023-04-18T03:19:47.400Z,1.20
2023-04-18T03:22:16.503Z,1.70
2023-04-18T03:24:48.995Z,2.00
2023-04-18T03:27:16.334Z,1.40
2023-04-18T03:29:44.129Z,1.20
2023-04-18T03:32:11.480Z,1.60
2023-04-18T03:34:38.915Z,1.70
2023-04-18T03:37:07.493Z,1.00
2023-04-18T03:39:38.194Z,1.70
2023-04-18T03:42:05.508Z,1.40
2023-04-18T03:44:33.296Z,1.80
2023-04-18T03:47:00.608Z,1.40
2023-04-18T03:49:28.189Z,1.20
2023-04-18T03:51:55.184Z,1.10
2023-04-18T03:54:22.062Z,1.40
2023-04-18T03:56:49.424Z,2.50
2023-04-18T03:59:16.389Z,1.50
2023-04-18T04:01:45.998Z,1.80
2023-04-18T04:04:15.668Z,1.40
2023-04-18T04:06:43.364Z,1.40
2023-04-18T04:09:10.583Z,1.20
2023-04-18T04:11:38.491Z,2.00
2023-04-18T04:14:06.806Z,1.20
2023-04-18T04:16:38.367Z,2.00
2023-04-18T04:19:05.921Z,2.10
2023-04-18T04:21:37.616Z,1.80
2023-04-18T04:24:05.268Z,1.30
2023-04-18T04:26:37.092Z,1.50
2023-04-18T04:29:11.220Z,1.50
2023-04-18T04:31:38.668Z,3.00
2023-04-18T04:34:06.311Z,1.50
2023-04-18T04:36:33.583Z,1.80
2023-04-18T04:39:04.286Z,1.50
2023-04-18T04:41:43.503Z,1.90
2023-04-18T04:44:11.040Z,2.20
2023-04-18T04:46:40.454Z,1.60
2023-04-18T04:49:12.361Z,3.90
2023-04-18T04:51:40.266Z,3.00
2023-04-18T04:54:07.185Z,1.70
2023-04-18T04:56:34.092Z,2.10
2023-04-18T04:59:01.993Z,2.70
2023-04-18T05:01:34.055Z,1.50
2023-04-18T05:04:01.208Z,3.20
2023-04-18T05:06:28.341Z,1.50
2023-04-18T05:08:56.961Z,2.10
2023-04-18T05:11:23.943Z,1.60
2023-04-18T05:13:50.751Z,2.20
2023-04-18T05:16:18.086Z,1.90
2023-04-18T05:18:44.944Z,1.80
2023-04-18T05:21:11.754Z,1.50
2023-04-18T05:23:38.579Z,1.50
2023-04-18T05:26:06.308Z,1.90
2023-04-18T05:28:33.222Z,2.70
2023-04-18T05:31:03.011Z,2.30
2023-04-18T05:33:31.734Z,1.40
2023-04-18T05:35:59.300Z,4.00
2023-04-18T05:38:26.369Z,1.50
2023-04-18T05:40:55.949Z,1.70
2023-04-18T05:43:23.591Z,3.70
2023-04-18T05:45:52.395Z,1.50
2023-04-18T05:48:19.567Z,2.00
2023-04-18T05:50:46.379Z,2.90
2023-04-18T05:53:13.349Z,2.30
2023-04-18T05:55:41.137Z,3.30
2023-04-18T05:58:08.115Z,2.90
2023-04-18T06:00:35.161Z,5.60
2023-04-18T06:03:02.286Z,1.60
2023-04-18T06:05:29.855Z,2.90
2023-04-18T06:07:57.981Z,1.40
2023-04-18T06:10:24.806Z,2.30
2023-04-18T06:12:51.745Z,2.10
2023-04-18T06:15:18.667Z,1.60
2023-04-18T06:17:45.842Z,2.40
2023-04-18T06:20:12.954Z,2.10
2023-04-18T06:22:39.907Z,3.10
2023-04-18T06:25:09.058Z,2.30
2023-04-18T06:27:37.553Z,1.80
2023-04-18T06:30:05.981Z,2.60
2023-04-18T06:32:32.918Z,1.60
2023-04-18T06:34:59.838Z,1.80
2023-04-18T06:37:26.863Z,3.20
2023-04-18T06:39:53.823Z,1.60
2023-04-18T06:42:22.366Z,2.10
2023-04-18T06:44:50.088Z,2.00
2023-04-18T06:47:17.052Z,1.90
2023-04-18T06:49:43.896Z,2.80
2023-04-18T06:52:11.152Z,2.90
2023-04-18T06:54:38.063Z,2.10
2023-04-18T06:57:05.081Z,3.60
2023-04-18T06:59:31.912Z,3.80
2023-04-18T07:01:58.742Z,2.20
2023-04-18T07:04:26.298Z,2.80
2023-04-18T07:06:53.267Z,2.00
2023-04-18T07:09:20.752Z,4.00
2023-04-18T07:11:47.551Z,3.80
2023-04-18T07:14:14.724Z,2.60
2023-04-18T07:16:41.915Z,2.20
2023-04-18T07:19:08.938Z,2.20
2023-04-18T07:21:37.864Z,2.40
2023-04-18T07:24:04.899Z,4.30
2023-04-18T07:26:31.857Z,4.60
2023-04-18T07:28:58.676Z,2.40
2023-04-18T07:31:25.989Z,4.00
2023-04-18T07:33:52.865Z,3.30
2023-04-18T07:36:19.628Z,2.40
2023-04-18T07:38:46.912Z,4.60
2023-04-18T07:41:13.790Z,3.90
2023-04-18T07:43:40.713Z,2.90
2023-04-18T07:46:08.194Z,4.00
2023-04-18T07:48:35.181Z,3.10
2023-04-18T07:51:02.892Z,4.40
2023-04-18T07:53:29.854Z,6.50
2023-04-18T07:55:56.773Z,3.50
2023-04-18T07:58:23.582Z,3.60
2023-04-18T08:00:50.360Z,5.20
2023-04-18T08:03:17.326Z,4.70
2023-04-18T08:05:44.293Z,3.50
2023-04-18T08:08:12.140Z,3.70
2023-04-18T08:10:39.192Z,3.30
2023-04-18T08:13:06.966Z,4.60
2023-04-18T08:15:33.941Z,4.10
2023-04-18T08:18:02.235Z,3.90
2023-04-18T08:20:29.505Z,3.80
2023-04-18T08:23:06.946Z,7.30
2023-04-18T08:25:36.589Z,5.10
2023-04-18T08:28:04.244Z,4.70
2023-04-18T08:30:31.634Z,4.00
2023-04-18T08:33:02.140Z,5.00
2023-04-18T08:35:29.156Z,7.50
2023-04-18T08:37:55.991Z,4.30
2023-04-18T08:40:23.002Z,5.50
2023-04-18T08:42:53.063Z,4.30
2023-04-18T08:45:20.109Z,4.40
2023-04-18T08:47:47.125Z,4.00
2023-04-18T08:50:14.000Z,5.40
2023-04-18T08:52:48.216Z,4.50
2023-04-18T08:55:16.316Z,4.40
2023-04-18T08:57:43.996Z,4.50
2023-04-18T09:00:11.835Z,4.30
2023-04-18T09:02:43.842Z,3.80
2023-04-18T09:05:21.674Z,7.40
2023-04-18T09:07:50.877Z,3.90
2023-04-18T09:10:33.037Z,5.10
2023-04-18T09:13:05.659Z,4.80
2023-04-18T09:15:32.550Z,3.70
2023-04-18T09:18:03.257Z,3.40
2023-04-18T09:20:41.459Z,3.80
2023-04-18T09:23:16.368Z,3.20
2023-04-18T09:25:48.207Z,3.80
2023-04-18T09:28:24.042Z,2.80
2023-04-18T09:30:52.824Z,4.20
2023-04-18T09:33:33.629Z,3.10
2023-04-18T09:36:18.901Z,4.90
2023-04-18T09:38:46.377Z,3.50
2023-04-18T09:41:16.569Z,2.90
2023-04-18T09:43:46.610Z,2.80
2023-04-18T09:46:14.456Z,2.20
2023-04-18T09:48:42.028Z,2.50
2023-04-18T09:51:16.055Z,2.30
2023-04-18T09:53:45.102Z,2.20
2023-04-18T09:56:28.022Z,2.70
2023-04-18T09:59:08.772Z,3.80
2023-04-18T10:01:36.703Z,2.60
2023-04-18T10:04:06.885Z,4.30
2023-04-18T10:06:38.527Z,3.20
2023-04-18T10:09:06.104Z,4.10
2023-04-18T10:11:33.448Z,3.90
2023-04-18T10:14:09.897Z,3.40
2023-04-18T10:16:38.855Z,3.40
2023-04-18T10:19:21.136Z,3.90
2023-04-18T10:21:56.491Z,4.70
2023-04-18T10:24:48.522Z,3.90
2023-04-18T10:27:19.099Z,3.90
2023-04-18T10:29:50.830Z,5.60
2023-04-18T10:32:23.708Z,4.10
2023-04-18T10:34:53.553Z,4.30
2023-04-18T10:37:20.465Z,4.60
2023-04-18T10:40:07.630Z,4.80
2023-04-18T10:42:46.665Z,6.60
2023-04-18T10:45:20.490Z,4.80
2023-04-18T10:47:47.426Z,7.10
2023-04-18T10:50:15.639Z,4.80
2023-04-18T10:52:42.761Z,4.80
2023-04-18T10:55:11.655Z,4.90
2023-04-18T10:57:49.491Z,5.20
2023-04-18T11:00:19.037Z,4.90
2023-04-18T11:02:52.025Z,5.60
2023-04-18T11:05:21.413Z,5.10
2023-04-18T11:07:51.325Z,4.90
2023-04-18T11:10:24.586Z,4.80
2023-04-18T11:12:53.258Z,5.40
2023-04-18T11:15:24.674Z,4.90
2023-04-18T11:18:03.916Z,4.30
2023-04-18T11:20:46.119Z,4.60
2023-04-18T11:23:30.803Z,3.60
2023-04-18T11:25:58.418Z,4.40
2023-04-18T11:28:25.432Z,4.40
2023-04-18T11:30:52.296Z,4.40
2023-04-18T11:33:19.181Z,4.50
2023-04-18T11:35:46.895Z,4.70
2023-04-18T11:38:15.206Z,5.70
2023-04-18T11:40:49.644Z,4.80
2023-04-18T11:43:24.689Z,6.20
2023-04-18T11:45:59.405Z,4.80
2023-04-18T11:48:37.052Z,4.80
2023-04-18T11:51:06.007Z,7.00
2023-04-18T11:53:37.131Z,3.60
2023-04-18T11:56:05.671Z,3.80
2023-04-18T11:58:34.144Z,3.10
2023-04-18T12:01:22.001Z,3.70
2023-04-18T12:04:09.279Z,4.00
2023-04-18T12:06:49.986Z,4.70
2023-04-18T12:09:17.714Z,4.70
2023-04-18T12:11:56.264Z,5.30
2023-04-18T12:14:23.202Z,4.80
2023-04-18T12:16:50.824Z,4.80
2023-04-18T12:19:20.811Z,6.20
2023-04-18T12:22:02.145Z,4.20
2023-04-18T12:24:29.070Z,6.60
2023-04-18T12:26:57.760Z,3.20
2023-04-18T12:29:25.723Z,3.30
2023-04-18T12:31:52.998Z,3.10
2023-04-18T12:34:20.500Z,2.40
2023-04-18T12:36:47.451Z,2.50
2023-04-18T12:39:14.419Z,1.80
2023-04-18T12:41:41.319Z,1.90
2023-04-18T12:44:09.403Z,2.50
2023-04-18T12:46:37.080Z,2.00
2023-04-18T12:49:04.029Z,3.40
2023-04-18T12:51:31.568Z,2.50
2023-04-18T12:53:58.476Z,2.60
2023-04-18T12:56:25.683Z,2.90
2023-04-18T12:58:52.560Z,2.50
2023-04-18T13:01:19.950Z,2.30
2023-04-18T13:03:56.397Z,2.50
2023-04-18T13:06:27.468Z,2.00
2023-04-18T13:08:54.393Z,3.20
2023-04-18T13:11:22.631Z,1.90
2023-04-18T13:13:49.688Z,1.60
2023-04-18T13:16:16.697Z,1.80
2023-04-18T13:18:46.351Z,1.80
2023-04-18T13:21:14.753Z,1.90
2023-04-18T13:23:41.468Z,1.70
2023-04-18T13:26:08.889Z,2.00
2023-04-18T13:28:35.567Z,2.10
2023-04-18T13:31:02.178Z,1.60
2023-04-18T13:33:28.832Z,2.00
2023-04-18T13:35:56.045Z,1.80
2023-04-18T13:38:23.501Z,2.80
2023-04-18T13:40:55.841Z,1.80
2023-04-18T13:43:31.626Z,3.70
2023-04-18T13:45:58.407Z,3.00
2023-04-18T13:48:25.082Z,3.00
2023-04-18T13:50:51.745Z,2.60
2023-04-18T13:53:18.864Z,2.10
2023-04-18T13:55:46.098Z,2.90
2023-04-18T13:58:12.965Z,2.00
2023-04-18T14:00:39.917Z,1.90
2023-04-18T14:03:06.958Z,2.00
2023-04-18T14:05:34.172Z,1.60
2023-04-18T14:08:04.081Z,2.10
2023-04-18T14:10:31.425Z,1.60
2023-04-18T14:13:04.135Z,1.90
2023-04-18T14:15:33.291Z,1.80
2023-04-18T14:18:01.063Z,1.50
2023-04-18T14:20:34.378Z,1.80
2023-04-18T14:23:02.080Z,1.80
2023-04-18T14:25:30.066Z,6.10
2023-04-18T14:28:11.977Z,1.50
2023-04-18T14:30:40.521Z,2.20
2023-04-18T14:33:09.720Z,1.40
2023-04-18T14:35:36.537Z,1.20
2023-04-18T14:38:03.170Z,1.60
2023-04-18T14:40:32.528Z,1.30
2023-04-18T14:42:59.710Z,2.30
2023-04-18T14:45:26.365Z,1.70
2023-04-18T14:47:53.751Z,1.90
2023-04-18T14:50:20.748Z,2.20
2023-04-18T14:52:47.524Z,1.80
2023-04-18T14:55:14.285Z,1.60
2023-04-18T14:57:41.037Z,2.10
2023-04-18T15:00:10.871Z,2.20
2023-04-18T15:02:37.905Z,2.10
2023-04-18T15:05:05.300Z,1.80
2023-04-18T15:07:32.114Z,2.10
2023-04-18T15:09:58.778Z,1.90
2023-04-18T15:12:26.583Z,1.40
2023-04-18T15:14:53.933Z,1.50
2023-04-18T15:17:20.898Z,3.30
2023-04-18T15:19:47.627Z,2.10
2023-04-18T15:22:14.419Z,2.20
2023-04-18T15:24:41.474Z,4.40
2023-04-18T15:27:08.321Z,2.10
2023-04-18T15:29:35.010Z,3.10
2023-04-18T15:32:01.703Z,2.50
2023-04-18T15:34:28.568Z,1.80
2023-04-18T15:36:55.252Z,2.40
2023-04-18T15:39:23.674Z,1.80
2023-04-18T15:41:54.685Z,1.80
2023-04-18T15:44:22.275Z,2.10
2023-04-18T15:46:49.437Z,1.80
2023-04-18T15:49:16.240Z,2.30
2023-04-18T15:51:42.939Z,2.80
2023-04-18T15:54:09.557Z,2.50
2023-04-18T15:56:36.991Z,3.90
2023-04-18T15:59:05.925Z,2.90
2023-04-18T16:01:33.445Z,3.90
2023-04-18T16:04:00.331Z,2.40
2023-04-18T16:06:27.453Z,2.10
2023-04-18T16:08:54.365Z,1.70
2023-04-18T16:11:21.958Z,2.60
2023-04-18T16:13:48.661Z,1.80
2023-04-18T16:16:15.377Z,2.10
2023-04-18T16:18:42.050Z,3.00
2023-04-18T16:21:08.811Z,2.10
2023-04-18T16:23:35.777Z,2.70
2023-04-18T16:26:02.408Z,4.90
2023-04-18T16:28:30.123Z,3.60
2023-04-18T16:30:56.798Z,5.40
2023-04-18T16:33:26.151Z,3.30
2023-04-18T16:35:53.191Z,3.40
2023-04-18T16:38:23.543Z,5.00
2023-04-18T16:40:50.202Z,3.70
2023-04-18T16:43:16.994Z,4.20
2023-04-18T16:45:43.719Z,4.60
2023-04-18T16:48:10.445Z,2.90
2023-04-18T16:50:37.168Z,3.10
2023-04-18T16:53:03.963Z,4.40
2023-04-18T16:55:30.623Z,3.00
2023-04-18T16:57:57.333Z,3.70
2023-04-18T17:00:24.295Z,4.80
2023-04-18T17:02:51.050Z,5.70
2023-04-18T17:05:18.856Z,3.00
2023-04-18T17:07:46.166Z,3.10
2023-04-18T17:10:12.938Z,3.40
2023-04-18T17:12:39.859Z,3.20
2023-04-18T17:15:07.078Z,4.30
2023-04-18T17:17:34.955Z,2.40
2023-04-18T17:20:01.787Z,3.00
2023-04-18T17:22:29.604Z,3.10
2023-04-18T17:24:56.333Z,3.00
2023-04-18T17:27:23.150Z,2.50
2023-04-18T17:29:50.148Z,2.60
2023-04-18T17:32:18.113Z,4.40
2023-04-18T17:34:45.614Z,3.70
2023-04-18T17:37:12.524Z,3.30
2023-04-18T17:39:40.698Z,3.40
2023-04-18T17:42:07.309Z,3.30
2023-04-18T17:44:34.023Z,3.20
2023-04-18T17:47:02.142Z,3.90
2023-04-18T17:49:34.519Z,2.70
2023-04-18T17:52:01.890Z,3.40
2023-04-18T17:54:28.778Z,3.60
2023-04-18T17:56:55.977Z,2.30
2023-04-18T17:59:22.625Z,2.60
2023-04-18T18:01:49.370Z,2.70
2023-04-18T18:04:16.388Z,4.60
2023-04-18T18:06:53.798Z,2.70
2023-04-18T18:09:20.654Z,2.80
2023-04-18T18:11:47.328Z,5.30
2023-04-18T18:14:14.031Z,6.90
2023-04-18T18:16:40.910Z,8.90
2023-04-18T18:19:07.580Z,5.30
2023-04-18T18:21:34.221Z,4.80
2023-04-18T18:24:00.912Z,5.90
2023-04-18T18:26:27.623Z,4.00
2023-04-18T18:28:54.515Z,4.70
2023-04-18T18:31:24.971Z,4.80
2023-04-18T18:33:52.217Z,3.80
2023-04-18T18:36:18.891Z,3.90
2023-04-18T18:38:45.650Z,5.80
2023-04-18T18:41:12.397Z,3.90
2023-04-18T18:43:39.139Z,4.30
2023-04-18T18:46:05.923Z,5.60
2023-04-18T18:48:32.914Z,4.30
2023-04-18T18:50:59.523Z,3.40
2023-04-18T18:53:26.167Z,8.50
2023-04-18T18:55:52.826Z,5.70
2023-04-18T18:58:19.591Z,3.30
2023-04-18T19:00:47.064Z,3.70
2023-04-18T19:03:14.350Z,4.40
2023-04-18T19:05:41.276Z,2.80
2023-04-18T19:08:09.387Z,4.60
2023-04-18T19:10:36.292Z,3.90
2023-04-18T19:13:03.490Z,6.10
2023-04-18T19:15:30.183Z,4.00
2023-04-18T19:17:57.062Z,4.40
2023-04-18T19:20:24.148Z,4.20
2023-04-18T19:22:51.063Z,5.30
2023-04-18T19:25:17.832Z,4.20
2023-04-18T19:27:44.555Z,5.60
2023-04-18T19:30:12.039Z,6.20
2023-04-18T19:32:38.867Z,3.20
2023-04-18T19:35:06.937Z,4.70
2023-04-18T19:37:33.693Z,4.20
2023-04-18T19:40:00.749Z,4.20
2023-04-18T19:42:27.407Z,5.50
2023-04-18T19:44:54.029Z,5.80
2023-04-18T19:47:20.851Z,4.50
2023-04-18T19:49:47.550Z,5.30
2023-04-18T19:52:14.345Z,8.00
2023-04-18T19:54:41.364Z,5.10
2023-04-18T19:57:08.050Z,5.80
2023-04-18T19:59:34.728Z,4.40
2023-04-18T20:02:04.317Z,5.20
2023-04-18T20:04:34.297Z,4.10
2023-04-18T20:07:01.532Z,6.00
2023-04-18T20:09:28.580Z,5.10
2023-04-18T20:11:55.514Z,3.30
2023-04-18T20:14:22.205Z,3.90
2023-04-18T20:16:49.846Z,3.70
2023-04-18T20:19:17.839Z,4.10
2023-04-18T20:21:44.828Z,4.40
2023-04-18T20:24:11.577Z,4.50
2023-04-18T20:26:38.208Z,3.50
2023-04-18T20:29:04.963Z,6.00
2023-04-18T20:31:31.631Z,5.30
2023-04-18T20:33:58.360Z,3.90
2023-04-18T20:36:25.166Z,4.80
2023-04-18T20:38:51.980Z,4.40
2023-04-18T20:41:20.898Z,5.20
2023-04-18T20:43:47.690Z,3.70
2023-04-18T20:46:14.517Z,3.80
2023-04-18T20:48:41.328Z,3.70
2023-04-18T20:51:07.990Z,3.70
2023-04-18T20:53:34.672Z,4.60
2023-04-18T20:56:03.115Z,3.90
2023-04-18T20:58:30.334Z,5.10
2023-04-18T21:00:56.977Z,4.90
2023-04-18T21:03:23.764Z,3.60
2023-04-18T21:05:50.686Z,4.50
2023-04-18T21:08:17.360Z,4.80
2023-04-18T21:10:43.960Z,5.30
2023-04-18T21:13:12.650Z,4.70
2023-04-18T21:15:41.980Z,4.00
2023-04-18T21:18:09.132Z,4.10
2023-04-18T21:20:37.682Z,5.00
2023-04-18T21:23:05.678Z,3.80
2023-04-18T21:25:33.068Z,4.10
2023-04-18T21:28:00.339Z,4.50
2023-04-18T21:30:27.017Z,4.20
2023-04-18T21:32:53.727Z,3.60
2023-04-18T21:35:23.401Z,4.30
2023-04-18T21:37:51.510Z,4.40
2023-04-18T21:40:18.300Z,3.40
2023-04-18T21:42:44.943Z,3.90
2023-04-18T21:45:11.909Z,4.20
2023-04-18T21:47:38.650Z,5.70
2023-04-18T21:50:06.120Z,3.40
2023-04-18T21:52:32.736Z,3.50
2023-04-18T21:54:59.557Z,3.50
2023-04-18T21:57:26.849Z,10.90
2023-04-18T21:59:54.723Z,5.00
2023-04-18T22:02:21.945Z,4.40
2023-04-18T22:04:49.106Z,4.50
2023-04-18T22:07:15.917Z,4.30
2023-04-18T22:09:43.644Z,3.70
2023-04-18T22:12:11.575Z,3.50
2023-04-18T22:14:38.228Z,3.10
2023-04-18T22:17:05.026Z,3.40
2023-04-18T22:19:31.733Z,3.20
2023-04-18T22:21:59.013Z,4.90
2023-04-18T22:24:26.090Z,3.10
2023-04-18T22:26:53.196Z,3.60
2023-04-18T22:29:19.807Z,3.40
2023-04-18T22:31:46.399Z,3.90
2023-04-18T22:34:13.149Z,3.00
2023-04-18T22:36:40.022Z,2.90
2023-04-18T22:39:07.478Z,3.90
2023-04-18T22:41:34.155Z,2.60
2023-04-18T22:44:00.799Z,3.50
2023-04-18T22:46:28.247Z,3.40
2023-04-18T22:48:55.359Z,4.00
2023-04-18T22:51:23.540Z,3.20
2023-04-18T22:53:50.355Z,3.20
2023-04-18T22:56:17.201Z,4.10
2023-04-18T22:58:43.917Z,2.90
2023-04-18T23:01:10.861Z,2.70
2023-04-18T23:03:37.702Z,2.70
2023-04-18T23:06:07.528Z,2.60
2023-04-18T23:08:34.377Z,2.80
2023-04-18T23:11:01.047Z,3.30
2023-04-18T23:13:27.627Z,2.50
2023-04-18T23:15:54.370Z,2.70
2023-04-18T23:18:20.972Z,4.90
2023-04-18T23:20:47.564Z,3.10
2023-04-18T23:23:14.219Z,2.50
2023-04-18T23:25:41.003Z,2.70
2023-04-18T23:28:08.008Z,3.80
2023-04-18T23:30:36.926Z,2.70
2023-04-18T23:33:03.756Z,2.50
2023-04-18T23:35:30.700Z,2.80
2023-04-18T23:37:57.497Z,4.50
2023-04-18T23:40:24.397Z,2.30
2023-04-18T23:42:51.146Z,3.30
2023-04-18T23:45:17.942Z,2.60
2023-04-18T23:47:44.567Z,2.20
2023-04-18T23:50:12.132Z,3.10
2023-04-18T23:52:38.785Z,2.40
2023-04-18T23:55:05.891Z,2.60
2023-04-18T23:57:32.573Z,2.40
2023-04-18T23:59:59.182Z,3.20
