createdAt,value
2017-11-06T00:02:40.728Z,7.00
2017-11-06T00:07:39.351Z,7.00
2017-11-06T00:10:07.635Z,7.00
2017-11-06T00:12:36.758Z,7.10
2017-11-06T00:15:05.043Z,7.20
2017-11-06T00:17:33.328Z,7.10
2017-11-06T00:22:31.234Z,7.20
2017-11-06T00:25:01.023Z,7.20
2017-11-06T00:27:29.367Z,7.20
2017-11-06T00:29:58.410Z,7.20
2017-11-06T00:32:27.458Z,7.30
2017-11-06T00:34:55.799Z,7.20
2017-11-06T00:37:24.095Z,7.30
2017-11-06T00:39:52.372Z,7.20
2017-11-06T00:42:20.710Z,7.20
2017-11-06T00:44:48.990Z,7.10
2017-11-06T00:47:17.279Z,7.00
2017-11-06T00:49:46.371Z,7.00
2017-11-06T00:52:15.422Z,6.90
2017-11-06T00:54:44.475Z,6.80
2017-11-06T00:59:42.722Z,6.80
2017-11-06T01:02:10.997Z,6.70
2017-11-06T01:04:40.842Z,6.70
2017-11-06T01:07:09.118Z,6.70
2017-11-06T01:09:37.419Z,6.70
2017-11-06T01:12:07.462Z,6.80
2017-11-06T01:14:35.742Z,6.80
2017-11-06T01:17:05.531Z,6.80
2017-11-06T01:19:33.866Z,6.80
2017-11-06T01:22:02.918Z,6.90
2017-11-06T01:24:32.343Z,6.80
2017-11-06T01:27:00.686Z,6.90
2017-11-06T01:29:28.972Z,6.90
2017-11-06T01:31:57.254Z,6.90
2017-11-06T01:34:26.380Z,6.80
2017-11-06T01:36:54.662Z,6.90
2017-11-06T01:39:22.942Z,6.90
2017-11-06T01:41:52.415Z,6.90
2017-11-06T01:44:20.706Z,6.90
2017-11-06T01:46:48.982Z,6.90
2017-11-06T01:49:18.827Z,6.80
2017-11-06T01:51:47.870Z,6.80
2017-11-06T01:54:16.150Z,6.80
2017-11-06T01:56:45.237Z,6.80
2017-11-06T01:59:13.519Z,6.70
2017-11-06T02:01:41.799Z,6.80
2017-11-06T02:04:10.139Z,6.80
2017-11-06T02:06:38.425Z,6.80
2017-11-06T02:09:06.750Z,6.70
2017-11-06T02:11:38.818Z,6.80
2017-11-06T02:14:07.103Z,6.80
2017-11-06T02:19:06.094Z,6.70
2017-11-06T02:24:04.282Z,6.80
2017-11-06T02:26:32.762Z,6.70
2017-11-06T02:29:01.042Z,6.70
2017-11-06T02:31:29.328Z,6.70
2017-11-06T02:33:57.677Z,6.80
2017-11-06T02:36:27.094Z,6.90
2017-11-06T02:38:55.383Z,6.90
2017-11-06T02:41:23.718Z,7.00
2017-11-06T02:46:21.914Z,6.90
2017-11-06T02:48:50.247Z,6.90
2017-11-06T02:51:18.540Z,6.90
2017-11-06T02:53:47.967Z,7.00
2017-11-06T02:56:18.198Z,7.00
2017-11-06T02:58:47.241Z,7.00
2017-11-06T03:03:46.305Z,7.00
2017-11-06T03:06:14.590Z,6.90
2017-11-06T03:08:42.878Z,6.90
2017-11-06T03:11:12.233Z,6.90
2017-11-06T03:13:40.527Z,6.90
2017-11-06T03:16:08.807Z,6.80
2017-11-06T03:18:37.190Z,6.80
2017-11-06T03:21:05.478Z,6.80
2017-11-06T03:23:33.757Z,6.80
2017-11-06T03:26:03.700Z,6.80
2017-11-06T03:33:31.510Z,6.80
2017-11-06T03:35:59.797Z,6.80
2017-11-06T03:38:28.912Z,6.70
2017-11-06T03:40:57.954Z,6.70
2017-11-06T03:43:26.242Z,6.70
2017-11-06T03:45:54.590Z,6.60
2017-11-06T03:48:22.883Z,6.60
2017-11-06T03:50:51.172Z,6.60
2017-11-06T03:53:20.271Z,6.50
2017-11-06T03:55:48.554Z,6.50
2017-11-06T03:58:17.611Z,6.50
2017-11-06T04:00:45.945Z,6.50
2017-11-06T04:03:15.370Z,6.40
2017-11-06T04:05:43.678Z,6.40
2017-11-06T04:08:12.035Z,6.50
2017-11-06T04:10:40.324Z,6.40
2017-11-06T04:13:10.144Z,6.40
2017-11-06T04:15:39.295Z,6.40
2017-11-06T04:18:07.574Z,6.40
2017-11-06T04:20:36.628Z,6.30
2017-11-06T04:23:10.386Z,6.10
2017-11-06T04:25:39.807Z,6.10
2017-11-06T04:28:08.104Z,6.10
2017-11-06T04:30:37.267Z,6.10
2017-11-06T04:33:06.322Z,6.10
2017-11-06T04:35:34.610Z,6.40
2017-11-06T04:38:03.047Z,6.30
2017-11-06T04:40:31.331Z,6.20
2017-11-06T04:42:59.620Z,6.10
2017-11-06T04:45:28.032Z,6.10
2017-11-06T04:52:55.839Z,6.10
2017-11-06T04:55:24.126Z,6.00
2017-11-06T04:57:52.415Z,6.10
2017-11-06T05:00:21.531Z,6.10
2017-11-06T05:02:49.810Z,6.20
2017-11-06T05:05:18.863Z,6.30
2017-11-06T05:07:48.067Z,6.30
2017-11-06T05:10:17.865Z,6.40
2017-11-06T05:12:46.149Z,6.40
2017-11-06T05:15:14.521Z,6.40
2017-11-06T05:17:42.804Z,6.50
2017-11-06T05:22:40.663Z,6.60
2017-11-06T05:25:08.947Z,6.60
2017-11-06T05:27:37.238Z,6.60
2017-11-06T05:32:35.214Z,6.80
2017-11-06T05:35:03.499Z,6.80
2017-11-06T05:37:32.339Z,7.00
2017-11-06T05:40:00.631Z,6.90
2017-11-06T05:42:28.944Z,6.90
2017-11-06T05:47:27.571Z,6.90
2017-11-06T05:49:55.855Z,6.90
2017-11-06T05:54:53.715Z,7.00
2017-11-06T05:57:22.008Z,7.00
2017-11-06T05:59:50.351Z,7.00
2017-11-06T06:02:19.402Z,6.90
2017-11-06T06:04:48.458Z,6.90
2017-11-06T06:07:16.786Z,7.00
2017-11-06T06:09:45.071Z,7.10
2017-11-06T06:12:13.365Z,7.10
2017-11-06T06:14:41.715Z,7.00
2017-11-06T06:17:10.022Z,7.00
2017-11-06T06:19:38.321Z,7.00
2017-11-06T06:22:06.651Z,7.00
2017-11-06T06:24:35.711Z,7.00
2017-11-06T06:27:05.503Z,7.00
2017-11-06T06:29:35.344Z,7.00
2017-11-06T06:32:04.394Z,7.00
2017-11-06T06:34:33.831Z,6.90
2017-11-06T06:37:02.213Z,6.90
2017-11-06T06:39:30.503Z,6.90
2017-11-06T06:41:59.931Z,7.00
2017-11-06T06:44:29.042Z,7.00
2017-11-06T06:46:57.321Z,7.00
2017-11-06T06:49:26.743Z,6.90
2017-11-06T06:51:55.075Z,7.00
2017-11-06T06:54:23.357Z,7.20
2017-11-06T06:56:51.638Z,7.10
2017-11-06T06:59:19.971Z,7.20
2017-11-06T07:01:49.029Z,7.20
2017-11-06T07:04:17.314Z,7.30
2017-11-06T07:06:46.419Z,7.40
2017-11-06T07:09:16.215Z,7.30
2017-11-06T07:11:45.276Z,7.30
2017-11-06T07:14:13.607Z,7.20
2017-11-06T07:16:41.908Z,7.20
2017-11-06T07:19:12.223Z,7.10
2017-11-06T07:21:40.609Z,7.10
2017-11-06T07:24:08.894Z,7.10
2017-11-06T07:26:37.182Z,7.10
2017-11-06T07:29:06.658Z,7.20
2017-11-06T07:31:34.943Z,7.40
2017-11-06T07:34:03.230Z,7.50
2017-11-06T07:36:31.571Z,7.50
2017-11-06T07:39:00.620Z,7.50
2017-11-06T07:41:29.675Z,7.60
2017-11-06T07:43:58.011Z,7.70
2017-11-06T07:48:56.955Z,7.80
2017-11-06T07:51:25.298Z,7.80
2017-11-06T07:53:54.362Z,7.90
2017-11-06T07:56:23.468Z,8.00
2017-11-06T07:58:51.809Z,8.10
2017-11-06T08:01:20.095Z,8.10
2017-11-06T08:03:48.378Z,8.20
2017-11-06T08:06:16.731Z,8.20
2017-11-06T08:08:45.019Z,8.20
2017-11-06T08:11:14.446Z,8.30
2017-11-06T08:13:42.786Z,8.30
2017-11-06T08:16:12.578Z,8.30
2017-11-06T08:18:40.871Z,8.30
2017-11-06T08:21:09.502Z,8.30
2017-11-06T08:23:37.791Z,8.40
2017-11-06T08:26:06.842Z,8.30
2017-11-06T08:28:35.182Z,8.30
2017-11-06T08:31:04.989Z,8.40
2017-11-06T08:33:33.276Z,8.40
2017-11-06T08:36:01.623Z,8.40
2017-11-06T08:38:29.906Z,8.50
2017-11-06T08:40:59.340Z,8.60
2017-11-06T08:43:28.435Z,8.70
2017-11-06T08:45:56.723Z,8.80
2017-11-06T08:48:26.523Z,8.90
2017-11-06T08:50:54.854Z,9.00
2017-11-06T08:53:23.138Z,9.10
2017-11-06T08:55:52.558Z,9.20
2017-11-06T08:58:20.906Z,9.30
2017-11-06T09:00:49.197Z,9.40
2017-11-06T09:03:17.471Z,9.60
2017-11-06T09:05:46.586Z,9.60
2017-11-06T09:08:14.874Z,9.60
2017-11-06T09:10:43.923Z,9.70
2017-11-06T09:13:13.022Z,9.80
2017-11-06T09:15:41.306Z,9.90
2017-11-06T09:18:11.106Z,10.70
2017-11-06T09:20:39.460Z,10.10
2017-11-06T09:23:07.747Z,10.20
2017-11-06T09:28:05.607Z,10.30
2017-11-06T09:30:33.893Z,10.40
2017-11-06T09:33:02.182Z,10.40
2017-11-06T09:35:31.307Z,10.50
2017-11-06T09:38:00.352Z,10.90
2017-11-06T09:42:58.966Z,11.30
2017-11-06T09:45:28.391Z,11.50
2017-11-06T09:47:57.440Z,11.50
2017-11-06T09:50:25.771Z,11.40
2017-11-06T09:52:54.450Z,11.50
2017-11-06T09:55:22.735Z,11.40
2017-11-06T10:00:20.971Z,11.50
2017-11-06T10:02:50.019Z,11.30
2017-11-06T10:05:19.111Z,11.20
2017-11-06T10:07:47.389Z,11.20
2017-11-06T10:10:15.674Z,11.30
2017-11-06T10:12:44.007Z,11.20
2017-11-06T10:15:12.419Z,11.30
2017-11-06T10:17:42.262Z,11.20
2017-11-06T10:22:40.499Z,11.30
2017-11-06T10:25:08.780Z,11.30
2017-11-06T10:27:37.106Z,11.30
2017-11-06T10:30:06.165Z,11.30
2017-11-06T10:32:34.446Z,11.40
2017-11-06T10:40:32.617Z,11.30
2017-11-06T10:43:01.674Z,11.30
2017-11-06T10:45:31.089Z,11.40
2017-11-06T10:48:00.199Z,11.40
2017-11-06T10:50:29.251Z,11.40
2017-11-06T10:52:57.532Z,11.50
2017-11-06T10:55:26.622Z,11.60
2017-11-06T10:57:56.034Z,11.60
2017-11-06T11:00:24.324Z,11.70
2017-11-06T11:02:52.680Z,11.70
2017-11-06T11:05:21.736Z,11.80
2017-11-06T11:07:50.014Z,11.90
2017-11-06T11:10:18.345Z,12.00
2017-11-06T11:12:47.385Z,12.00
2017-11-06T11:15:16.435Z,12.00
2017-11-06T11:17:44.781Z,12.10
2017-11-06T11:20:13.062Z,12.20
2017-11-06T11:22:41.346Z,12.30
2017-11-06T11:25:10.459Z,12.40
2017-11-06T11:27:38.738Z,12.50
2017-11-06T11:30:07.019Z,12.40
2017-11-06T11:32:35.346Z,12.40
2017-11-06T11:35:03.620Z,12.40
2017-11-06T11:37:31.914Z,12.40
2017-11-06T11:40:00.251Z,12.50
2017-11-06T11:42:28.524Z,12.60
2017-11-06T11:44:56.802Z,12.60
2017-11-06T11:47:25.915Z,12.70
2017-11-06T11:49:54.587Z,12.80
2017-11-06T11:52:22.864Z,13.00
2017-11-06T11:54:51.186Z,13.20
2017-11-06T11:57:20.234Z,13.30
2017-11-06T12:02:18.086Z,13.50
2017-11-06T12:04:46.366Z,13.60
2017-11-06T12:07:14.643Z,13.80
2017-11-06T12:09:43.732Z,14.00
2017-11-06T12:12:12.016Z,14.00
2017-11-06T12:14:41.067Z,13.90
2017-11-06T12:17:09.397Z,13.80
2017-11-06T12:19:37.683Z,14.00
2017-11-06T12:22:05.958Z,14.00
2017-11-06T12:24:34.299Z,14.50
2017-11-06T12:27:02.580Z,14.40
2017-11-06T12:29:30.865Z,14.60
2017-11-06T12:31:59.953Z,14.70
2017-11-06T12:34:28.999Z,14.80
2017-11-06T12:36:57.275Z,14.90
2017-11-06T12:39:26.014Z,14.90
2017-11-06T12:41:54.294Z,14.80
2017-11-06T12:46:52.522Z,14.40
2017-11-06T12:49:20.804Z,14.30
2017-11-06T12:51:49.078Z,14.20
2017-11-06T12:54:17.440Z,14.00
2017-11-06T12:56:45.715Z,13.80
2017-11-06T12:59:13.991Z,13.70
2017-11-06T13:01:42.333Z,13.60
2017-11-06T13:04:10.624Z,13.60
2017-11-06T13:06:40.039Z,13.60
2017-11-06T13:09:08.373Z,13.50
2017-11-06T13:11:37.427Z,13.40
2017-11-06T13:14:05.706Z,13.40
2017-11-06T13:16:34.061Z,13.10
2017-11-06T13:19:02.353Z,13.10
2017-11-06T13:21:30.625Z,12.90
2017-11-06T13:23:59.717Z,12.90
2017-11-06T13:26:27.996Z,12.80
2017-11-06T13:28:56.674Z,12.60
2017-11-06T13:31:25.014Z,12.60
2017-11-06T13:33:53.299Z,12.40
2017-11-06T13:36:21.582Z,12.40
2017-11-06T13:38:49.942Z,12.30
2017-11-06T13:41:18.214Z,12.20
2017-11-06T13:43:46.500Z,12.20
2017-11-06T13:46:14.827Z,12.10
2017-11-06T13:48:43.873Z,12.00
2017-11-06T13:53:42.466Z,11.70
2017-11-06T13:56:10.742Z,11.70
2017-11-06T14:01:10.079Z,11.50
2017-11-06T14:03:38.351Z,11.40
2017-11-06T14:06:06.637Z,11.30
2017-11-06T14:08:34.971Z,11.20
2017-11-06T14:11:04.031Z,11.10
2017-11-06T14:13:33.079Z,11.10
2017-11-06T14:16:02.442Z,11.10
2017-11-06T14:18:30.715Z,11.10
2017-11-06T14:20:58.994Z,11.00
2017-11-06T14:23:27.322Z,11.00
2017-11-06T14:25:55.612Z,11.10
2017-11-06T14:28:23.898Z,11.20
2017-11-06T14:30:53.006Z,11.20
2017-11-06T14:33:22.065Z,11.20
2017-11-06T14:35:50.354Z,11.40
2017-11-06T14:38:19.434Z,11.50
2017-11-06T14:40:47.715Z,11.50
2017-11-06T14:43:15.996Z,11.50
2017-11-06T14:45:44.318Z,11.50
2017-11-06T14:48:12.596Z,11.50
2017-11-06T14:50:41.635Z,11.50
2017-11-06T14:53:09.967Z,11.50
2017-11-06T14:55:38.239Z,11.40
2017-11-06T14:58:06.514Z,11.40
2017-11-06T15:00:34.843Z,11.40
2017-11-06T15:03:03.114Z,11.40
2017-11-06T15:05:31.394Z,11.50
2017-11-06T15:08:01.239Z,11.50
2017-11-06T15:15:29.344Z,11.20
2017-11-06T15:17:58.018Z,11.20
2017-11-06T15:20:27.429Z,11.20
2017-11-06T15:22:55.755Z,11.20
2017-11-06T15:25:24.804Z,11.10
2017-11-06T15:27:53.087Z,11.10
2017-11-06T15:30:21.809Z,11.10
2017-11-06T15:32:50.095Z,11.00
2017-11-06T15:35:19.878Z,11.00
2017-11-06T15:37:48.204Z,11.00
2017-11-06T15:40:16.478Z,11.00
2017-11-06T15:42:45.142Z,11.00
2017-11-06T15:45:14.600Z,11.00
2017-11-06T15:47:42.880Z,10.90
2017-11-06T15:50:11.919Z,10.90
2017-11-06T15:52:40.277Z,10.90
2017-11-06T15:55:09.696Z,10.90
2017-11-06T15:57:37.991Z,10.80
2017-11-06T16:00:06.351Z,10.80
2017-11-06T16:02:35.026Z,10.80
2017-11-06T16:05:03.303Z,10.70
2017-11-06T16:07:31.627Z,10.60
2017-11-06T16:09:59.902Z,10.60
2017-11-06T16:12:28.179Z,10.50
2017-11-06T16:14:56.523Z,10.50
2017-11-06T16:17:24.803Z,10.50
2017-11-06T16:19:53.088Z,10.60
2017-11-06T16:22:22.191Z,10.50
2017-11-06T16:24:50.479Z,10.40
2017-11-06T16:27:19.531Z,10.30
2017-11-06T16:29:48.998Z,10.20
2017-11-06T16:32:17.291Z,10.30
2017-11-06T16:34:45.647Z,10.30
2017-11-06T16:37:14.744Z,10.20
2017-11-06T16:39:43.787Z,10.20
2017-11-06T16:44:42.551Z,10.10
2017-11-06T16:47:11.258Z,10.10
2017-11-06T16:49:39.545Z,10.20
2017-11-06T16:52:09.382Z,10.30
2017-11-06T16:54:38.426Z,10.30
2017-11-06T16:57:07.480Z,10.30
2017-11-06T16:59:36.218Z,10.20
2017-11-06T17:02:04.499Z,10.20
2017-11-06T17:04:32.779Z,10.20
2017-11-06T17:07:01.131Z,10.10
2017-11-06T17:09:29.411Z,10.10
2017-11-06T17:11:58.836Z,9.90
2017-11-06T17:14:27.161Z,10.00
2017-11-06T17:16:55.449Z,10.00
2017-11-06T17:19:23.722Z,9.90
2017-11-06T17:21:52.823Z,9.80
2017-11-06T17:24:21.102Z,9.70
2017-11-06T17:26:50.882Z,9.70
2017-11-06T17:29:19.236Z,9.60
2017-11-06T17:31:47.902Z,9.50
2017-11-06T17:34:17.307Z,9.50
2017-11-06T17:36:46.423Z,9.40
2017-11-06T17:39:15.468Z,9.30
2017-11-06T17:41:43.739Z,9.20
2017-11-06T17:44:12.082Z,9.20
2017-11-06T17:46:40.360Z,9.10
2017-11-06T17:49:08.683Z,9.00
2017-11-06T17:51:36.993Z,8.90
2017-11-06T17:54:05.287Z,8.90
2017-11-06T17:56:35.068Z,8.90
2017-11-06T17:59:03.393Z,8.80
2017-11-06T18:01:31.664Z,8.80
2017-11-06T18:06:31.031Z,8.70
2017-11-06T18:08:59.317Z,8.60
2017-11-06T18:11:29.102Z,8.60
2017-11-06T18:13:57.426Z,8.60
2017-11-06T18:16:27.208Z,8.60
2017-11-06T18:18:55.477Z,8.60
2017-11-06T18:21:24.585Z,8.60
2017-11-06T18:23:53.631Z,8.50
2017-11-06T18:26:21.910Z,8.50
2017-11-06T18:28:50.242Z,8.40
2017-11-06T18:31:18.518Z,8.50
2017-11-06T18:33:47.579Z,8.40
2017-11-06T18:36:16.671Z,8.40
2017-11-06T18:41:15.243Z,8.30
2017-11-06T18:43:43.597Z,8.20
2017-11-06T18:46:12.643Z,8.20
2017-11-06T18:48:41.678Z,8.10
2017-11-06T18:51:10.010Z,8.10
2017-11-06T18:53:39.050Z,8.00
2017-11-06T18:56:07.334Z,8.00
2017-11-06T18:58:35.663Z,8.00
2017-11-06T19:01:03.934Z,8.10
2017-11-06T19:03:32.218Z,8.00
2017-11-06T19:06:00.542Z,8.00
2017-11-06T19:08:29.588Z,7.90
2017-11-06T19:10:57.870Z,7.90
2017-11-06T19:13:26.210Z,7.90
2017-11-06T19:15:54.499Z,8.00
2017-11-06T19:23:22.270Z,8.00
2017-11-06T19:28:20.513Z,8.00
2017-11-06T19:30:48.798Z,8.10
2017-11-06T19:33:17.115Z,8.10
2017-11-06T19:35:45.465Z,8.10
2017-11-06T19:43:13.230Z,8.00
2017-11-06T19:45:41.519Z,8.00
2017-11-06T19:48:10.580Z,8.00
2017-11-06T19:50:39.683Z,8.00
2017-11-06T19:53:07.971Z,7.90
2017-11-06T19:55:37.023Z,7.90
2017-11-06T19:58:05.383Z,8.00
2017-11-06T20:00:33.662Z,8.00
2017-11-06T20:03:02.711Z,8.00
2017-11-06T20:05:31.046Z,8.00
2017-11-06T20:08:00.089Z,8.10
2017-11-06T20:10:28.374Z,8.20
2017-11-06T20:12:57.851Z,8.20
2017-11-06T20:15:26.136Z,8.30
2017-11-06T20:17:54.423Z,8.20
2017-11-06T20:20:22.755Z,8.20
2017-11-06T20:22:51.044Z,8.20
2017-11-06T20:25:19.329Z,8.10
2017-11-06T20:27:49.167Z,8.10
2017-11-06T20:30:18.219Z,8.10
2017-11-06T20:32:47.642Z,8.10
2017-11-06T20:35:15.981Z,8.10
2017-11-06T20:37:44.266Z,8.10
2017-11-06T20:40:12.556Z,8.20
2017-11-06T20:42:40.952Z,8.30
2017-11-06T20:45:10.744Z,8.40
2017-11-06T20:47:39.794Z,8.30
2017-11-06T20:50:08.176Z,8.20
2017-11-06T20:52:36.466Z,8.10
2017-11-06T20:55:04.747Z,8.00
2017-11-06T20:57:33.405Z,7.90
2017-11-06T21:00:02.086Z,7.80
2017-11-06T21:02:30.771Z,7.80
2017-11-06T21:07:29.094Z,7.60
2017-11-06T21:09:58.886Z,7.60
2017-11-06T21:12:27.994Z,7.40
2017-11-06T21:14:56.282Z,7.30
2017-11-06T21:17:25.705Z,7.40
2017-11-06T21:19:54.039Z,7.40
2017-11-06T21:22:22.328Z,7.30
2017-11-06T21:24:50.617Z,7.30
2017-11-06T21:27:18.952Z,7.30
2017-11-06T21:29:54.531Z,7.20
2017-11-06T21:32:22.870Z,7.10
2017-11-06T21:34:51.162Z,7.10
2017-11-06T21:37:20.207Z,7.10
2017-11-06T21:42:18.074Z,7.10
2017-11-06T21:44:46.767Z,7.00
2017-11-06T21:47:15.261Z,6.90
2017-11-06T21:49:43.539Z,7.00
2017-11-06T21:52:11.811Z,6.90
2017-11-06T21:54:40.147Z,6.80
2017-11-06T21:59:38.712Z,6.70
2017-11-06T22:02:07.811Z,6.70
2017-11-06T22:04:36.098Z,6.60
2017-11-06T22:07:05.520Z,6.60
2017-11-06T22:09:33.883Z,6.50
2017-11-06T22:12:02.927Z,6.50
2017-11-06T22:14:31.984Z,6.50
2017-11-06T22:19:30.226Z,6.40
2017-11-06T22:21:58.515Z,6.40
2017-11-06T22:24:28.347Z,6.40
2017-11-06T22:26:57.409Z,6.30
2017-11-06T22:29:26.451Z,6.20
2017-11-06T22:31:54.802Z,6.20
2017-11-06T22:36:53.006Z,6.20
2017-11-06T22:39:21.346Z,6.10
2017-11-06T22:41:50.385Z,6.30
2017-11-06T22:49:19.351Z,6.30
2017-11-06T22:51:47.642Z,6.40
2017-11-06T22:54:16.003Z,6.50
2017-11-06T22:56:45.052Z,6.40
2017-11-06T22:59:14.107Z,6.40
2017-11-06T23:01:43.942Z,6.40
2017-11-06T23:04:12.991Z,6.40
2017-11-06T23:09:12.370Z,6.30
2017-11-06T23:11:40.653Z,6.30
2017-11-06T23:14:08.937Z,6.40
2017-11-06T23:16:38.054Z,6.40
2017-11-06T23:19:07.105Z,6.40
2017-11-06T23:21:35.400Z,6.30
2017-11-06T23:24:03.743Z,6.50
2017-11-06T23:26:32.028Z,6.60
2017-11-06T23:29:00.311Z,6.60
2017-11-06T23:31:28.639Z,6.60
2017-11-06T23:33:56.918Z,6.70
2017-11-06T23:36:25.602Z,6.90
2017-11-06T23:38:55.072Z,6.90
2017-11-06T23:43:53.283Z,7.00
2017-11-06T23:46:21.998Z,7.20
2017-11-06T23:48:51.043Z,7.10
2017-11-06T23:51:19.334Z,7.00
2017-11-06T23:53:48.435Z,7.10
2017-11-06T23:56:17.491Z,7.10
2017-11-06T23:58:45.775Z,6.90
