createdAt,value
2023-03-08T00:00:33.795Z,23.56
2023-03-08T00:01:33.766Z,23.57
2023-03-08T00:02:33.732Z,23.56
2023-03-08T00:03:33.753Z,23.57
2023-03-08T00:04:33.726Z,23.56
2023-03-08T00:05:33.672Z,23.56
2023-03-08T00:06:33.646Z,23.57
2023-03-08T00:07:33.640Z,23.56
2023-03-08T00:08:33.650Z,23.56
2023-03-08T00:09:33.573Z,23.57
2023-03-08T00:10:33.542Z,23.57
2023-03-08T00:11:33.509Z,23.57
2023-03-08T00:12:33.493Z,23.56
2023-03-08T00:13:33.477Z,23.56
2023-03-08T00:14:33.443Z,23.56
2023-03-08T00:15:33.421Z,23.56
2023-03-08T00:16:33.393Z,23.56
2023-03-08T00:17:33.347Z,23.56
2023-03-08T00:18:33.318Z,23.56
2023-03-08T00:19:33.304Z,23.56
2023-03-08T00:20:33.256Z,23.56
2023-03-08T00:21:33.234Z,23.55
2023-03-08T00:22:33.214Z,23.56
2023-03-08T00:23:33.187Z,23.56
2023-03-08T03:11:29.345Z,23.48
2023-03-08T03:12:29.328Z,23.48
2023-03-08T03:13:29.310Z,23.48
2023-03-08T03:14:29.293Z,23.48
2023-03-08T03:15:29.260Z,23.48
2023-03-08T03:16:29.227Z,23.47
2023-03-08T03:17:29.220Z,23.49
2023-03-08T03:18:29.198Z,23.48
2023-03-08T03:19:29.165Z,23.48
2023-03-08T03:20:29.144Z,23.48
2023-03-08T03:21:29.131Z,23.48
2023-03-08T03:22:29.106Z,23.48
2023-03-08T03:23:29.084Z,23.48
2023-03-08T03:24:29.065Z,23.48
2023-03-08T03:25:29.063Z,23.49
2023-03-08T03:26:29.033Z,23.49
2023-03-08T03:27:29.003Z,23.48
2023-03-08T03:28:28.992Z,23.49
2023-03-08T03:29:28.979Z,23.49
2023-03-08T03:30:28.959Z,23.48
2023-03-08T03:31:29.017Z,23.49
2023-03-08T03:32:28.932Z,23.49
2023-03-08T03:33:28.899Z,23.49
2023-03-08T03:34:28.870Z,23.49
2023-03-08T03:35:28.841Z,23.49
2023-03-08T03:36:28.856Z,23.49
2023-03-08T03:37:28.808Z,23.50
2023-03-08T03:38:28.790Z,23.49
2023-03-08T03:39:28.815Z,23.50
2023-03-08T03:40:28.738Z,23.50
2023-03-08T03:41:28.716Z,23.49
2023-03-08T03:42:28.691Z,23.49
2023-03-08T03:43:28.682Z,23.50
2023-03-08T03:44:28.675Z,23.49
2023-03-08T03:45:28.625Z,23.49
2023-03-08T03:46:28.689Z,23.49
2023-03-08T03:47:28.585Z,23.49
2023-03-08T03:48:28.560Z,23.49
2023-03-08T03:49:28.530Z,23.49
2023-03-08T03:50:28.518Z,23.49
2023-03-08T03:51:28.504Z,23.50
2023-03-08T03:52:28.476Z,23.49
2023-03-08T03:53:28.467Z,23.49
2023-03-08T03:54:28.468Z,23.49
2023-03-08T03:55:28.405Z,23.49
2023-03-08T03:56:28.396Z,23.49
2023-03-08T03:57:28.377Z,23.49
2023-03-08T03:58:28.342Z,23.49
2023-03-08T03:59:28.336Z,23.48
2023-03-08T04:00:28.303Z,23.48
2023-03-08T04:01:28.294Z,23.48
2023-03-08T04:02:28.270Z,23.48
2023-03-08T04:03:28.316Z,23.47
2023-03-08T04:04:28.220Z,23.48
2023-03-08T04:05:28.208Z,23.48
2023-03-08T04:06:28.180Z,23.48
2023-03-08T04:07:28.150Z,23.47
2023-03-08T04:08:28.146Z,23.47
2023-03-08T04:09:28.111Z,23.47
2023-03-08T04:10:28.083Z,23.47
2023-03-08T04:11:28.057Z,23.46
2023-03-08T04:12:28.023Z,23.47
2023-03-08T08:53:28.083Z,24.13
2023-03-08T08:54:28.156Z,24.13
2023-03-08T08:55:28.058Z,24.11
2023-03-08T08:56:28.636Z,24.11
2023-03-08T11:15:24.306Z,24.55
2023-03-08T11:16:24.275Z,24.56
2023-03-08T11:17:24.210Z,24.56
2023-03-08T11:18:24.164Z,24.56
2023-03-08T11:19:24.146Z,24.55
2023-03-08T11:20:24.114Z,24.52
2023-03-08T11:21:24.084Z,24.49
2023-03-08T11:22:24.042Z,24.48
2023-03-08T11:23:24.009Z,24.46
2023-03-08T11:24:23.972Z,24.46
2023-03-08T11:25:23.953Z,24.47
2023-03-08T11:26:23.903Z,24.47
2023-03-08T11:27:23.875Z,24.48
2023-03-08T11:28:23.862Z,24.48
2023-03-08T11:29:23.818Z,24.48
2023-03-08T11:30:23.792Z,24.49
2023-03-08T11:31:23.780Z,24.49
2023-03-08T11:32:23.844Z,24.49
2023-03-08T11:33:23.907Z,24.50
2023-03-08T11:34:23.648Z,24.50
2023-03-08T11:35:23.603Z,24.49
2023-03-08T11:36:23.565Z,24.48
2023-03-08T11:37:23.528Z,24.47
2023-03-08T11:38:23.499Z,24.46
2023-03-08T11:39:23.485Z,24.45
2023-03-08T11:40:23.448Z,24.46
2023-03-08T11:41:23.395Z,24.45
2023-03-08T11:42:23.364Z,24.45
2023-03-08T11:43:23.357Z,24.44
2023-03-08T11:44:23.302Z,24.44
2023-03-08T11:45:23.311Z,24.43
2023-03-08T11:46:23.284Z,24.41
2023-03-08T11:47:23.206Z,24.40
2023-03-08T11:48:23.200Z,24.38
2023-03-08T11:49:23.145Z,24.38
2023-03-08T11:50:23.109Z,24.38
2023-03-08T11:51:23.081Z,24.38
2023-03-08T11:52:23.040Z,24.39
2023-03-08T11:53:23.012Z,24.39
2023-03-08T11:54:22.976Z,24.40
2023-03-08T11:55:22.999Z,24.41
2023-03-08T11:56:22.909Z,24.42
2023-03-08T11:57:22.867Z,24.43
2023-03-08T11:58:22.820Z,24.44
2023-03-08T11:59:22.782Z,24.46
2023-03-08T12:00:22.743Z,24.46
2023-03-08T12:01:22.711Z,24.46
2023-03-08T12:02:22.679Z,24.47
2023-03-08T12:03:22.651Z,24.46
2023-03-08T12:04:22.691Z,24.47
2023-03-08T12:05:22.657Z,24.48
2023-03-08T12:06:28.730Z,24.49
2023-03-08T12:07:23.667Z,24.50
2023-03-08T12:08:22.541Z,24.51
2023-03-08T12:09:22.451Z,24.50
2023-03-08T12:10:22.487Z,24.50
2023-03-08T12:11:22.391Z,24.51
2023-03-08T12:12:22.357Z,24.51
2023-03-08T12:13:22.589Z,24.52
2023-03-08T12:14:22.286Z,24.52
2023-03-08T12:15:22.319Z,24.51
2023-03-08T12:16:22.325Z,24.51
2023-03-08T12:17:22.302Z,24.51
2023-03-08T12:18:22.214Z,24.51
2023-03-08T12:19:22.140Z,24.51
2023-03-08T12:20:22.095Z,24.50
2023-03-08T12:21:22.080Z,24.48
2023-03-08T12:22:22.038Z,24.48
2023-03-08T12:23:22.017Z,24.48
2023-03-08T12:24:22.007Z,24.47
2023-03-08T12:25:21.944Z,24.47
2023-03-08T12:26:21.948Z,24.47
2023-03-08T12:27:21.868Z,24.47
2023-03-08T12:28:21.843Z,24.45
2023-03-08T12:29:23.528Z,24.46
2023-03-08T12:30:21.776Z,24.46
2023-03-08T12:31:29.127Z,24.46
2023-03-08T12:32:23.031Z,24.46
2023-03-08T12:33:21.738Z,24.46
2023-03-08T12:34:21.656Z,24.46
2023-03-08T12:35:21.658Z,24.47
2023-03-08T12:37:21.605Z,24.48
2023-03-08T12:38:21.602Z,24.49
2023-03-08T12:39:21.509Z,24.50
2023-03-08T12:40:21.494Z,24.51
2023-03-08T12:41:21.470Z,24.51
2023-03-08T12:42:21.406Z,24.52
2023-03-08T12:43:21.356Z,24.52
2023-03-08T12:44:21.320Z,24.52
2023-03-08T12:45:21.281Z,24.50
2023-03-08T12:46:21.357Z,24.46
2023-03-08T12:47:21.224Z,24.36
2023-03-08T12:48:21.196Z,24.36
2023-03-08T12:49:21.171Z,24.38
2023-03-08T12:50:21.169Z,24.40
2023-03-08T12:51:21.115Z,24.43
2023-03-08T12:52:21.128Z,24.45
2023-03-08T12:53:20.997Z,24.47
2023-03-08T12:54:20.960Z,24.49
2023-03-08T12:55:20.938Z,24.51
2023-03-08T12:56:20.926Z,24.52
2023-03-08T12:57:20.866Z,24.55
2023-03-08T12:58:20.831Z,24.57
2023-03-08T12:59:20.797Z,24.58
2023-03-08T13:00:20.802Z,24.61
2023-03-08T13:01:20.750Z,24.62
2023-03-08T13:02:20.690Z,24.63
2023-03-08T13:03:20.647Z,24.62
2023-03-08T13:04:33.599Z,24.63
2023-03-08T13:05:21.599Z,24.63
2023-03-08T13:06:20.548Z,24.64
2023-03-08T13:07:20.515Z,24.65
2023-03-08T13:08:20.480Z,24.65
2023-03-08T13:09:20.421Z,24.67
2023-03-08T13:10:20.408Z,24.68
2023-03-08T13:15:20.189Z,24.72
2023-03-08T13:17:20.123Z,24.74
2023-03-08T13:18:20.089Z,24.73
2023-03-08T13:19:20.088Z,24.74
2023-03-08T13:20:20.040Z,24.73
2023-03-08T13:21:19.979Z,24.73
2023-03-08T13:22:19.937Z,24.74
2023-03-08T13:23:19.913Z,24.74
2023-03-08T13:24:19.864Z,24.74
2023-03-08T13:25:20.001Z,24.75
2023-03-08T13:26:19.822Z,24.75
2023-03-08T13:27:19.788Z,24.75
2023-03-08T13:28:19.778Z,24.76
2023-03-08T13:29:19.729Z,24.76
2023-03-08T13:30:19.728Z,24.78
2023-03-08T13:31:19.714Z,24.80
2023-03-08T13:32:19.644Z,24.81
2023-03-08T13:33:19.538Z,24.83
2023-03-08T13:34:19.506Z,24.85
2023-03-08T13:35:19.472Z,24.87
2023-03-08T13:36:19.447Z,24.88
2023-03-08T13:37:19.411Z,24.89
2023-03-08T13:38:19.372Z,24.84
2023-03-08T13:39:19.354Z,24.86
2023-03-08T13:40:19.301Z,24.89
2023-03-08T13:41:19.245Z,24.92
2023-03-08T13:42:19.235Z,24.92
2023-03-08T13:43:19.177Z,24.93
2023-03-08T13:44:19.170Z,24.95
2023-03-08T13:45:19.108Z,24.98
2023-03-08T13:46:19.093Z,25.02
2023-03-08T13:47:19.045Z,25.07
2023-03-08T13:48:19.008Z,25.11
2023-03-08T13:57:18.750Z,25.30
2023-03-08T13:58:18.692Z,25.32
2023-03-08T13:59:18.689Z,25.33
2023-03-08T14:00:18.701Z,25.34
2023-03-08T14:01:18.589Z,25.35
2023-03-08T14:02:18.496Z,25.35
2023-03-08T14:03:18.481Z,25.36
2023-03-08T14:04:18.516Z,25.35
2023-03-08T14:05:18.390Z,25.35
2023-03-08T14:06:18.382Z,25.33
2023-03-08T14:07:18.323Z,25.33
2023-03-08T14:08:18.291Z,25.33
2023-03-08T14:09:18.273Z,25.35
2023-03-08T14:10:18.226Z,25.35
2023-03-08T14:11:18.200Z,25.34
2023-03-08T14:12:18.210Z,25.34
2023-03-08T14:13:18.187Z,25.33
2023-03-08T14:14:18.166Z,25.32
2023-03-08T14:15:18.198Z,25.32
2023-03-08T14:16:18.152Z,25.31
2023-03-08T14:17:18.081Z,25.29
2023-03-08T17:28:11.274Z,24.49
2023-03-08T17:30:11.225Z,24.49
2023-03-08T17:31:11.265Z,24.48
2023-03-08T17:32:11.174Z,24.47
2023-03-08T17:33:11.128Z,24.46
2023-03-08T17:34:11.115Z,24.46
2023-03-08T17:35:11.064Z,24.45
2023-03-08T17:36:11.163Z,24.45
2023-03-08T17:37:10.993Z,24.45
2023-03-08T17:38:10.957Z,24.45
2023-03-08T17:39:10.931Z,24.44
2023-03-08T17:40:10.901Z,24.44
2023-03-08T17:41:10.879Z,24.43
2023-03-08T17:42:10.839Z,24.43
2023-03-08T17:43:10.805Z,24.42
2023-03-08T17:45:10.742Z,24.42
2023-03-08T17:47:10.697Z,24.41
2023-03-08T17:48:10.662Z,24.41
2023-03-08T17:49:10.679Z,24.41
2023-03-08T17:50:10.578Z,24.40
2023-03-08T17:51:10.586Z,24.40
2023-03-08T17:52:10.518Z,24.40
2023-03-08T17:53:10.509Z,24.39
2023-03-08T17:54:10.543Z,24.40
2023-03-08T17:55:10.438Z,24.39
2023-03-08T17:56:10.420Z,24.39
2023-03-08T17:57:10.392Z,24.38
2023-03-08T17:58:10.352Z,24.38
2023-03-08T17:59:10.327Z,24.38
2023-03-08T18:00:10.303Z,24.37
2023-03-08T18:01:10.286Z,24.38
2023-03-08T18:02:10.281Z,24.37
2023-03-08T18:03:10.224Z,24.37
2023-03-08T18:04:10.263Z,24.36
2023-03-08T18:05:10.164Z,24.35
2023-03-08T18:06:10.141Z,24.35
2023-03-08T18:07:10.114Z,24.35
2023-03-08T18:08:10.079Z,24.35
2023-03-08T18:09:10.075Z,24.34
2023-03-08T18:10:10.028Z,24.34
2023-03-08T18:11:09.989Z,24.33
2023-03-08T18:12:09.958Z,24.32
2023-03-08T18:13:09.926Z,24.34
2023-03-08T18:14:09.892Z,24.32
2023-03-08T18:15:09.875Z,24.32
2023-03-08T18:16:09.859Z,24.32
2023-03-08T18:17:09.821Z,24.32
2023-03-08T18:18:09.788Z,24.32
2023-03-08T18:19:09.759Z,24.32
2023-03-08T18:20:09.741Z,24.32
2023-03-08T18:23:09.659Z,24.31
2023-03-08T18:24:09.621Z,24.31
2023-03-08T18:25:09.588Z,24.30
2023-03-08T18:26:09.558Z,24.30
2023-03-08T18:27:09.525Z,24.30
2023-03-08T18:28:09.487Z,24.30
2023-03-08T18:29:09.482Z,24.30
2023-03-08T18:30:09.427Z,24.30
2023-03-08T18:31:09.513Z,24.30
2023-03-08T18:32:09.400Z,24.30
2023-03-08T18:33:09.366Z,24.30
2023-03-08T18:34:09.316Z,24.30
2023-03-08T18:35:09.292Z,24.29
2023-03-08T18:36:09.277Z,24.29
2023-03-08T18:37:09.265Z,24.29
2023-03-08T18:38:09.238Z,24.29
2023-03-08T18:39:09.210Z,24.29
2023-03-08T18:40:09.175Z,24.28
2023-03-08T18:41:09.150Z,24.28
2023-03-08T18:42:09.109Z,24.27
2023-03-08T18:43:09.085Z,24.27
2023-03-08T18:44:09.056Z,24.26
2023-03-08T18:45:09.045Z,24.27
2023-03-08T18:46:09.047Z,24.26
2023-03-08T18:47:08.990Z,24.26
2023-03-08T18:48:08.946Z,24.26
2023-03-08T18:49:08.927Z,24.26
2023-03-08T18:50:08.899Z,24.25
2023-03-08T18:51:08.880Z,24.26
2023-03-08T18:52:08.853Z,24.25
2023-03-08T18:53:08.851Z,24.25
2023-03-08T18:54:08.787Z,24.25
2023-03-08T18:55:08.759Z,24.24
2023-03-08T18:56:08.727Z,24.25
2023-03-08T18:57:08.722Z,24.24
2023-03-08T18:58:08.659Z,24.24
2023-03-08T18:59:08.642Z,24.25
2023-03-08T19:00:08.623Z,24.24
2023-03-08T19:01:08.651Z,24.24
2023-03-08T19:02:08.599Z,24.24
2023-03-08T19:03:08.545Z,24.23
2023-03-08T19:04:08.507Z,24.23
2023-03-08T19:05:08.499Z,24.23
2023-03-08T19:06:08.456Z,24.22
2023-03-08T19:07:08.460Z,24.22
2023-03-08T19:08:08.411Z,24.22
2023-03-08T19:09:08.375Z,24.22
2023-03-08T19:10:08.338Z,24.22
2023-03-08T19:11:08.312Z,24.22
2023-03-08T19:12:08.286Z,24.22
2023-03-08T19:13:08.283Z,24.22
2023-03-08T19:14:08.249Z,24.21
2023-03-08T19:15:08.234Z,24.21
2023-03-08T19:16:08.230Z,24.20
2023-03-08T19:17:08.180Z,24.21
2023-03-08T19:18:08.163Z,24.20
2023-03-08T19:19:08.149Z,24.20
2023-03-08T19:20:08.118Z,24.19
2023-03-08T19:21:08.152Z,24.19
2023-03-08T19:22:08.080Z,24.19
2023-03-08T19:23:08.056Z,24.18
2023-03-08T19:24:08.021Z,24.19
2023-03-08T19:25:07.990Z,24.19
2023-03-08T19:26:07.972Z,24.19
2023-03-08T19:27:07.954Z,24.20
2023-03-08T19:28:07.930Z,24.19
2023-03-08T19:29:07.902Z,24.19
2023-03-08T19:30:07.873Z,24.19
2023-03-08T19:31:07.912Z,24.18
2023-03-08T19:32:07.926Z,24.18
2023-03-08T19:33:07.804Z,24.18
2023-03-08T19:34:07.801Z,24.17
2023-03-08T19:35:07.756Z,24.17
2023-03-08T19:36:07.788Z,24.16
2023-03-08T19:37:07.705Z,24.16
2023-03-08T19:38:07.681Z,24.17
2023-03-08T19:39:07.751Z,24.16
2023-03-08T19:40:07.618Z,24.16
2023-03-08T19:41:07.587Z,24.16
2023-03-08T19:42:07.606Z,24.16
2023-03-08T19:43:07.543Z,24.15
2023-03-08T19:44:07.507Z,24.15
2023-03-08T19:45:07.483Z,24.14
2023-03-08T19:46:07.504Z,24.14
2023-03-08T19:47:07.412Z,24.14
2023-03-08T19:48:07.396Z,24.14
2023-03-08T19:49:07.370Z,24.14
2023-03-08T19:50:07.349Z,24.15
2023-03-08T19:51:07.317Z,24.14
2023-03-08T19:52:07.298Z,24.14
2023-03-08T19:53:07.273Z,24.14
2023-03-08T19:54:07.297Z,24.14
2023-03-08T19:55:07.233Z,24.14
2023-03-08T19:56:07.207Z,24.15
2023-03-08T19:57:07.184Z,24.14
2023-03-08T19:58:07.171Z,24.14
2023-03-08T19:59:07.131Z,24.14
2023-03-08T20:00:07.107Z,24.14
2023-03-08T20:01:07.107Z,24.14
2023-03-08T20:02:07.049Z,24.14
2023-03-08T20:03:07.013Z,24.14
2023-03-08T20:04:06.994Z,24.13
2023-03-08T20:05:06.976Z,24.13
2023-03-08T20:06:06.927Z,24.12
2023-03-08T20:07:06.908Z,24.12
2023-03-08T20:08:06.862Z,24.12
2023-03-08T20:09:06.859Z,24.12
2023-03-08T20:10:15.857Z,24.10
2023-03-08T20:11:07.778Z,24.10
2023-03-08T20:12:06.751Z,24.09
2023-03-08T20:13:06.731Z,24.10
2023-03-08T20:14:06.712Z,24.10
2023-03-08T20:15:06.663Z,24.10
2023-03-08T20:16:06.628Z,24.10
2023-03-08T20:17:06.622Z,24.10
2023-03-08T20:18:06.581Z,24.10
2023-03-08T20:19:06.587Z,24.10
2023-03-08T20:20:06.522Z,24.09
2023-03-08T20:21:06.536Z,24.09
2023-03-08T20:22:06.490Z,24.09
2023-03-08T20:23:06.462Z,24.09
2023-03-08T20:24:06.427Z,24.10
2023-03-08T20:25:06.414Z,24.10
2023-03-08T20:26:06.388Z,24.09
2023-03-08T20:27:06.358Z,24.09
2023-03-08T20:28:06.340Z,24.09
2023-03-08T20:29:06.325Z,24.09
2023-03-08T20:30:06.294Z,24.08
2023-03-08T20:31:06.342Z,24.09
2023-03-08T20:32:06.292Z,24.08
2023-03-08T20:33:06.221Z,24.09
2023-03-08T20:34:06.203Z,24.08
2023-03-08T20:35:06.176Z,24.09
2023-03-08T20:36:06.214Z,24.08
2023-03-08T20:37:06.107Z,24.08
2023-03-08T20:38:06.117Z,24.08
2023-03-08T20:39:06.063Z,24.07
2023-03-08T20:40:06.047Z,24.07
2023-03-08T20:41:05.996Z,24.06
2023-03-08T20:42:05.966Z,24.06
2023-03-08T20:43:05.934Z,24.07
2023-03-08T20:44:05.920Z,24.06
2023-03-08T20:45:05.877Z,24.06
2023-03-08T20:46:05.984Z,24.06
2023-03-08T20:47:05.821Z,24.06
2023-03-08T20:48:05.809Z,24.06
2023-03-08T20:49:05.780Z,24.07
2023-03-08T20:50:05.747Z,24.06
2023-03-08T20:51:05.712Z,24.06
2023-03-08T20:52:05.680Z,24.07
2023-03-08T20:53:05.656Z,24.07
2023-03-08T20:54:05.667Z,24.07
2023-03-08T20:55:05.595Z,24.07
2023-03-08T20:56:05.579Z,24.07
2023-03-08T20:57:05.534Z,24.07
2023-03-08T20:58:05.528Z,24.07
2023-03-08T20:59:05.483Z,24.08
2023-03-08T21:00:05.466Z,24.07
2023-03-08T21:01:05.448Z,24.07
2023-03-08T21:02:05.393Z,24.07
2023-03-08T21:03:05.377Z,24.07
2023-03-08T21:04:05.335Z,24.07
2023-03-08T21:05:05.309Z,24.08
2023-03-08T21:06:05.286Z,24.08
2023-03-08T21:07:05.245Z,24.08
2023-03-08T21:08:05.212Z,24.07
2023-03-08T21:09:05.195Z,24.07
2023-03-08T21:10:05.168Z,24.08
2023-03-08T21:11:05.137Z,24.08
2023-03-08T21:12:05.113Z,24.08
2023-03-08T21:13:05.076Z,24.08
2023-03-08T21:14:05.070Z,24.08
2023-03-08T21:15:05.209Z,24.08
2023-03-08T21:16:05.048Z,24.08
2023-03-08T21:17:04.981Z,24.07
2023-03-08T21:18:04.948Z,24.07
2023-03-08T21:19:04.946Z,24.06
2023-03-08T21:20:04.908Z,24.07
2023-03-08T21:21:04.881Z,24.07
2023-03-08T21:22:04.860Z,24.07
2023-03-08T21:23:04.826Z,24.07
2023-03-08T21:24:04.831Z,24.07
2023-03-08T21:25:04.778Z,24.07
2023-03-08T21:26:04.764Z,24.07
2023-03-08T21:27:04.724Z,24.07
2023-03-08T21:28:04.740Z,24.07
2023-03-08T21:29:04.742Z,24.07
2023-03-08T21:30:04.732Z,24.07
2023-03-08T21:31:04.726Z,24.07
2023-03-08T21:32:04.656Z,24.05
2023-03-08T21:33:04.629Z,24.06
2023-03-08T21:34:04.619Z,24.05
2023-03-08T21:35:04.626Z,24.05
2023-03-08T21:36:04.672Z,24.04
2023-03-08T21:37:04.557Z,24.04
2023-03-08T21:38:04.558Z,24.04
2023-03-08T21:39:04.515Z,24.03
2023-03-08T21:40:04.504Z,24.02
2023-03-08T21:41:04.479Z,24.02
2023-03-08T21:42:04.464Z,24.03
2023-03-08T21:43:04.436Z,24.02
2023-03-08T21:44:04.423Z,24.02
2023-03-08T21:45:04.407Z,24.01
2023-03-08T21:46:04.413Z,24.03
2023-03-08T21:47:04.371Z,24.02
2023-03-08T21:48:04.367Z,24.03
2023-03-08T21:49:04.336Z,24.03
2023-03-08T21:50:04.316Z,24.02
2023-03-08T21:51:04.286Z,24.02
2023-03-08T21:52:04.276Z,24.02
2023-03-08T21:53:04.253Z,24.02
2023-03-08T21:54:04.233Z,24.02
2023-03-08T21:55:04.223Z,24.01
2023-03-08T21:56:04.185Z,24.01
2023-03-08T21:57:04.165Z,24.00
2023-03-08T21:58:04.146Z,24.01
2023-03-08T21:59:04.119Z,24.00
2023-03-08T22:00:04.122Z,24.00
2023-03-08T22:01:04.085Z,23.99
2023-03-08T22:02:04.161Z,24.00
2023-03-08T22:03:04.128Z,23.99
2023-03-08T22:04:04.010Z,23.99
2023-03-08T22:05:03.987Z,24.00
2023-03-08T22:06:03.985Z,23.99
2023-03-08T22:07:03.935Z,23.99
2023-03-08T22:08:03.911Z,23.99
2023-03-08T22:09:03.894Z,24.00
2023-03-08T22:10:03.863Z,23.98
2023-03-08T22:11:03.843Z,23.98
2023-03-08T22:12:03.813Z,23.99
2023-03-08T22:13:03.802Z,23.98
2023-03-08T22:14:03.769Z,23.98
2023-03-08T22:15:03.743Z,23.98
2023-03-08T22:16:03.781Z,23.97
2023-03-08T22:17:03.706Z,23.98
2023-03-08T22:18:03.674Z,23.97
2023-03-08T22:19:03.662Z,23.97
2023-03-08T22:20:03.635Z,23.97
2023-03-08T22:21:03.607Z,23.96
2023-03-08T22:22:03.579Z,23.97
2023-03-08T22:23:03.543Z,23.96
2023-03-08T22:24:03.541Z,23.96
2023-03-08T22:25:03.495Z,23.96
2023-03-08T22:26:03.480Z,23.95
2023-03-08T22:27:03.449Z,23.96
2023-03-08T22:28:03.421Z,23.96
2023-03-08T22:29:03.385Z,23.95
2023-03-08T22:30:03.369Z,23.95
2023-03-08T22:31:03.434Z,23.95
2023-03-08T22:32:03.321Z,23.95
2023-03-08T22:33:03.302Z,23.95
2023-03-08T22:34:03.297Z,23.95
2023-03-08T22:35:03.277Z,23.94
2023-03-08T22:36:03.342Z,23.94
2023-03-08T22:37:03.247Z,23.94
2023-03-08T22:38:03.249Z,23.93
2023-03-08T22:39:03.211Z,23.94
2023-03-08T22:40:03.183Z,23.94
2023-03-08T22:41:03.193Z,23.93
2023-03-08T22:42:03.225Z,23.93
2023-03-08T22:43:03.130Z,23.93
2023-03-08T22:44:03.111Z,23.93
2023-03-08T22:45:03.085Z,23.94
2023-03-08T22:46:03.092Z,23.93
2023-03-08T22:47:03.053Z,23.92
2023-03-08T22:48:03.036Z,23.92
2023-03-08T22:49:03.005Z,23.92
2023-03-08T22:50:02.986Z,23.91
2023-03-08T22:51:10.651Z,23.91
2023-03-08T22:52:03.949Z,23.92
2023-03-08T22:53:02.918Z,23.92
2023-03-08T22:54:02.913Z,23.91
2023-03-08T22:55:02.891Z,23.90
2023-03-08T22:56:02.877Z,23.91
2023-03-08T22:57:02.853Z,23.91
2023-03-08T22:58:02.833Z,23.90
2023-03-08T22:59:02.830Z,23.90
2023-03-08T23:00:02.797Z,23.90
2023-03-08T23:01:02.799Z,23.90
2023-03-08T23:02:02.767Z,23.90
2023-03-08T23:03:02.763Z,23.90
2023-03-08T23:04:02.754Z,23.89
2023-03-08T23:05:02.729Z,23.89
2023-03-08T23:06:02.709Z,23.89
2023-03-08T23:43:01.904Z,23.86
2023-03-08T23:44:01.909Z,23.86
2023-03-08T23:45:01.843Z,23.85
2023-03-08T23:46:01.832Z,23.85
2023-03-08T23:47:01.777Z,23.85
2023-03-08T23:48:03.386Z,23.85
2023-03-08T23:49:01.742Z,23.85
2023-03-08T23:50:01.693Z,23.85
2023-03-08T23:51:01.649Z,23.85
2023-03-08T23:52:01.630Z,23.85
2023-03-08T23:53:01.609Z,23.85
2023-03-08T23:54:01.583Z,23.85
2023-03-08T23:55:01.540Z,23.86
2023-03-08T23:56:01.529Z,23.85
2023-03-08T23:57:01.488Z,23.84
2023-03-08T23:58:01.434Z,23.85
2023-03-08T23:59:01.421Z,23.85
