createdAt,value
2022-09-12T00:02:04.691Z,9.57
2022-09-12T00:04:33.068Z,10.63
2022-09-12T00:07:03.154Z,11.73
2022-09-12T00:09:35.287Z,6.83
2022-09-12T00:12:10.460Z,7.73
2022-09-12T00:14:38.950Z,6.90
2022-09-12T00:17:07.293Z,9.07
2022-09-12T00:19:35.808Z,7.10
2022-09-12T00:22:04.282Z,8.27
2022-09-12T00:24:34.163Z,10.60
2022-09-12T00:27:02.623Z,8.60
2022-09-12T00:29:32.553Z,5.83
2022-09-12T00:32:00.944Z,6.73
2022-09-12T00:34:29.910Z,7.83
2022-09-12T00:36:58.346Z,5.53
2022-09-12T00:39:26.661Z,6.07
2022-09-12T00:41:55.320Z,6.57
2022-09-12T00:44:51.996Z,5.37
2022-09-12T00:47:26.902Z,6.77
2022-09-12T00:50:02.364Z,5.33
2022-09-12T00:52:35.619Z,5.77
2022-09-12T00:55:09.309Z,5.00
2022-09-12T00:57:41.799Z,5.30
2022-09-12T01:00:15.852Z,5.33
2022-09-12T01:02:45.466Z,6.23
2022-09-12T01:05:14.991Z,5.47
2022-09-12T01:07:44.701Z,7.03
2022-09-12T01:10:13.559Z,7.00
2022-09-12T01:12:43.721Z,8.60
2022-09-12T01:15:13.764Z,6.53
2022-09-12T01:17:56.943Z,5.67
2022-09-12T01:20:46.701Z,7.50
2022-09-12T01:24:01.893Z,7.70
2022-09-12T01:26:53.810Z,6.23
2022-09-12T01:30:00.343Z,7.13
2022-09-12T01:32:39.903Z,5.63
2022-09-12T01:35:16.726Z,9.63
2022-09-12T01:37:54.678Z,7.47
2022-09-12T01:40:28.222Z,7.00
2022-09-12T01:43:08.719Z,8.87
2022-09-12T01:45:45.201Z,6.87
2022-09-12T01:48:20.632Z,9.23
2022-09-12T01:50:54.107Z,8.63
2022-09-12T01:53:26.423Z,5.83
2022-09-12T01:56:01.261Z,9.43
2022-09-12T01:58:34.663Z,9.57
2022-09-12T02:01:08.693Z,12.10
2022-09-12T02:03:44.892Z,36.87
2022-09-12T02:06:19.819Z,23.93
2022-09-12T02:08:52.685Z,9.33
2022-09-12T02:11:22.382Z,11.63
2022-09-12T02:13:56.475Z,16.33
2022-09-12T02:16:30.743Z,8.23
2022-09-12T02:19:09.742Z,7.47
2022-09-12T02:21:41.129Z,10.90
2022-09-12T02:24:11.604Z,12.97
2022-09-12T02:26:45.042Z,9.70
2022-09-12T02:29:13.648Z,25.63
2022-09-12T02:31:47.122Z,19.50
2022-09-12T02:34:31.223Z,41.60
2022-09-12T02:37:07.703Z,69.60
2022-09-12T02:39:36.525Z,14.47
2022-09-12T02:42:05.929Z,16.27
2022-09-12T02:44:38.451Z,22.73
2022-09-12T02:47:12.040Z,60.23
2022-09-12T02:49:41.705Z,14.20
2022-09-12T02:52:09.951Z,17.07
2022-09-12T02:54:39.130Z,25.13
2022-09-12T02:57:21.913Z,54.27
2022-09-12T02:59:53.386Z,42.37
2022-09-12T03:02:40.888Z,25.00
2022-09-12T03:05:21.270Z,42.83
2022-09-12T03:08:15.811Z,26.87
2022-09-12T03:11:07.383Z,21.07
2022-09-12T03:13:50.694Z,17.80
2022-09-12T03:16:33.067Z,34.53
2022-09-12T03:19:10.025Z,20.83
2022-09-12T03:21:50.505Z,17.37
2022-09-12T03:24:21.946Z,27.70
2022-09-12T03:26:56.475Z,30.30
2022-09-12T03:29:27.435Z,30.70
2022-09-12T03:31:58.036Z,38.43
2022-09-12T03:34:28.129Z,23.03
2022-09-12T03:37:12.019Z,22.27
2022-09-12T03:39:41.105Z,18.17
2022-09-12T03:42:09.415Z,21.67
2022-09-12T03:44:37.649Z,32.30
2022-09-12T03:47:10.635Z,18.07
2022-09-12T03:49:39.614Z,27.97
2022-09-12T03:52:09.217Z,12.73
2022-09-12T03:54:37.468Z,16.40
2022-09-12T03:57:06.079Z,21.57
2022-09-12T03:59:34.311Z,13.07
2022-09-12T04:02:02.665Z,74.43
2022-09-12T04:04:31.025Z,17.17
2022-09-12T04:06:59.313Z,18.67
2022-09-12T04:09:28.991Z,16.27
2022-09-12T04:11:57.251Z,17.70
2022-09-12T04:14:25.838Z,57.93
2022-09-12T04:16:54.321Z,99.27
2022-09-12T04:19:23.961Z,55.33
2022-09-12T04:21:52.481Z,53.27
2022-09-12T04:24:21.376Z,42.23
2022-09-12T04:26:51.253Z,42.00
2022-09-12T04:29:28.185Z,59.20
2022-09-12T04:32:00.577Z,39.97
2022-09-12T04:34:32.487Z,19.23
2022-09-12T04:37:06.405Z,28.67
2022-09-12T04:39:41.863Z,31.23
2022-09-12T04:42:19.154Z,34.20
2022-09-12T04:44:47.700Z,39.60
2022-09-12T04:47:30.284Z,60.80
2022-09-12T04:50:04.473Z,36.63
2022-09-12T04:52:38.437Z,42.97
2022-09-12T04:55:08.195Z,32.37
2022-09-12T04:57:38.478Z,36.43
2022-09-12T05:00:07.785Z,28.57
2022-09-12T05:02:36.437Z,29.43
2022-09-12T05:05:05.044Z,26.07
2022-09-12T05:07:41.313Z,48.17
2022-09-12T05:10:17.411Z,22.77
2022-09-12T05:12:50.664Z,29.27
2022-09-12T05:15:28.733Z,19.47
2022-09-12T05:17:57.222Z,24.27
2022-09-12T05:23:47.286Z,30.77
2022-09-12T05:26:19.465Z,34.90
2022-09-12T05:28:58.385Z,59.93
2022-09-12T05:31:37.917Z,28.53
2022-09-12T05:34:26.218Z,18.93
2022-09-12T05:41:04.900Z,30.00
2022-09-12T05:47:07.205Z,15.10
2022-09-12T05:50:11.841Z,14.57
2022-09-12T05:52:40.685Z,16.43
2022-09-12T05:55:37.132Z,17.70
2022-09-12T05:58:32.657Z,15.60
2022-09-12T06:01:05.638Z,14.97
2022-09-12T06:03:36.229Z,20.33
2022-09-12T06:06:27.550Z,16.37
2022-09-12T06:09:20.641Z,14.30
2022-09-12T06:12:02.352Z,17.80
2022-09-12T06:14:36.440Z,15.93
2022-09-12T06:17:14.966Z,35.80
2022-09-12T06:19:47.647Z,30.10
2022-09-12T06:22:20.112Z,15.83
2022-09-12T06:24:49.670Z,18.57
2022-09-12T06:27:33.963Z,45.70
2022-09-12T06:30:07.063Z,25.70
2022-09-12T06:32:37.545Z,23.93
2022-09-12T06:35:13.912Z,18.63
2022-09-12T06:37:55.987Z,16.73
2022-09-12T06:40:33.718Z,16.30
2022-09-12T06:43:24.853Z,14.47
2022-09-12T06:45:57.950Z,30.40
2022-09-12T06:48:35.716Z,22.77
2022-09-12T06:51:17.852Z,15.50
2022-09-12T06:53:49.492Z,25.77
2022-09-12T06:56:25.289Z,20.20
2022-09-12T06:58:54.494Z,13.93
2022-09-12T07:01:25.649Z,15.87
2022-09-12T07:03:55.999Z,20.60
2022-09-12T07:06:32.089Z,16.40
2022-09-12T07:09:08.667Z,81.03
2022-09-12T07:11:49.576Z,16.83
2022-09-12T07:14:29.264Z,20.87
2022-09-12T07:16:58.294Z,17.47
2022-09-12T07:19:36.403Z,15.80
2022-09-12T07:22:18.799Z,13.33
2022-09-12T07:24:51.550Z,31.50
2022-09-12T07:27:19.997Z,15.13
2022-09-12T07:29:50.202Z,15.80
2022-09-12T07:32:18.515Z,114.53
2022-09-12T07:34:47.592Z,14.87
2022-09-12T07:37:19.179Z,15.10
2022-09-12T07:39:55.822Z,15.73
2022-09-12T07:42:24.532Z,16.07
2022-09-12T07:44:56.857Z,16.03
2022-09-12T07:47:27.253Z,21.27
2022-09-12T07:49:55.627Z,17.50
2022-09-12T07:52:26.150Z,19.30
2022-09-12T07:54:54.534Z,16.93
2022-09-12T07:57:26.285Z,18.30
2022-09-12T07:59:54.665Z,19.33
2022-09-12T08:02:22.995Z,25.13
2022-09-12T08:04:51.642Z,17.07
2022-09-12T08:07:20.323Z,14.90
2022-09-12T08:09:50.151Z,13.90
2022-09-12T08:12:29.270Z,16.60
2022-09-12T08:14:57.674Z,13.77
2022-09-12T08:20:49.138Z,12.83
2022-09-12T08:23:36.636Z,10.67
2022-09-12T08:26:30.264Z,12.63
2022-09-12T08:28:59.322Z,10.80
2022-09-12T08:31:28.973Z,11.47
2022-09-12T08:33:57.811Z,12.13
2022-09-12T08:36:28.570Z,10.40
2022-09-12T08:39:00.674Z,10.47
2022-09-12T08:41:35.119Z,10.83
2022-09-12T08:45:05.438Z,10.90
2022-09-12T08:47:37.868Z,12.70
2022-09-12T08:50:15.351Z,11.37
2022-09-12T08:52:52.387Z,12.93
2022-09-12T08:55:32.378Z,13.00
2022-09-12T08:58:25.774Z,12.90
2022-09-12T09:01:18.545Z,11.87
2022-09-12T09:04:26.930Z,11.57
2022-09-12T09:07:38.211Z,10.37
2022-09-12T09:10:20.112Z,11.07
2022-09-12T09:12:59.234Z,10.83
2022-09-12T09:15:52.955Z,13.13
2022-09-12T09:18:25.186Z,16.07
2022-09-12T09:21:02.564Z,19.40
2022-09-12T09:23:44.438Z,13.90
2022-09-12T09:26:30.860Z,13.43
2022-09-12T09:29:03.588Z,13.37
2022-09-12T09:31:41.606Z,13.57
2022-09-12T09:34:17.745Z,12.03
2022-09-12T09:37:01.256Z,11.90
2022-09-12T09:39:54.688Z,11.37
2022-09-12T09:42:39.156Z,12.87
2022-09-12T09:45:22.724Z,10.03
2022-09-12T09:48:09.456Z,10.40
2022-09-12T09:50:41.132Z,7.47
2022-09-12T09:53:23.654Z,5.43
2022-09-12T09:56:05.363Z,5.83
2022-09-12T09:58:36.276Z,4.80
2022-09-12T10:01:16.983Z,4.67
2022-09-12T10:04:03.573Z,5.13
2022-09-12T10:06:34.435Z,5.47
2022-09-12T10:09:20.016Z,5.70
2022-09-12T10:11:49.149Z,6.73
2022-09-12T10:14:54.176Z,5.57
2022-09-12T10:17:37.351Z,8.03
2022-09-12T10:20:35.727Z,7.70
2022-09-12T10:23:24.724Z,7.40
2022-09-12T10:26:03.207Z,5.20
2022-09-12T10:28:43.729Z,5.60
2022-09-12T10:31:26.706Z,6.00
2022-09-12T10:33:56.477Z,5.77
2022-09-12T10:36:27.741Z,7.83
2022-09-12T10:39:31.508Z,5.70
2022-09-12T10:42:34.587Z,6.13
2022-09-12T10:45:28.698Z,6.93
2022-09-12T10:50:51.034Z,6.60
2022-09-12T10:53:28.905Z,6.03
2022-09-12T10:56:12.071Z,6.83
2022-09-12T10:59:11.986Z,4.43
2022-09-12T11:01:51.472Z,5.80
2022-09-12T11:04:30.308Z,7.00
2022-09-12T11:07:29.987Z,10.10
2022-09-12T11:10:18.674Z,7.73
2022-09-12T11:12:56.578Z,6.50
2022-09-12T11:15:41.803Z,6.73
2022-09-12T11:18:20.849Z,8.60
2022-09-12T11:21:38.062Z,9.53
2022-09-12T11:24:40.669Z,7.93
2022-09-12T11:27:48.001Z,7.37
2022-09-12T11:30:34.207Z,6.27
2022-09-12T11:33:32.340Z,7.13
2022-09-12T11:36:18.687Z,6.23
2022-09-12T11:39:00.328Z,5.60
2022-09-12T11:41:33.894Z,4.77
2022-09-12T11:44:12.549Z,4.20
2022-09-12T11:46:51.580Z,9.03
2022-09-12T11:49:35.607Z,7.00
2022-09-12T11:52:15.294Z,5.03
2022-09-12T11:54:53.850Z,5.47
2022-09-12T11:57:48.835Z,5.03
2022-09-12T12:03:55.496Z,6.00
2022-09-12T12:06:31.486Z,4.20
2022-09-12T12:09:04.949Z,4.43
2022-09-12T12:14:47.840Z,6.07
2022-09-12T12:17:24.967Z,6.60
2022-09-12T12:20:07.489Z,4.93
2022-09-12T12:22:45.599Z,5.00
2022-09-12T12:25:29.923Z,4.57
2022-09-12T12:28:03.389Z,5.03
2022-09-12T12:31:10.246Z,6.13
2022-09-12T12:34:29.313Z,4.60
2022-09-12T12:37:05.538Z,6.03
2022-09-12T12:40:02.443Z,5.50
2022-09-12T12:43:31.632Z,3.97
2022-09-12T12:46:09.467Z,4.60
2022-09-12T12:48:52.376Z,5.60
2022-09-12T12:51:44.181Z,5.13
2022-09-12T12:54:56.120Z,5.83
2022-09-12T12:57:37.935Z,5.83
2022-09-12T13:00:12.477Z,4.40
2022-09-12T13:02:54.649Z,3.73
2022-09-12T13:05:30.125Z,4.63
2022-09-12T13:08:14.109Z,4.67
2022-09-12T13:10:54.054Z,5.13
2022-09-12T13:13:29.175Z,5.07
2022-09-12T13:15:57.514Z,3.90
2022-09-12T13:18:52.343Z,3.47
2022-09-12T13:21:43.135Z,4.60
2022-09-12T13:24:33.333Z,3.67
2022-09-12T13:27:44.118Z,6.37
2022-09-12T13:30:17.765Z,8.10
2022-09-12T13:32:53.601Z,4.73
2022-09-12T13:35:37.091Z,5.53
2022-09-12T13:38:32.350Z,4.83
2022-09-12T13:45:36.629Z,4.07
2022-09-12T13:48:26.456Z,3.70
2022-09-12T13:51:00.042Z,4.03
2022-09-12T13:57:47.766Z,3.00
2022-09-12T14:00:28.178Z,3.93
2022-09-12T14:03:21.158Z,5.57
2022-09-12T14:06:52.659Z,3.67
2022-09-12T14:13:36.159Z,3.40
2022-09-12T14:16:14.601Z,4.07
2022-09-12T14:18:49.697Z,4.10
2022-09-12T14:21:39.568Z,4.73
2022-09-12T14:24:12.879Z,2.93
2022-09-12T14:26:50.791Z,1.80
2022-09-12T14:29:30.962Z,4.47
2022-09-12T14:32:04.878Z,3.10
2022-09-12T14:34:33.292Z,3.10
2022-09-12T14:37:07.801Z,2.40
2022-09-12T14:39:55.038Z,2.50
2022-09-12T14:42:36.953Z,2.40
2022-09-12T14:45:21.244Z,3.53
2022-09-12T14:47:58.505Z,2.30
2022-09-12T14:50:38.830Z,4.10
2022-09-12T14:53:29.338Z,2.87
2022-09-12T14:56:23.912Z,2.10
2022-09-12T15:02:45.730Z,3.33
2022-09-12T15:05:39.372Z,2.53
2022-09-12T15:08:26.325Z,2.67
2022-09-12T15:11:02.897Z,3.00
2022-09-12T15:13:48.361Z,2.53
2022-09-12T15:16:28.339Z,2.50
2022-09-12T15:19:06.273Z,2.70
2022-09-12T15:21:37.727Z,2.27
2022-09-12T15:24:12.421Z,2.80
2022-09-12T15:26:44.725Z,3.30
2022-09-12T15:29:34.102Z,2.60
2022-09-12T15:32:10.216Z,4.37
2022-09-12T15:39:03.580Z,2.57
2022-09-12T15:41:42.769Z,2.67
2022-09-12T15:44:45.532Z,3.17
2022-09-12T15:47:22.454Z,2.10
2022-09-12T15:49:58.145Z,3.40
2022-09-12T15:52:34.845Z,2.23
2022-09-12T15:55:15.525Z,2.07
2022-09-12T15:57:44.218Z,3.27
2022-09-12T16:00:21.327Z,2.80
2022-09-12T16:03:03.137Z,3.50
2022-09-12T16:05:46.473Z,2.30
2022-09-12T16:08:15.812Z,2.33
2022-09-12T16:10:54.027Z,3.90
2022-09-12T16:13:50.213Z,4.13
2022-09-12T16:16:25.607Z,4.07
2022-09-12T16:18:54.359Z,4.50
2022-09-12T16:21:24.386Z,2.83
2022-09-12T16:23:52.596Z,3.17
2022-09-12T16:26:22.392Z,3.00
2022-09-12T16:28:56.023Z,4.27
2022-09-12T16:31:38.818Z,3.50
2022-09-12T16:34:14.658Z,2.87
2022-09-12T16:36:50.571Z,2.63
2022-09-12T16:39:23.986Z,3.87
2022-09-12T16:41:57.328Z,2.67
2022-09-12T16:44:29.246Z,3.87
2022-09-12T16:46:59.594Z,2.80
2022-09-12T16:49:33.989Z,4.43
2022-09-12T16:52:11.776Z,2.87
2022-09-12T16:54:47.179Z,2.70
2022-09-12T16:57:28.422Z,2.90
2022-09-12T17:00:00.587Z,3.80
2022-09-12T17:02:39.119Z,3.47
2022-09-12T17:05:18.141Z,4.33
2022-09-12T17:07:51.405Z,3.87
2022-09-12T17:10:28.631Z,3.33
2022-09-12T17:12:59.741Z,3.87
2022-09-12T17:15:28.102Z,3.20
2022-09-12T17:18:06.634Z,4.07
2022-09-12T17:20:46.320Z,3.43
2022-09-12T17:23:27.625Z,4.03
2022-09-12T17:25:56.720Z,3.73
2022-09-12T17:28:27.333Z,3.23
2022-09-12T17:31:13.182Z,3.30
2022-09-12T17:33:50.346Z,3.60
2022-09-12T17:36:23.058Z,4.50
2022-09-12T17:38:57.612Z,3.87
2022-09-12T17:41:27.884Z,3.97
2022-09-12T17:44:05.230Z,3.50
2022-09-12T17:47:29.986Z,3.90
2022-09-12T17:50:30.901Z,3.90
2022-09-12T17:53:05.390Z,3.23
2022-09-12T17:55:44.508Z,5.33
2022-09-12T17:58:17.163Z,4.37
2022-09-12T18:01:09.263Z,13.73
2022-09-12T18:03:45.156Z,15.40
2022-09-12T18:06:22.807Z,5.13
2022-09-12T18:08:58.208Z,6.47
2022-09-12T18:11:27.469Z,12.47
2022-09-12T18:14:03.667Z,7.70
2022-09-12T18:16:38.889Z,11.83
2022-09-12T18:19:23.385Z,12.13
2022-09-12T18:21:53.809Z,16.37
2022-09-12T18:24:29.206Z,10.07
2022-09-12T18:26:58.327Z,15.50
2022-09-12T18:29:30.032Z,8.90
2022-09-12T18:35:27.539Z,53.43
2022-09-12T18:37:57.069Z,30.20
2022-09-12T18:40:40.610Z,11.47
2022-09-12T18:43:28.768Z,10.90
2022-09-12T18:45:57.222Z,18.37
2022-09-12T18:48:27.113Z,19.13
2022-09-12T18:51:06.764Z,11.27
2022-09-12T18:53:44.240Z,17.30
2022-09-12T18:56:13.958Z,19.90
2022-09-12T18:58:43.891Z,27.37
2022-09-12T19:01:14.395Z,20.57
2022-09-12T19:03:49.545Z,10.90
2022-09-12T19:06:20.240Z,13.70
2022-09-12T19:08:54.818Z,13.17
2022-09-12T19:11:33.140Z,17.97
2022-09-12T19:14:03.411Z,7.87
2022-09-12T19:16:36.448Z,6.87
2022-09-12T19:19:06.411Z,9.70
2022-09-12T19:21:35.598Z,8.50
2022-09-12T19:24:12.561Z,5.83
2022-09-12T19:26:41.957Z,7.87
2022-09-12T19:29:11.780Z,7.90
2022-09-12T19:31:44.123Z,8.07
2022-09-12T19:34:14.589Z,15.80
2022-09-12T19:36:52.343Z,8.07
2022-09-12T19:39:25.017Z,5.77
2022-09-12T19:41:53.463Z,7.33
2022-09-12T19:44:29.267Z,22.20
2022-09-12T19:47:02.642Z,18.90
2022-09-12T19:49:39.820Z,27.27
2022-09-12T19:52:17.291Z,33.47
2022-09-12T19:54:50.598Z,12.30
2022-09-12T19:57:21.052Z,45.63
2022-09-12T19:59:50.586Z,24.47
2022-09-12T20:02:20.646Z,7.33
2022-09-12T20:04:53.176Z,8.87
2022-09-12T20:07:25.656Z,8.73
2022-09-12T20:10:03.121Z,15.63
2022-09-12T20:12:56.938Z,21.90
2022-09-12T20:15:38.759Z,14.13
2022-09-12T20:18:16.214Z,13.87
2022-09-12T20:20:57.231Z,19.93
2022-09-12T20:23:32.925Z,24.43
2022-09-12T20:26:02.616Z,19.50
2022-09-12T20:28:37.631Z,18.33
2022-09-12T20:31:13.487Z,14.90
2022-09-12T20:33:43.108Z,6.73
2022-09-12T20:36:17.167Z,10.63
2022-09-12T20:38:49.970Z,15.43
2022-09-12T20:41:19.693Z,13.77
2022-09-12T20:43:51.308Z,12.87
2022-09-12T20:46:22.097Z,22.47
2022-09-12T20:48:51.326Z,10.57
2022-09-12T20:51:21.487Z,9.40
2022-09-12T20:53:53.798Z,7.23
2022-09-12T20:56:22.990Z,16.97
2022-09-12T20:58:51.503Z,7.73
2022-09-12T21:01:20.205Z,7.80
2022-09-12T21:03:49.311Z,9.37
2022-09-12T21:06:18.382Z,6.77
2022-09-12T21:08:50.250Z,6.57
2022-09-12T21:11:19.231Z,6.07
2022-09-12T21:13:47.860Z,6.40
2022-09-12T21:16:20.426Z,7.27
2022-09-12T21:18:53.973Z,7.83
2022-09-12T21:21:22.911Z,7.60
2022-09-12T21:23:55.231Z,10.13
2022-09-12T21:26:23.597Z,8.10
2022-09-12T21:28:52.015Z,6.03
2022-09-12T21:31:27.442Z,6.80
2022-09-12T21:34:01.142Z,7.53
2022-09-12T21:36:29.698Z,11.03
2022-09-12T21:39:00.616Z,7.40
2022-09-12T21:41:28.863Z,7.53
2022-09-12T21:43:57.233Z,8.93
2022-09-12T21:46:25.723Z,8.23
2022-09-12T21:48:54.054Z,6.83
2022-09-12T21:51:22.445Z,6.50
2022-09-12T21:53:55.732Z,6.73
2022-09-12T21:56:29.454Z,6.60
2022-09-12T21:59:02.649Z,5.60
2022-09-12T22:01:31.255Z,7.43
2022-09-12T22:03:59.533Z,7.00
2022-09-12T22:06:28.056Z,7.10
2022-09-12T22:08:56.403Z,6.37
2022-09-12T22:11:27.421Z,7.97
2022-09-12T22:13:56.206Z,9.97
2022-09-12T22:16:26.560Z,9.37
2022-09-12T22:18:55.123Z,9.40
2022-09-12T22:21:24.556Z,8.67
2022-09-12T22:24:10.875Z,6.10
2022-09-12T22:26:45.564Z,6.40
2022-09-12T22:29:15.036Z,8.03
2022-09-12T22:31:45.228Z,7.53
2022-09-12T22:34:18.725Z,8.93
2022-09-12T22:36:52.506Z,9.57
2022-09-12T22:39:23.091Z,9.63
2022-09-12T22:41:53.442Z,8.73
2022-09-12T22:44:22.333Z,7.80
2022-09-12T22:46:52.267Z,7.47
2022-09-12T22:49:21.179Z,7.77
2022-09-12T22:51:49.942Z,9.13
2022-09-12T22:54:18.760Z,7.83
2022-09-12T22:56:47.114Z,8.67
2022-09-12T22:59:16.909Z,8.03
2022-09-12T23:01:45.242Z,7.73
2022-09-12T23:04:14.069Z,10.97
2022-09-12T23:06:43.105Z,7.80
2022-09-12T23:09:12.313Z,8.53
2022-09-12T23:11:41.317Z,7.57
2022-09-12T23:14:10.342Z,6.27
2022-09-12T23:16:40.995Z,7.07
2022-09-12T23:19:09.983Z,6.87
2022-09-12T23:21:38.955Z,7.47
2022-09-12T23:24:08.117Z,8.90
2022-09-12T23:26:37.156Z,7.80
2022-09-12T23:29:07.122Z,10.07
2022-09-12T23:31:37.359Z,6.50
2022-09-12T23:34:08.625Z,9.93
2022-09-12T23:36:37.883Z,8.03
2022-09-12T23:39:07.011Z,6.97
2022-09-12T23:41:35.596Z,7.63
2022-09-12T23:44:08.062Z,7.53
2022-09-12T23:46:36.388Z,6.17
2022-09-12T23:49:06.104Z,7.97
2022-09-12T23:51:35.430Z,6.37
2022-09-12T23:54:03.719Z,8.53
2022-09-12T23:56:32.025Z,9.50
2022-09-12T23:59:00.437Z,9.20
