createdAt,value
2022-11-29T00:01:37.332Z,34.43
2022-11-29T00:04:05.101Z,29.87
2022-11-29T00:06:34.882Z,27.87
2022-11-29T00:09:06.582Z,32.27
2022-11-29T00:11:54.733Z,50.30
2022-11-29T00:14:23.123Z,58.77
2022-11-29T00:16:53.581Z,41.33
2022-11-29T00:19:21.005Z,36.53
2022-11-29T00:21:48.820Z,45.13
2022-11-29T00:24:16.935Z,32.63
2022-11-29T00:26:44.358Z,29.80
2022-11-29T00:29:13.231Z,29.27
2022-11-29T00:31:41.860Z,40.77
2022-11-29T00:34:11.397Z,31.77
2022-11-29T00:36:39.123Z,25.10
2022-11-29T00:39:06.557Z,50.63
2022-11-29T00:41:34.147Z,31.37
2022-11-29T00:44:01.480Z,36.17
2022-11-29T00:46:29.493Z,44.70
2022-11-29T00:48:56.697Z,39.27
2022-11-29T00:51:23.848Z,42.43
2022-11-29T00:53:51.154Z,25.70
2022-11-29T00:56:18.339Z,36.40
2022-11-29T00:58:45.533Z,34.53
2022-11-29T01:01:13.068Z,24.10
2022-11-29T01:03:40.413Z,33.07
2022-11-29T01:06:10.303Z,38.37
2022-11-29T01:08:37.660Z,26.97
2022-11-29T01:11:11.266Z,35.00
2022-11-29T01:13:39.238Z,32.80
2022-11-29T01:16:07.543Z,34.90
2022-11-29T01:18:35.480Z,29.80
2022-11-29T01:21:07.061Z,28.17
2022-11-29T01:23:35.969Z,29.50
2022-11-29T01:26:13.209Z,34.47
2022-11-29T01:28:41.983Z,32.37
2022-11-29T01:31:14.952Z,28.27
2022-11-29T01:33:42.798Z,32.73
2022-11-29T01:36:12.380Z,47.00
2022-11-29T01:38:39.881Z,38.53
2022-11-29T01:41:14.402Z,37.57
2022-11-29T01:44:00.649Z,32.37
2022-11-29T01:46:31.149Z,36.57
2022-11-29T01:49:06.340Z,36.23
2022-11-29T01:51:37.290Z,35.93
2022-11-29T01:54:05.441Z,39.27
2022-11-29T01:56:34.751Z,36.27
2022-11-29T01:59:09.679Z,33.37
2022-11-29T02:01:37.779Z,34.80
2022-11-29T02:04:06.175Z,35.00
2022-11-29T02:06:34.474Z,36.53
2022-11-29T02:09:01.859Z,35.40
2022-11-29T02:11:47.416Z,33.30
2022-11-29T02:14:39.122Z,38.23
2022-11-29T02:17:14.985Z,34.97
2022-11-29T02:20:06.500Z,36.33
2022-11-29T02:22:55.654Z,40.33
2022-11-29T02:25:36.928Z,35.93
2022-11-29T02:28:28.644Z,34.53
2022-11-29T02:31:33.222Z,36.23
2022-11-29T02:34:20.768Z,36.23
2022-11-29T02:37:11.293Z,33.50
2022-11-29T02:40:11.328Z,36.47
2022-11-29T02:42:56.119Z,37.50
2022-11-29T02:45:54.098Z,40.67
2022-11-29T02:48:45.683Z,40.30
2022-11-29T02:51:19.224Z,38.40
2022-11-29T02:54:05.421Z,36.80
2022-11-29T02:56:55.583Z,41.53
2022-11-29T02:59:28.353Z,40.57
2022-11-29T03:02:33.239Z,39.47
2022-11-29T03:05:12.842Z,41.20
2022-11-29T03:07:54.147Z,40.43
2022-11-29T03:10:58.231Z,40.67
2022-11-29T03:13:59.281Z,42.03
2022-11-29T03:16:54.464Z,41.77
2022-11-29T03:22:48.084Z,41.80
2022-11-29T03:25:36.750Z,40.73
2022-11-29T03:28:15.359Z,46.90
2022-11-29T03:31:04.875Z,44.13
2022-11-29T03:33:55.747Z,42.87
2022-11-29T03:36:36.304Z,39.80
2022-11-29T03:39:11.541Z,38.67
2022-11-29T03:41:49.213Z,38.07
2022-11-29T03:45:02.696Z,37.17
2022-11-29T03:47:58.413Z,36.43
2022-11-29T03:50:35.686Z,37.50
2022-11-29T03:53:28.984Z,40.33
2022-11-29T03:56:04.801Z,38.20
2022-11-29T03:58:38.414Z,38.77
2022-11-29T04:01:37.995Z,39.30
2022-11-29T04:04:35.074Z,44.30
2022-11-29T04:07:26.398Z,39.90
2022-11-29T04:10:15.043Z,45.37
2022-11-29T04:13:00.583Z,36.77
2022-11-29T04:15:54.965Z,40.60
2022-11-29T04:18:47.146Z,40.80
2022-11-29T04:21:41.067Z,43.03
2022-11-29T04:24:32.819Z,42.63
2022-11-29T04:27:14.862Z,161.13
2022-11-29T04:29:50.963Z,53.07
2022-11-29T04:32:27.352Z,43.10
2022-11-29T04:35:06.666Z,43.67
2022-11-29T04:37:45.980Z,41.93
2022-11-29T04:40:33.872Z,42.10
2022-11-29T04:43:38.769Z,41.03
2022-11-29T04:46:44.910Z,45.53
2022-11-29T04:49:43.264Z,50.70
2022-11-29T04:52:19.255Z,41.57
2022-11-29T04:54:58.532Z,49.07
2022-11-29T04:57:42.447Z,41.43
2022-11-29T05:00:16.030Z,37.77
2022-11-29T05:03:02.501Z,35.40
2022-11-29T05:05:45.086Z,37.73
2022-11-29T05:08:44.720Z,37.67
2022-11-29T05:11:39.309Z,39.40
2022-11-29T05:14:24.645Z,35.27
2022-11-29T05:17:29.084Z,40.07
2022-11-29T05:20:39.448Z,40.07
2022-11-29T05:23:21.862Z,40.13
2022-11-29T05:26:20.935Z,40.73
2022-11-29T05:29:04.621Z,45.80
2022-11-29T05:31:56.133Z,42.43
2022-11-29T05:34:52.856Z,55.57
2022-11-29T05:38:04.361Z,49.33
2022-11-29T05:40:37.108Z,55.10
2022-11-29T05:43:12.589Z,53.53
2022-11-29T05:46:04.386Z,46.10
2022-11-29T05:48:58.106Z,48.83
2022-11-29T05:51:33.750Z,47.70
2022-11-29T05:54:59.041Z,47.90
2022-11-29T05:57:38.077Z,44.23
2022-11-29T06:00:07.886Z,50.10
2022-11-29T06:02:46.591Z,53.37
2022-11-29T06:05:27.415Z,46.00
2022-11-29T06:08:02.203Z,45.10
2022-11-29T06:10:34.196Z,57.23
2022-11-29T06:13:35.654Z,45.77
2022-11-29T06:16:24.324Z,48.03
2022-11-29T06:19:25.906Z,50.90
2022-11-29T06:22:00.479Z,55.77
2022-11-29T06:24:30.776Z,64.17
2022-11-29T06:27:43.355Z,69.23
2022-11-29T06:30:16.429Z,116.20
2022-11-29T06:33:01.608Z,62.67
2022-11-29T06:35:35.830Z,54.50
2022-11-29T06:38:22.028Z,52.17
2022-11-29T06:40:50.700Z,46.30
2022-11-29T06:43:18.808Z,66.63
2022-11-29T06:46:02.753Z,49.10
2022-11-29T06:48:39.164Z,58.50
2022-11-29T06:51:35.656Z,63.20
2022-11-29T06:54:17.742Z,43.33
2022-11-29T06:56:50.947Z,48.00
2022-11-29T06:59:49.320Z,53.00
2022-11-29T07:02:58.029Z,51.40
2022-11-29T07:05:29.916Z,54.77
2022-11-29T07:08:03.003Z,86.10
2022-11-29T07:10:34.670Z,56.70
2022-11-29T07:13:02.411Z,100.00
2022-11-29T07:15:30.058Z,54.23
2022-11-29T07:18:28.657Z,48.73
2022-11-29T07:21:12.926Z,63.33
2022-11-29T07:23:48.749Z,50.13
2022-11-29T07:26:25.928Z,46.53
2022-11-29T07:29:31.049Z,47.30
2022-11-29T07:32:22.637Z,51.73
2022-11-29T07:35:14.867Z,51.60
2022-11-29T07:38:03.740Z,50.17
2022-11-29T07:40:52.787Z,55.20
2022-11-29T07:43:28.214Z,58.60
2022-11-29T07:45:57.646Z,58.43
2022-11-29T07:48:25.175Z,54.17
2022-11-29T07:50:52.821Z,44.23
2022-11-29T07:53:22.872Z,49.20
2022-11-29T07:55:50.767Z,59.27
2022-11-29T07:58:19.225Z,47.27
2022-11-29T08:00:46.780Z,58.20
2022-11-29T08:03:14.392Z,50.63
2022-11-29T08:05:47.511Z,59.23
2022-11-29T08:08:15.432Z,54.43
2022-11-29T08:10:42.784Z,49.70
2022-11-29T08:13:10.249Z,50.23
2022-11-29T08:15:37.596Z,50.93
2022-11-29T08:18:05.171Z,46.83
2022-11-29T08:20:32.560Z,55.77
2022-11-29T08:23:00.391Z,59.37
2022-11-29T08:25:28.559Z,47.33
2022-11-29T08:27:56.522Z,48.53
2022-11-29T08:30:24.144Z,44.47
2022-11-29T08:32:52.100Z,49.83
2022-11-29T08:35:21.555Z,53.90
2022-11-29T08:37:49.375Z,55.43
2022-11-29T08:40:18.148Z,62.63
2022-11-29T08:42:45.526Z,70.53
2022-11-29T08:45:13.539Z,53.93
2022-11-29T08:47:43.061Z,63.73
2022-11-29T08:50:18.348Z,58.27
2022-11-29T08:53:06.305Z,44.90
2022-11-29T08:55:40.783Z,39.70
2022-11-29T08:58:11.544Z,41.90
2022-11-29T09:00:40.071Z,37.40
2022-11-29T09:03:27.246Z,53.37
2022-11-29T09:05:55.204Z,49.33
2022-11-29T09:08:22.816Z,42.10
2022-11-29T09:10:50.595Z,45.30
2022-11-29T09:13:18.619Z,52.43
2022-11-29T09:15:45.940Z,43.80
2022-11-29T09:18:13.512Z,54.10
2022-11-29T09:20:44.249Z,43.57
2022-11-29T09:23:13.367Z,43.67
2022-11-29T09:25:40.641Z,56.03
2022-11-29T09:28:09.077Z,58.00
2022-11-29T09:30:38.320Z,54.10
2022-11-29T09:33:05.631Z,49.20
2022-11-29T09:35:35.145Z,50.17
2022-11-29T09:38:02.408Z,38.53
2022-11-29T09:40:53.397Z,52.23
2022-11-29T09:43:56.785Z,40.83
2022-11-29T09:46:35.663Z,48.40
2022-11-29T09:49:30.450Z,38.13
2022-11-29T09:52:16.515Z,47.70
2022-11-29T09:54:59.550Z,40.70
2022-11-29T09:57:31.200Z,42.03
2022-11-29T10:00:03.595Z,45.73
2022-11-29T10:02:48.084Z,36.67
2022-11-29T10:05:21.796Z,41.30
2022-11-29T10:08:13.834Z,48.37
2022-11-29T10:10:46.534Z,45.30
2022-11-29T10:13:27.577Z,32.53
2022-11-29T10:16:00.245Z,38.37
2022-11-29T10:18:44.104Z,33.00
2022-11-29T10:21:16.788Z,40.60
2022-11-29T10:23:58.140Z,36.87
2022-11-29T10:26:27.346Z,39.97
2022-11-29T10:28:59.086Z,37.40
2022-11-29T10:31:32.208Z,34.70
2022-11-29T10:34:02.975Z,35.93
2022-11-29T10:36:44.786Z,34.73
2022-11-29T10:39:20.660Z,32.07
2022-11-29T10:41:52.955Z,34.23
2022-11-29T10:44:21.341Z,32.43
2022-11-29T10:46:48.900Z,39.07
2022-11-29T10:49:19.013Z,32.10
2022-11-29T10:51:48.504Z,32.73
2022-11-29T10:54:41.886Z,31.57
2022-11-29T10:57:18.661Z,38.27
2022-11-29T11:00:05.354Z,26.87
2022-11-29T11:02:33.787Z,27.17
2022-11-29T11:05:03.585Z,24.70
2022-11-29T11:07:36.613Z,22.53
2022-11-29T11:10:17.940Z,19.30
2022-11-29T11:13:05.613Z,19.33
2022-11-29T11:15:34.180Z,19.13
2022-11-29T11:18:07.043Z,23.73
2022-11-29T11:20:42.047Z,19.13
2022-11-29T11:23:42.395Z,19.83
2022-11-29T11:26:13.760Z,24.17
2022-11-29T11:28:59.315Z,15.03
2022-11-29T11:31:38.471Z,15.20
2022-11-29T11:34:34.461Z,15.00
2022-11-29T11:37:16.816Z,17.60
2022-11-29T11:39:46.451Z,17.30
2022-11-29T11:42:37.913Z,22.43
2022-11-29T11:45:11.025Z,16.37
2022-11-29T11:47:43.684Z,24.63
2022-11-29T11:50:18.309Z,45.33
2022-11-29T11:52:50.835Z,16.20
2022-11-29T11:55:30.364Z,16.40
2022-11-29T11:58:16.488Z,14.13
2022-11-29T12:01:08.881Z,12.80
2022-11-29T12:03:40.176Z,15.23
2022-11-29T12:06:29.186Z,15.40
2022-11-29T12:09:18.994Z,17.73
2022-11-29T12:11:56.723Z,18.53
2022-11-29T12:14:38.440Z,15.80
2022-11-29T12:17:20.358Z,17.50
2022-11-29T12:20:00.538Z,13.80
2022-11-29T12:22:38.381Z,16.00
2022-11-29T12:25:11.113Z,16.07
2022-11-29T12:27:38.486Z,19.10
2022-11-29T12:30:16.574Z,17.93
2022-11-29T12:32:49.995Z,15.30
2022-11-29T12:35:29.683Z,15.43
2022-11-29T12:38:25.161Z,16.77
2022-11-29T12:40:58.393Z,12.70
2022-11-29T12:43:47.708Z,15.50
2022-11-29T12:46:28.235Z,14.30
2022-11-29T12:49:10.712Z,14.20
2022-11-29T12:51:55.546Z,12.87
2022-11-29T12:54:40.293Z,30.93
2022-11-29T12:57:30.000Z,25.93
2022-11-29T13:00:03.088Z,15.77
2022-11-29T13:03:25.248Z,18.10
2022-11-29T13:06:00.835Z,20.83
2022-11-29T13:08:38.509Z,17.70
2022-11-29T13:11:22.877Z,18.33
2022-11-29T13:14:40.966Z,17.93
2022-11-29T13:17:02.815Z,18.03
2022-11-29T13:19:43.091Z,23.47
2022-11-29T13:22:13.001Z,15.77
2022-11-29T13:24:42.949Z,29.17
2022-11-29T13:27:20.113Z,22.47
2022-11-29T13:29:49.223Z,17.27
2022-11-29T13:32:34.340Z,18.23
2022-11-29T13:35:24.251Z,18.43
2022-11-29T13:38:02.584Z,17.33
2022-11-29T13:40:52.531Z,16.77
2022-11-29T13:43:39.978Z,17.60
2022-11-29T13:46:23.275Z,20.93
2022-11-29T13:48:53.744Z,19.80
2022-11-29T13:51:41.785Z,18.40
2022-11-29T13:54:33.927Z,33.93
2022-11-29T13:57:08.144Z,22.90
2022-11-29T13:59:45.729Z,26.80
2022-11-29T14:02:31.293Z,28.70
2022-11-29T14:04:59.023Z,27.13
2022-11-29T14:07:26.390Z,32.43
2022-11-29T14:10:02.613Z,23.03
2022-11-29T14:12:44.082Z,22.40
2022-11-29T14:15:32.131Z,25.93
2022-11-29T14:18:07.873Z,35.87
2022-11-29T14:20:45.082Z,34.20
2022-11-29T14:23:17.460Z,42.40
2022-11-29T14:25:57.080Z,45.93
2022-11-29T14:28:24.335Z,36.60
2022-11-29T14:30:57.719Z,54.97
2022-11-29T14:33:48.876Z,69.97
2022-11-29T14:36:18.982Z,45.17
2022-11-29T14:39:12.338Z,27.03
2022-11-29T14:42:01.717Z,30.50
2022-11-29T14:44:31.932Z,26.23
2022-11-29T14:47:05.701Z,24.33
2022-11-29T14:49:40.761Z,23.60
2022-11-29T14:52:13.917Z,35.77
2022-11-29T14:55:07.929Z,31.20
2022-11-29T14:57:52.388Z,26.40
2022-11-29T15:00:33.289Z,24.33
2022-11-29T15:03:16.452Z,31.67
2022-11-29T15:06:03.535Z,23.77
2022-11-29T15:08:56.412Z,25.00
2022-11-29T15:11:56.475Z,28.17
2022-11-29T15:14:40.354Z,28.67
2022-11-29T15:17:28.201Z,39.87
2022-11-29T15:20:20.356Z,29.07
2022-11-29T15:22:54.549Z,39.67
2022-11-29T15:25:32.183Z,26.50
2022-11-29T15:28:02.549Z,35.53
2022-11-29T15:30:39.364Z,55.30
2022-11-29T15:33:21.364Z,38.03
2022-11-29T15:35:51.920Z,31.00
2022-11-29T15:38:24.756Z,35.77
2022-11-29T15:40:54.809Z,43.17
2022-11-29T15:43:25.844Z,33.70
2022-11-29T15:45:56.002Z,54.77
2022-11-29T15:48:26.772Z,51.77
2022-11-29T15:51:26.736Z,45.70
2022-11-29T15:54:12.789Z,57.57
2022-11-29T15:56:49.356Z,66.50
2022-11-29T15:59:30.061Z,50.97
2022-11-29T16:02:01.198Z,67.80
2022-11-29T16:04:29.802Z,72.47
2022-11-29T16:06:58.167Z,98.40
2022-11-29T16:09:39.437Z,66.27
2022-11-29T16:12:13.472Z,109.00
2022-11-29T16:15:24.744Z,122.33
2022-11-29T16:17:52.991Z,64.57
2022-11-29T16:20:21.411Z,79.70
2022-11-29T16:23:04.194Z,43.90
2022-11-29T16:25:37.434Z,73.23
2022-11-29T16:28:06.461Z,91.10
2022-11-29T16:30:33.833Z,69.10
2022-11-29T16:33:03.791Z,77.60
2022-11-29T16:35:35.257Z,79.23
2022-11-29T16:38:06.171Z,77.20
2022-11-29T16:40:35.096Z,81.37
2022-11-29T16:43:07.211Z,68.30
2022-11-29T16:45:37.911Z,78.80
2022-11-29T16:48:21.625Z,72.30
2022-11-29T16:51:10.502Z,74.43
2022-11-29T16:53:42.440Z,67.33
2022-11-29T16:56:13.011Z,76.87
2022-11-29T16:59:17.223Z,61.23
2022-11-29T17:01:31.101Z,188.40
2022-11-29T17:04:00.250Z,74.00
2022-11-29T17:06:29.173Z,127.87
2022-11-29T17:08:58.232Z,92.90
2022-11-29T17:11:26.526Z,74.17
2022-11-29T17:13:54.244Z,60.23
2022-11-29T17:16:24.273Z,71.10
2022-11-29T17:18:53.215Z,82.20
2022-11-29T17:21:28.137Z,98.23
2022-11-29T17:23:55.696Z,139.13
2022-11-29T17:26:24.483Z,115.87
2022-11-29T17:28:53.538Z,106.07
2022-11-29T17:31:23.777Z,69.93
2022-11-29T17:33:52.094Z,56.60
2022-11-29T17:36:21.017Z,46.40
2022-11-29T17:38:49.360Z,39.27
2022-11-29T17:41:24.571Z,36.50
2022-11-29T17:43:53.582Z,42.90
2022-11-29T17:46:29.238Z,44.80
2022-11-29T17:48:59.177Z,43.60
2022-11-29T17:54:14.638Z,52.67
2022-11-29T17:56:42.231Z,52.37
2022-11-29T17:59:09.652Z,66.50
2022-11-29T18:01:37.561Z,73.97
2022-11-29T18:04:06.676Z,72.10
2022-11-29T18:06:39.453Z,85.30
2022-11-29T18:09:10.532Z,84.40
2022-11-29T18:11:48.645Z,87.73
2022-11-29T18:14:23.055Z,96.03
2022-11-29T18:16:50.939Z,122.50
2022-11-29T18:19:22.616Z,100.97
2022-11-29T18:21:50.819Z,124.50
2022-11-29T18:24:19.572Z,107.43
2022-11-29T18:26:47.484Z,103.67
2022-11-29T18:29:16.438Z,98.70
2022-11-29T18:31:45.774Z,98.40
2022-11-29T18:34:14.752Z,114.17
2022-11-29T18:36:48.134Z,115.43
2022-11-29T18:39:20.423Z,260.37
2022-11-29T18:41:49.899Z,290.23
2022-11-29T18:44:30.183Z,361.20
2022-11-29T18:46:57.749Z,173.50
2022-11-29T18:49:25.156Z,146.20
2022-11-29T18:51:52.862Z,136.80
2022-11-29T18:54:20.562Z,505.27
2022-11-29T18:56:52.045Z,206.00
2022-11-29T18:59:19.480Z,216.67
2022-11-29T19:01:48.764Z,210.57
2022-11-29T19:04:20.917Z,205.93
2022-11-29T19:06:48.775Z,232.83
2022-11-29T19:09:24.083Z,281.20
2022-11-29T19:11:52.032Z,186.10
2022-11-29T19:14:19.974Z,161.17
2022-11-29T19:16:49.349Z,164.97
2022-11-29T19:19:19.274Z,229.03
2022-11-29T19:21:46.740Z,305.30
2022-11-29T19:24:16.056Z,270.23
2022-11-29T19:26:45.520Z,196.77
2022-11-29T19:29:14.289Z,193.67
2022-11-29T19:31:42.813Z,214.17
2022-11-29T19:34:10.343Z,207.47
2022-11-29T19:36:43.612Z,176.73
2022-11-29T19:39:14.104Z,151.03
2022-11-29T19:41:45.233Z,144.87
2022-11-29T19:44:13.129Z,150.30
2022-11-29T19:46:43.244Z,152.67
2022-11-29T19:49:11.778Z,129.67
2022-11-29T19:51:39.610Z,116.70
2022-11-29T19:54:09.535Z,108.67
2022-11-29T19:56:39.119Z,123.33
2022-11-29T19:59:07.916Z,128.23
2022-11-29T20:01:43.657Z,132.73
2022-11-29T20:04:14.243Z,114.93
2022-11-29T20:06:41.946Z,113.70
2022-11-29T20:09:10.146Z,114.10
2022-11-29T20:11:37.713Z,108.97
2022-11-29T20:14:06.806Z,110.57
2022-11-29T20:16:34.442Z,105.70
2022-11-29T20:19:02.102Z,106.47
2022-11-29T20:21:34.105Z,102.57
2022-11-29T20:24:04.382Z,107.43
2022-11-29T20:26:34.716Z,119.10
2022-11-29T20:29:02.816Z,114.03
2022-11-29T20:31:31.591Z,102.00
2022-11-29T20:33:59.243Z,106.83
2022-11-29T20:36:45.185Z,121.87
2022-11-29T20:39:29.117Z,109.33
2022-11-29T20:42:10.719Z,126.17
2022-11-29T20:44:40.687Z,226.47
2022-11-29T20:47:22.924Z,179.07
2022-11-29T20:49:50.337Z,236.80
2022-11-29T20:52:44.153Z,185.83
2022-11-29T20:55:11.691Z,155.77
2022-11-29T20:57:39.407Z,162.13
2022-11-29T21:00:10.688Z,164.80
2022-11-29T21:02:38.686Z,153.13
2022-11-29T21:05:13.210Z,162.67
2022-11-29T21:07:46.128Z,153.50
2022-11-29T21:10:17.144Z,149.43
2022-11-29T21:12:49.132Z,165.50
2022-11-29T21:15:17.591Z,169.73
2022-11-29T21:17:45.926Z,118.60
2022-11-29T21:20:26.614Z,123.40
2022-11-29T21:23:12.858Z,103.07
2022-11-29T21:25:59.317Z,118.90
2022-11-29T21:28:37.152Z,111.60
2022-11-29T21:31:06.097Z,117.07
2022-11-29T21:33:33.833Z,120.63
2022-11-29T21:36:05.622Z,141.10
2022-11-29T21:38:37.319Z,121.73
2022-11-29T21:41:05.163Z,124.57
2022-11-29T21:44:04.446Z,111.63
2022-11-29T21:46:20.067Z,108.30
2022-11-29T21:48:50.066Z,107.83
2022-11-29T21:51:17.875Z,111.13
2022-11-29T21:53:45.562Z,107.30
2022-11-29T21:56:13.431Z,102.23
2022-11-29T21:58:41.095Z,107.23
2022-11-29T22:01:16.964Z,103.87
2022-11-29T22:03:45.010Z,112.63
2022-11-29T22:06:21.492Z,106.73
2022-11-29T22:08:49.681Z,134.67
2022-11-29T22:11:39.576Z,138.20
2022-11-29T22:14:19.012Z,159.83
2022-11-29T22:16:54.926Z,131.60
2022-11-29T22:19:31.225Z,116.20
2022-11-29T22:22:01.715Z,122.67
2022-11-29T22:24:31.394Z,117.93
2022-11-29T22:26:59.053Z,123.93
2022-11-29T22:29:26.979Z,119.50
2022-11-29T22:31:57.726Z,141.67
2022-11-29T22:34:27.188Z,135.67
2022-11-29T22:36:55.301Z,138.17
2022-11-29T22:39:24.331Z,135.13
2022-11-29T22:41:54.548Z,130.63
2022-11-29T22:44:22.715Z,126.33
2022-11-29T22:46:50.607Z,144.70
2022-11-29T22:49:18.030Z,139.23
2022-11-29T22:51:45.471Z,167.63
2022-11-29T22:54:15.720Z,160.40
2022-11-29T22:56:45.013Z,166.13
2022-11-29T22:59:12.792Z,158.47
2022-11-29T23:01:41.564Z,177.73
2022-11-29T23:04:10.544Z,178.20
2022-11-29T23:06:41.083Z,187.13
2022-11-29T23:09:12.639Z,159.83
2022-11-29T23:11:40.460Z,153.43
2022-11-29T23:14:10.725Z,175.53
2022-11-29T23:16:38.431Z,176.80
2022-11-29T23:19:05.811Z,187.53
2022-11-29T23:21:36.058Z,200.47
2022-11-29T23:24:04.477Z,218.27
2022-11-29T23:26:40.735Z,228.93
2022-11-29T23:29:14.662Z,205.60
2022-11-29T23:31:42.870Z,230.43
2022-11-29T23:34:10.484Z,218.67
2022-11-29T23:36:38.121Z,223.77
2022-11-29T23:39:07.725Z,235.90
2022-11-29T23:41:36.821Z,231.03
2022-11-29T23:44:05.785Z,234.97
2022-11-29T23:46:35.077Z,231.63
2022-11-29T23:49:02.667Z,246.80
2022-11-29T23:51:31.231Z,247.47
2022-11-29T23:53:59.749Z,246.00
2022-11-29T23:56:27.186Z,237.77
2022-11-29T23:58:55.384Z,221.97
