createdAt,value
2018-05-04T00:00:15.640Z,55.40
2018-05-04T00:02:47.753Z,54.67
2018-05-04T00:05:27.198Z,59.33
2018-05-04T00:08:00.839Z,53.53
2018-05-04T00:10:34.284Z,56.33
2018-05-04T00:13:07.480Z,51.20
2018-05-04T00:15:40.044Z,53.63
2018-05-04T00:18:13.339Z,55.23
2018-05-04T00:20:49.057Z,55.00
2018-05-04T00:23:23.638Z,54.17
2018-05-04T00:25:59.321Z,55.87
2018-05-04T00:28:33.497Z,55.10
2018-05-04T00:31:06.761Z,58.23
2018-05-04T00:33:39.580Z,55.43
2018-05-04T00:36:12.939Z,56.67
2018-05-04T00:38:45.058Z,60.47
2018-05-04T00:41:17.438Z,59.73
2018-05-04T00:43:51.376Z,62.10
2018-05-04T00:46:24.280Z,59.60
2018-05-04T00:48:56.920Z,58.10
2018-05-04T00:51:29.201Z,60.83
2018-05-04T00:54:17.776Z,62.27
2018-05-04T00:56:50.714Z,62.27
2018-05-04T00:59:23.822Z,63.30
2018-05-04T01:01:57.196Z,66.97
2018-05-04T01:04:30.522Z,63.30
2018-05-04T01:07:06.156Z,65.57
2018-05-04T01:09:38.623Z,65.73
2018-05-04T01:12:11.281Z,66.63
2018-05-04T01:14:43.325Z,63.47
2018-05-04T01:17:15.698Z,66.73
2018-05-04T01:19:47.743Z,69.70
2018-05-04T01:22:19.838Z,72.57
2018-05-04T01:24:52.783Z,69.67
2018-05-04T01:27:25.684Z,72.30
2018-05-04T01:29:59.005Z,69.43
2018-05-04T01:32:31.682Z,67.83
2018-05-04T01:35:04.399Z,67.67
2018-05-04T01:37:36.708Z,75.00
2018-05-04T01:40:09.557Z,69.10
2018-05-04T01:42:41.941Z,75.07
2018-05-04T01:45:14.056Z,72.23
2018-05-04T01:47:47.120Z,69.10
2018-05-04T01:50:19.143Z,67.47
2018-05-04T01:52:51.795Z,68.53
2018-05-04T01:55:23.840Z,71.83
2018-05-04T01:57:56.236Z,69.13
2018-05-04T02:00:28.442Z,67.73
2018-05-04T02:03:00.886Z,68.60
2018-05-04T02:05:33.196Z,72.67
2018-05-04T02:08:05.620Z,72.30
2018-05-04T02:10:38.459Z,70.70
2018-05-04T02:13:11.938Z,66.23
2018-05-04T02:15:44.757Z,68.83
2018-05-04T02:18:16.959Z,64.10
2018-05-04T02:20:50.199Z,62.30
2018-05-04T02:23:22.598Z,69.07
2018-05-04T02:25:57.162Z,61.63
2018-05-04T02:28:30.403Z,62.43
2018-05-04T02:31:02.965Z,55.40
2018-05-04T02:33:36.801Z,58.30
2018-05-04T02:36:09.067Z,61.90
2018-05-04T02:38:42.838Z,65.73
2018-05-04T02:41:16.281Z,56.17
2018-05-04T02:43:48.777Z,52.40
2018-05-04T02:46:21.360Z,55.60
2018-05-04T02:48:55.627Z,50.50
2018-05-04T02:51:28.063Z,52.50
2018-05-04T02:54:01.060Z,51.53
2018-05-04T02:56:34.978Z,49.97
2018-05-04T02:59:07.816Z,48.50
2018-05-04T03:01:42.300Z,54.33
2018-05-04T03:04:15.187Z,47.47
2018-05-04T03:06:48.828Z,48.67
2018-05-04T03:09:22.039Z,47.67
2018-05-04T03:11:54.260Z,44.43
2018-05-04T03:14:29.381Z,48.90
2018-05-04T03:17:02.304Z,46.50
2018-05-04T03:19:35.866Z,46.57
2018-05-04T03:22:08.024Z,50.60
2018-05-04T03:24:40.725Z,51.63
2018-05-04T03:27:13.102Z,48.63
2018-05-04T03:29:45.838Z,50.63
2018-05-04T03:32:20.023Z,48.50
2018-05-04T03:34:52.742Z,49.07
2018-05-04T03:37:25.063Z,49.27
2018-05-04T03:39:58.864Z,47.83
2018-05-04T03:42:31.390Z,48.77
2018-05-04T03:45:05.281Z,49.63
2018-05-04T03:47:37.323Z,52.83
2018-05-04T03:50:09.376Z,47.53
2018-05-04T03:52:41.762Z,51.77
2018-05-04T03:55:15.461Z,51.90
2018-05-04T03:58:04.079Z,51.47
2018-05-04T04:00:53.761Z,51.30
2018-05-04T04:03:42.283Z,58.27
2018-05-04T04:06:15.122Z,54.50
2018-05-04T04:08:50.459Z,56.73
2018-05-04T04:11:24.240Z,64.30
2018-05-04T04:13:57.437Z,56.60
2018-05-04T04:16:30.459Z,55.10
2018-05-04T04:19:03.760Z,50.53
2018-05-04T04:21:39.403Z,52.20
2018-05-04T04:24:13.523Z,47.73
2018-05-04T04:26:47.043Z,52.63
2018-05-04T04:29:23.480Z,51.37
2018-05-04T04:31:57.420Z,53.03
2018-05-04T04:34:31.557Z,55.73
2018-05-04T04:37:40.060Z,53.80
2018-05-04T04:46:07.247Z,51.80
2018-05-04T04:48:55.543Z,53.93
2018-05-04T04:54:28.279Z,51.73
2018-05-04T05:00:23.268Z,64.90
2018-05-04T05:03:06.162Z,51.10
2018-05-04T05:08:49.545Z,53.03
2018-05-04T05:11:39.503Z,52.73
2018-05-04T05:14:35.085Z,56.30
2018-05-04T05:20:07.943Z,52.30
2018-05-04T05:22:47.102Z,55.30
2018-05-04T05:25:20.122Z,57.20
2018-05-04T05:28:04.382Z,59.03
2018-05-04T05:30:59.463Z,53.00
2018-05-04T05:33:33.117Z,55.43
2018-05-04T05:36:06.082Z,54.93
2018-05-04T05:41:20.241Z,55.53
2018-05-04T05:43:52.285Z,56.23
2018-05-04T05:46:25.283Z,57.30
2018-05-04T05:51:51.529Z,60.67
2018-05-04T05:54:24.239Z,54.80
2018-05-04T05:56:56.562Z,57.83
2018-05-04T05:59:29.207Z,60.37
2018-05-04T06:02:01.367Z,59.50
2018-05-04T06:04:32.507Z,68.10
2018-05-04T06:07:05.977Z,64.87
2018-05-04T06:09:45.365Z,64.77
2018-05-04T06:15:40.707Z,56.27
2018-05-04T06:18:12.341Z,59.93
2018-05-04T06:20:46.797Z,68.10
2018-05-04T06:23:33.066Z,65.17
2018-05-04T06:26:07.017Z,55.43
2018-05-04T06:28:40.743Z,66.77
2018-05-04T06:31:12.063Z,66.60
2018-05-04T06:33:44.898Z,61.47
2018-05-04T06:36:17.781Z,66.57
2018-05-04T06:38:50.384Z,62.60
2018-05-04T06:41:22.202Z,55.13
2018-05-04T06:43:54.344Z,59.23
2018-05-04T06:46:28.145Z,111.10
2018-05-04T06:49:07.068Z,93.13
2018-05-04T06:51:54.166Z,117.53
2018-05-04T06:54:32.442Z,129.53
2018-05-04T06:57:05.040Z,160.23
2018-05-04T06:59:37.358Z,185.13
2018-05-04T07:02:10.067Z,170.97
2018-05-04T07:04:44.718Z,153.10
2018-05-04T07:07:17.006Z,130.17
2018-05-04T07:09:51.183Z,164.27
2018-05-04T07:12:23.664Z,174.53
2018-05-04T07:14:56.258Z,166.63
2018-05-04T07:20:51.581Z,121.40
2018-05-04T07:23:26.403Z,176.70
2018-05-04T07:25:58.999Z,156.37
2018-05-04T07:28:31.463Z,156.17
2018-05-04T07:31:04.783Z,170.57
2018-05-04T07:34:00.779Z,176.37
2018-05-04T07:36:46.159Z,134.63
2018-05-04T07:39:20.043Z,119.23
2018-05-04T07:41:53.421Z,207.23
2018-05-04T07:44:32.802Z,180.27
2018-05-04T07:47:27.478Z,187.00
2018-05-04T07:53:29.344Z,340.77
2018-05-04T07:56:02.897Z,249.47
2018-05-04T07:58:47.462Z,239.60
2018-05-04T08:07:55.760Z,998.90
2018-05-04T08:10:29.624Z,412.57
2018-05-04T08:13:01.559Z,308.27
2018-05-04T08:15:38.047Z,309.47
2018-05-04T08:18:09.737Z,228.97
2018-05-04T08:20:48.705Z,286.93
2018-05-04T08:23:29.518Z,269.77
2018-05-04T08:26:02.879Z,291.67
2018-05-04T08:28:40.003Z,334.77
2018-05-04T08:31:35.059Z,298.83
2018-05-04T08:34:14.221Z,282.80
2018-05-04T08:37:07.069Z,316.87
2018-05-04T08:39:58.689Z,239.47
2018-05-04T08:42:48.146Z,240.87
2018-05-04T08:45:22.422Z,326.10
2018-05-04T08:48:06.600Z,289.00
2018-05-04T08:50:52.144Z,263.60
2018-05-04T08:53:25.460Z,288.67
2018-05-04T08:56:04.399Z,268.43
2018-05-04T08:58:41.982Z,240.23
2018-05-04T09:01:15.202Z,279.87
2018-05-04T09:03:54.667Z,204.27
2018-05-04T09:06:31.518Z,199.00
2018-05-04T09:09:08.108Z,284.90
2018-05-04T09:11:41.714Z,201.90
2018-05-04T09:14:16.905Z,230.20
2018-05-04T09:16:52.798Z,196.37
2018-05-04T09:19:27.062Z,268.50
2018-05-04T09:22:00.541Z,247.57
2018-05-04T09:24:35.838Z,287.57
2018-05-04T09:27:08.689Z,245.77
2018-05-04T09:29:41.280Z,263.47
2018-05-04T09:32:14.684Z,210.17
2018-05-04T09:34:52.080Z,186.03
2018-05-04T09:37:30.078Z,222.97
2018-05-04T09:40:03.402Z,213.77
2018-05-04T09:42:36.943Z,228.37
2018-05-04T09:45:14.738Z,333.30
2018-05-04T09:54:25.853Z,164.30
2018-05-04T09:57:03.103Z,260.93
2018-05-04T09:59:37.558Z,200.80
2018-05-04T10:02:17.222Z,231.63
2018-05-04T10:05:04.787Z,252.43
2018-05-04T10:10:44.787Z,254.00
2018-05-04T10:13:42.101Z,276.77
2018-05-04T10:16:18.078Z,205.30
2018-05-04T10:22:09.301Z,216.30
2018-05-04T10:24:46.784Z,212.90
2018-05-04T10:27:20.521Z,241.30
2018-05-04T10:29:58.440Z,260.43
2018-05-04T10:32:31.085Z,283.23
2018-05-04T10:35:38.380Z,337.17
2018-05-04T10:38:11.760Z,255.17
2018-05-04T10:40:47.483Z,250.70
2018-05-04T10:43:22.936Z,313.33
2018-05-04T10:45:55.943Z,331.23
2018-05-04T10:48:30.682Z,300.87
2018-05-04T10:51:04.819Z,305.63
2018-05-04T10:53:37.487Z,288.27
2018-05-04T10:56:10.424Z,311.13
2018-05-04T10:58:42.560Z,309.70
2018-05-04T11:01:16.138Z,271.00
2018-05-04T11:03:51.442Z,271.80
2018-05-04T11:27:15.846Z,326.20
2018-05-04T11:29:49.021Z,322.93
2018-05-04T11:32:22.158Z,361.40
2018-05-04T11:34:56.800Z,359.13
2018-05-04T11:37:33.341Z,269.90
2018-05-04T11:40:08.202Z,323.97
2018-05-04T11:42:44.846Z,228.57
2018-05-04T11:45:22.397Z,303.63
2018-05-04T11:47:57.725Z,347.90
2018-05-04T11:50:32.715Z,348.57
2018-05-04T11:53:05.778Z,296.90
2018-05-04T11:55:41.117Z,361.47
2018-05-04T11:58:14.560Z,320.93
2018-05-04T12:00:50.543Z,295.07
2018-05-04T12:03:25.381Z,304.13
2018-05-04T12:05:58.280Z,296.73
2018-05-04T12:08:31.275Z,274.80
2018-05-04T12:11:05.461Z,301.53
2018-05-04T12:13:41.000Z,203.33
2018-05-04T12:16:15.900Z,312.23
2018-05-04T12:18:51.065Z,337.73
2018-05-04T12:21:24.290Z,343.73
2018-05-04T12:23:57.143Z,304.00
2018-05-04T12:26:29.286Z,354.83
2018-05-04T12:29:02.502Z,376.93
2018-05-04T12:31:35.283Z,353.40
2018-05-04T12:34:10.144Z,444.43
2018-05-04T12:36:44.003Z,348.80
2018-05-04T12:39:20.341Z,413.87
2018-05-04T12:41:53.038Z,363.33
2018-05-04T12:44:26.537Z,364.93
2018-05-04T12:47:01.442Z,336.17
2018-05-04T12:49:36.898Z,326.63
2018-05-04T12:52:09.581Z,355.03
2018-05-04T12:54:46.578Z,370.47
2018-05-04T12:57:21.023Z,318.30
2018-05-04T12:59:57.664Z,299.53
2018-05-04T13:02:32.501Z,312.00
2018-05-04T13:05:07.845Z,415.33
2018-05-04T13:07:45.422Z,369.07
2018-05-04T13:10:24.707Z,389.87
2018-05-04T13:12:58.162Z,414.73
2018-05-04T13:15:32.324Z,366.30
2018-05-04T13:18:06.019Z,299.83
2018-05-04T13:20:39.021Z,282.40
2018-05-04T13:23:11.742Z,330.77
2018-05-04T13:25:46.161Z,412.07
2018-05-04T13:28:20.621Z,335.17
2018-05-04T13:30:55.065Z,322.73
2018-05-04T13:33:30.547Z,292.80
2018-05-04T13:36:06.581Z,329.83
2018-05-04T13:38:40.355Z,362.33
2018-05-04T13:41:13.302Z,301.00
2018-05-04T13:43:48.043Z,253.90
2018-05-04T13:46:26.166Z,318.63
2018-05-04T13:48:59.504Z,339.77
2018-05-04T13:51:33.090Z,322.47
2018-05-04T13:54:08.451Z,328.70
2018-05-04T13:56:45.282Z,307.87
2018-05-04T13:59:18.021Z,302.70
2018-05-04T14:01:54.461Z,329.27
2018-05-04T14:04:29.700Z,350.03
2018-05-04T14:07:11.862Z,338.50
2018-05-04T14:09:48.681Z,352.93
2018-05-04T14:12:22.736Z,340.67
2018-05-04T14:14:55.746Z,311.87
2018-05-04T14:17:29.116Z,288.07
2018-05-04T14:20:02.143Z,331.03
2018-05-04T14:22:35.864Z,323.77
2018-05-04T14:25:10.287Z,291.73
2018-05-04T14:27:46.566Z,314.23
2018-05-04T14:30:22.358Z,326.30
2018-05-04T14:32:55.156Z,317.27
2018-05-04T14:35:28.260Z,270.83
2018-05-04T14:38:01.581Z,324.80
2018-05-04T14:40:34.942Z,365.17
2018-05-04T14:43:08.384Z,999.90
2018-05-04T14:45:41.019Z,971.10
2018-05-04T14:48:15.317Z,999.90
2018-05-04T14:50:49.301Z,999.90
2018-05-04T14:53:24.461Z,999.90
2018-05-04T14:55:58.063Z,882.87
2018-05-04T14:58:30.667Z,583.67
2018-05-04T15:01:04.181Z,554.43
2018-05-04T15:03:37.478Z,803.67
2018-05-04T15:06:11.780Z,810.27
2018-05-04T15:08:45.103Z,788.47
2018-05-04T15:11:21.917Z,815.80
2018-05-04T15:14:02.519Z,788.93
2018-05-04T15:16:35.403Z,773.97
2018-05-04T15:19:08.120Z,608.77
2018-05-04T15:21:42.501Z,849.53
2018-05-04T15:24:16.619Z,803.27
2018-05-04T15:26:49.878Z,806.13
2018-05-04T15:29:27.485Z,851.93
2018-05-04T15:32:03.639Z,686.93
2018-05-04T15:34:38.689Z,677.63
2018-05-04T15:37:14.855Z,747.07
2018-05-04T15:39:49.785Z,649.37
2018-05-04T15:42:23.266Z,648.77
2018-05-04T15:45:01.138Z,638.73
2018-05-04T15:47:35.899Z,599.03
2018-05-04T15:50:16.224Z,734.30
2018-05-04T15:52:51.319Z,699.63
2018-05-04T15:55:26.741Z,668.30
2018-05-04T15:58:00.165Z,772.37
2018-05-04T16:00:33.840Z,881.70
2018-05-04T16:03:07.005Z,860.47
2018-05-04T16:05:42.523Z,820.67
2018-05-04T16:08:19.006Z,845.83
2018-05-04T16:10:52.344Z,789.40
2018-05-04T16:13:26.820Z,921.37
2018-05-04T16:16:02.084Z,765.23
2018-05-04T16:18:35.283Z,658.70
2018-05-04T16:21:08.881Z,942.00
2018-05-04T16:23:42.841Z,959.87
2018-05-04T16:26:18.679Z,794.77
2018-05-04T16:28:53.759Z,739.57
2018-05-04T16:31:28.543Z,668.77
2018-05-04T16:34:03.769Z,704.97
2018-05-04T16:36:36.484Z,610.17
2018-05-04T16:39:10.960Z,999.90
2018-05-04T16:41:45.295Z,888.77
2018-05-04T16:44:19.126Z,749.40
2018-05-04T16:46:57.077Z,658.17
2018-05-04T16:49:30.244Z,640.90
2018-05-04T16:52:04.338Z,728.47
2018-05-04T16:54:39.195Z,636.33
2018-05-04T16:57:12.059Z,779.10
2018-05-04T16:59:46.187Z,640.23
2018-05-04T17:02:18.920Z,535.17
2018-05-04T17:04:54.724Z,720.40
2018-05-04T17:07:27.420Z,702.47
2018-05-04T17:10:04.123Z,715.27
2018-05-04T17:12:36.562Z,948.43
2018-05-04T17:15:13.279Z,980.03
2018-05-04T17:17:48.059Z,947.33
2018-05-04T17:20:23.820Z,999.90
2018-05-04T17:23:01.824Z,999.90
2018-05-04T17:25:37.725Z,999.90
2018-05-04T17:28:14.343Z,999.90
2018-05-04T17:30:51.847Z,999.90
2018-05-04T17:33:25.397Z,999.90
2018-05-04T17:35:59.800Z,999.90
2018-05-04T17:38:33.898Z,999.90
2018-05-04T17:41:08.242Z,999.90
2018-05-04T17:43:42.483Z,999.90
2018-05-04T17:46:18.145Z,999.90
2018-05-04T17:48:51.020Z,999.90
2018-05-04T17:51:25.063Z,999.90
2018-05-04T17:53:57.537Z,999.90
2018-05-04T17:56:33.143Z,999.90
2018-05-04T17:59:10.102Z,999.90
2018-05-04T18:01:42.803Z,999.90
2018-05-04T18:04:16.365Z,999.90
2018-05-04T18:06:49.979Z,999.90
2018-05-04T18:09:26.247Z,999.90
2018-05-04T18:12:00.962Z,999.90
2018-05-04T18:14:33.782Z,999.90
2018-05-04T18:17:06.759Z,999.90
2018-05-04T18:19:40.507Z,999.90
2018-05-04T18:22:13.199Z,999.90
2018-05-04T18:24:46.797Z,999.90
2018-05-04T18:27:21.419Z,999.90
2018-05-04T18:29:55.121Z,999.90
2018-05-04T18:32:32.480Z,999.90
2018-05-04T18:35:06.978Z,999.90
2018-05-04T18:37:40.962Z,999.90
2018-05-04T18:40:17.364Z,999.90
2018-05-04T18:42:50.987Z,999.90
2018-05-04T18:45:25.220Z,999.90
2018-05-04T18:47:57.979Z,999.90
2018-05-04T18:50:30.542Z,999.90
2018-05-04T18:53:05.679Z,999.90
2018-05-04T18:55:42.721Z,999.90
2018-05-04T18:58:15.900Z,999.90
2018-05-04T19:00:52.121Z,999.90
2018-05-04T19:03:24.444Z,999.90
2018-05-04T19:05:58.923Z,999.90
2018-05-04T19:08:32.143Z,999.90
2018-05-04T19:11:06.651Z,999.90
2018-05-04T19:13:39.001Z,999.90
2018-05-04T19:16:14.062Z,999.90
2018-05-04T19:18:48.644Z,974.07
2018-05-04T19:21:23.281Z,999.90
2018-05-04T19:23:57.086Z,999.90
2018-05-04T19:26:30.492Z,966.60
2018-05-04T19:29:03.029Z,992.67
2018-05-04T19:31:35.485Z,978.90
2018-05-04T19:34:07.922Z,710.40
2018-05-04T19:36:43.365Z,791.73
2018-05-04T19:39:18.923Z,807.87
2018-05-04T19:41:52.276Z,368.77
2018-05-04T19:44:30.103Z,235.33
2018-05-04T19:47:03.419Z,133.10
2018-05-04T19:49:36.479Z,313.80
2018-05-04T19:52:09.644Z,168.03
2018-05-04T19:54:42.444Z,274.63
2018-05-04T19:57:17.121Z,260.57
2018-05-04T19:59:49.982Z,53.50
2018-05-04T20:02:22.884Z,64.47
2018-05-04T20:04:54.829Z,43.27
2018-05-04T20:07:27.258Z,36.10
2018-05-04T20:09:59.802Z,53.03
2018-05-04T20:12:33.103Z,48.67
2018-05-04T20:15:05.699Z,61.50
2018-05-04T20:17:38.959Z,79.27
2018-05-04T20:20:12.048Z,61.50
2018-05-04T20:22:46.397Z,50.13
2018-05-04T20:25:20.563Z,130.87
2018-05-04T20:27:52.940Z,32.83
2018-05-04T20:30:30.407Z,72.10
2018-05-04T20:33:03.333Z,134.87
2018-05-04T20:35:36.581Z,36.07
2018-05-04T20:38:09.839Z,435.00
2018-05-04T20:40:43.785Z,225.60
2018-05-04T20:43:17.083Z,152.47
2018-05-04T20:45:48.842Z,393.30
2018-05-04T20:48:24.363Z,167.13
2018-05-04T20:50:57.055Z,226.50
2018-05-04T20:53:30.819Z,252.63
2018-05-04T20:56:05.979Z,268.83
2018-05-04T20:58:39.724Z,450.77
2018-05-04T21:01:12.584Z,275.43
2018-05-04T21:03:45.065Z,145.97
2018-05-04T21:06:18.732Z,122.07
2018-05-04T21:08:51.136Z,251.43
2018-05-04T21:11:24.324Z,116.30
2018-05-04T21:13:56.772Z,162.73
2018-05-04T21:16:29.398Z,210.07
2018-05-04T21:19:03.958Z,137.33
2018-05-04T21:21:36.965Z,90.73
2018-05-04T21:24:10.120Z,76.53
2018-05-04T21:26:43.083Z,104.47
2018-05-04T21:29:16.627Z,39.27
2018-05-04T21:31:49.303Z,30.70
2018-05-04T21:34:21.676Z,36.77
2018-05-04T21:36:55.283Z,44.30
2018-05-04T21:39:28.139Z,51.70
2018-05-04T21:42:01.547Z,48.47
2018-05-04T21:44:33.696Z,45.30
2018-05-04T21:47:06.022Z,48.50
2018-05-04T21:49:38.105Z,32.77
2018-05-04T21:52:11.066Z,76.77
2018-05-04T21:54:42.899Z,48.80
2018-05-04T21:57:15.596Z,53.27
2018-05-04T21:59:47.775Z,55.03
2018-05-04T22:02:20.986Z,40.83
2018-05-04T22:04:54.663Z,60.73
2018-05-04T22:07:30.203Z,56.97
2018-05-04T22:10:03.478Z,62.13
2018-05-04T22:31:41.048Z,110.23
2018-05-04T22:34:13.851Z,252.43
2018-05-04T22:36:45.989Z,93.23
2018-05-04T22:39:17.588Z,164.53
2018-05-04T22:41:50.410Z,125.47
2018-05-04T22:44:23.755Z,59.30
2018-05-04T22:46:56.890Z,85.50
2018-05-04T22:49:29.750Z,197.60
2018-05-04T22:52:01.489Z,114.03
2018-05-04T22:54:33.712Z,58.33
2018-05-04T22:57:05.896Z,86.23
2018-05-04T23:50:31.660Z,77.07
2018-05-04T23:53:04.656Z,566.13
2018-05-04T23:55:36.636Z,105.57
2018-05-04T23:58:09.361Z,283.93
