createdAt,value
2023-01-18T09:59:59.797Z,92.70
2023-01-18T10:02:39.398Z,92.90
2023-01-18T10:05:19.159Z,92.60
2023-01-18T10:08:02.688Z,93.00
2023-01-18T10:10:51.666Z,93.20
2023-01-18T10:14:15.173Z,92.10
2023-01-18T10:16:42.581Z,92.20
2023-01-18T10:19:24.369Z,92.50
2023-01-18T10:22:19.584Z,92.50
2023-01-18T10:25:35.587Z,92.60
2023-01-18T10:28:46.792Z,92.00
2023-01-18T10:32:04.506Z,91.00
2023-01-18T10:34:39.458Z,91.20
2023-01-18T10:37:37.607Z,90.70
2023-01-18T10:40:13.787Z,92.00
2023-01-18T10:42:51.780Z,91.00
2023-01-18T10:45:29.415Z,90.10
2023-01-18T10:48:12.850Z,90.50
2023-01-18T10:50:44.502Z,90.70
2023-01-18T10:53:23.819Z,90.60
2023-01-18T10:56:16.550Z,90.20
2023-01-18T10:59:00.848Z,90.30
2023-01-18T11:01:36.786Z,88.80
2023-01-18T11:04:22.219Z,90.40
2023-01-18T11:07:03.277Z,90.40
2023-01-18T11:09:52.107Z,90.80
2023-01-18T11:12:47.798Z,90.00
2023-01-18T11:15:15.024Z,89.40
2023-01-18T11:17:58.054Z,90.00
2023-01-18T11:20:55.852Z,89.20
2023-01-18T11:23:37.226Z,88.40
2023-01-18T11:26:19.184Z,88.60
2023-01-18T11:29:05.204Z,89.50
2023-01-18T11:31:49.676Z,88.80
2023-01-18T11:34:43.574Z,89.40
2023-01-18T11:37:40.812Z,90.10
2023-01-18T11:40:26.757Z,90.30
2023-01-18T11:43:25.987Z,90.00
2023-01-18T11:46:22.736Z,88.80
2023-01-18T11:49:35.465Z,89.60
2023-01-18T11:52:27.331Z,88.20
2023-01-18T11:55:03.844Z,87.90
2023-01-18T11:57:31.686Z,89.00
2023-01-18T11:59:59.885Z,89.10
2023-01-18T12:03:11.576Z,87.90
2023-01-18T12:06:31.412Z,89.00
2023-01-18T12:09:45.180Z,89.10
2023-01-18T12:13:42.069Z,88.00
2023-01-18T12:16:27.741Z,87.80
2023-01-18T12:19:50.760Z,89.00
2023-01-18T12:22:56.167Z,87.70
2023-01-18T12:26:06.840Z,87.30
2023-01-18T12:29:11.386Z,87.10
2023-01-18T12:32:24.431Z,87.50
2023-01-18T12:35:47.388Z,88.30
2023-01-18T12:38:49.232Z,87.70
2023-01-18T12:41:44.960Z,87.90
2023-01-18T12:45:04.647Z,86.50
2023-01-18T12:47:39.258Z,86.70
2023-01-18T12:50:27.759Z,86.40
2023-01-18T12:53:05.379Z,86.20
2023-01-18T12:55:36.197Z,86.70
2023-01-18T12:58:04.204Z,87.00
2023-01-18T13:00:37.942Z,86.70
2023-01-18T13:03:17.838Z,87.40
2023-01-18T13:06:00.692Z,87.40
2023-01-18T13:09:00.949Z,86.00
2023-01-18T13:11:41.873Z,85.60
2023-01-18T13:15:05.045Z,86.10
2023-01-18T13:17:55.857Z,85.00
2023-01-18T13:20:51.818Z,85.80
2023-01-18T13:24:00.014Z,85.90
2023-01-18T13:26:35.655Z,86.70
2023-01-18T13:29:30.066Z,85.60
2023-01-18T13:31:58.167Z,85.10
2023-01-18T13:34:47.674Z,86.60
2023-01-18T13:38:14.103Z,85.80
2023-01-18T13:40:56.364Z,85.60
2023-01-18T13:43:35.317Z,86.10
2023-01-18T13:46:07.369Z,85.90
2023-01-18T13:49:36.348Z,86.00
2023-01-18T13:52:42.361Z,85.70
2023-01-18T13:55:31.942Z,85.80
2023-01-18T13:57:59.756Z,86.00
2023-01-18T14:00:28.915Z,86.10
2023-01-18T14:03:15.892Z,85.90
2023-01-18T14:05:48.705Z,86.00
2023-01-18T14:08:29.147Z,86.20
2023-01-18T14:11:20.998Z,86.40
2023-01-18T14:13:48.478Z,86.00
2023-01-18T14:16:25.529Z,86.60
2023-01-18T14:19:22.234Z,86.10
2023-01-18T14:23:01.108Z,86.90
2023-01-18T14:25:56.693Z,87.10
2023-01-18T14:28:52.498Z,87.90
2023-01-18T14:31:33.286Z,87.90
2023-01-18T14:34:41.412Z,88.90
2023-01-18T14:37:34.480Z,88.90
2023-01-18T14:40:28.417Z,89.30
