createdAt,value
2019-02-26T00:00:49.678Z,0.00
2019-02-26T00:01:50.461Z,0.00
2019-02-26T00:02:50.610Z,0.00
2019-02-26T00:03:47.451Z,0.00
2019-02-26T00:04:49.137Z,0.00
2019-02-26T00:05:49.854Z,0.00
2019-02-26T00:06:49.242Z,0.00
2019-02-26T00:07:51.027Z,0.00
2019-02-26T00:08:51.299Z,0.00
2019-02-26T00:09:51.226Z,0.00
2019-02-26T00:10:47.408Z,0.00
2019-02-26T00:11:47.367Z,0.00
2019-02-26T00:12:47.352Z,0.00
2019-02-26T00:13:48.626Z,0.00
2019-02-26T00:14:47.884Z,0.00
2019-02-26T00:15:48.421Z,0.00
2019-02-26T00:16:49.286Z,0.00
2019-02-26T00:17:49.086Z,0.00
2019-02-26T00:18:47.289Z,0.00
2019-02-26T00:19:47.276Z,0.00
2019-02-26T00:20:47.268Z,0.00
2019-02-26T00:21:47.929Z,0.00
2019-02-26T00:22:47.243Z,0.00
2019-02-26T00:23:48.759Z,0.00
2019-02-26T00:24:47.221Z,0.00
2019-02-26T00:25:47.238Z,0.00
2019-02-26T00:26:47.206Z,0.00
2019-02-26T00:27:49.337Z,0.00
2019-02-26T00:28:47.203Z,0.00
2019-02-26T00:29:49.179Z,0.00
2019-02-26T00:30:47.159Z,0.00
2019-02-26T00:31:48.998Z,0.00
2019-02-26T00:32:47.141Z,0.00
2019-02-26T00:33:47.147Z,0.00
2019-02-26T00:34:47.109Z,0.00
2019-02-26T00:35:48.201Z,0.00
2019-02-26T00:36:47.126Z,0.00
2019-02-26T00:37:48.824Z,0.00
2019-02-26T00:38:47.067Z,0.00
2019-02-26T00:39:47.474Z,0.00
2019-02-26T00:40:47.046Z,0.00
2019-02-26T00:41:49.365Z,0.00
2019-02-26T00:42:50.262Z,0.00
2019-02-26T00:43:51.184Z,0.00
2019-02-26T00:44:51.354Z,0.00
2019-02-26T00:45:47.989Z,0.00
2019-02-26T00:46:46.982Z,0.00
2019-02-26T00:47:46.992Z,0.00
2019-02-26T00:48:46.984Z,0.00
2019-02-26T00:49:48.535Z,0.00
2019-02-26T00:50:46.959Z,0.00
2019-02-26T00:51:48.297Z,0.00
2019-02-26T00:52:46.923Z,0.00
2019-02-26T00:53:48.829Z,0.00
2019-02-26T00:54:46.897Z,0.00
2019-02-26T00:55:46.902Z,0.00
2019-02-26T00:56:46.869Z,0.00
2019-02-26T00:57:46.861Z,0.00
2019-02-26T00:58:48.366Z,0.00
2019-02-26T00:59:48.087Z,0.00
2019-02-26T01:00:46.853Z,0.00
2019-02-26T01:01:48.225Z,0.00
2019-02-26T01:02:46.808Z,0.00
2019-02-26T01:03:47.573Z,0.00
2019-02-26T01:04:48.554Z,0.00
2019-02-26T01:05:46.800Z,0.00
2019-02-26T01:06:46.765Z,0.00
2019-02-26T01:07:49.348Z,0.00
2019-02-26T01:08:47.132Z,0.00
2019-02-26T01:09:47.885Z,0.00
2019-02-26T01:10:46.717Z,0.00
2019-02-26T01:11:47.690Z,0.00
2019-02-26T01:12:46.718Z,0.00
2019-02-26T01:13:48.286Z,0.00
2019-02-26T01:14:48.176Z,0.00
2019-02-26T01:15:46.687Z,0.00
2019-02-26T01:16:48.306Z,0.00
2019-02-26T01:17:46.652Z,0.00
2019-02-26T01:18:48.786Z,0.00
2019-02-26T01:19:46.635Z,0.00
2019-02-26T01:20:50.316Z,0.00
2019-02-26T01:21:46.604Z,0.00
2019-02-26T01:22:46.586Z,0.00
2019-02-26T01:23:46.577Z,0.00
2019-02-26T01:24:48.150Z,0.00
2019-02-26T01:25:46.568Z,0.00
2019-02-26T01:26:46.564Z,0.00
2019-02-26T01:27:48.221Z,0.00
2019-02-26T01:28:49.011Z,0.00
2019-02-26T01:29:47.254Z,0.00
2019-02-26T01:30:51.260Z,0.00
2019-02-26T01:31:46.523Z,0.00
2019-02-26T01:32:46.477Z,0.00
2019-02-26T01:33:48.420Z,0.00
2019-02-26T01:34:47.808Z,0.00
2019-02-26T01:35:46.451Z,0.00
2019-02-26T01:36:47.762Z,0.00
2019-02-26T01:37:46.443Z,0.00
2019-02-26T01:38:48.690Z,0.00
2019-02-26T01:39:47.251Z,0.00
2019-02-26T01:40:48.452Z,0.00
2019-02-26T01:41:47.939Z,0.00
2019-02-26T01:42:49.781Z,0.00
2019-02-26T01:43:47.353Z,0.00
2019-02-26T01:44:46.347Z,0.00
2019-02-26T01:45:48.454Z,0.00
2019-02-26T01:46:46.324Z,0.00
2019-02-26T01:47:48.267Z,0.00
2019-02-26T01:48:46.309Z,0.00
2019-02-26T01:49:47.217Z,0.00
2019-02-26T01:50:46.306Z,0.00
2019-02-26T01:51:47.947Z,0.00
2019-02-26T01:52:46.281Z,0.00
2019-02-26T01:53:46.840Z,0.00
2019-02-26T01:54:46.237Z,0.00
2019-02-26T01:55:48.210Z,0.00
2019-02-26T01:56:46.218Z,0.00
2019-02-26T01:57:46.205Z,0.00
2019-02-26T01:58:46.199Z,0.00
2019-02-26T01:59:47.428Z,0.00
2019-02-26T02:00:46.216Z,0.00
2019-02-26T02:01:47.086Z,0.00
2019-02-26T02:02:46.150Z,0.00
2019-02-26T02:03:48.260Z,0.00
2019-02-26T02:04:46.152Z,0.00
2019-02-26T02:05:47.853Z,0.00
2019-02-26T02:06:46.107Z,0.00
2019-02-26T02:07:47.202Z,0.00
2019-02-26T02:08:48.119Z,0.00
2019-02-26T02:09:48.661Z,0.00
2019-02-26T02:10:46.065Z,0.00
2019-02-26T02:11:46.069Z,0.00
2019-02-26T02:12:46.041Z,0.00
2019-02-26T02:13:46.047Z,0.00
2019-02-26T02:14:46.017Z,0.00
2019-02-26T02:15:46.559Z,0.00
2019-02-26T02:16:46.022Z,0.00
2019-02-26T02:17:45.991Z,0.00
2019-02-26T02:18:48.175Z,0.00
2019-02-26T02:19:45.961Z,0.00
2019-02-26T02:20:45.986Z,0.00
2019-02-26T02:21:47.082Z,0.00
2019-02-26T02:22:45.942Z,0.00
2019-02-26T02:23:46.602Z,0.00
2019-02-26T02:24:46.697Z,0.00
2019-02-26T02:25:45.921Z,0.00
2019-02-26T02:26:48.231Z,0.00
2019-02-26T02:27:49.702Z,0.00
2019-02-26T02:28:46.877Z,0.00
2019-02-26T02:29:46.160Z,0.00
2019-02-26T02:30:45.841Z,0.00
2019-02-26T02:31:45.843Z,0.00
2019-02-26T02:32:50.365Z,0.00
2019-02-26T02:33:46.806Z,0.00
2019-02-26T02:34:45.800Z,0.00
2019-02-26T02:35:45.813Z,0.00
2019-02-26T02:36:45.808Z,0.00
2019-02-26T02:37:45.770Z,0.00
2019-02-26T02:38:45.761Z,0.00
2019-02-26T02:39:45.749Z,0.00
2019-02-26T02:40:46.305Z,0.00
2019-02-26T02:41:48.772Z,0.00
2019-02-26T02:42:49.124Z,0.00
2019-02-26T02:43:45.700Z,0.00
2019-02-26T02:44:46.900Z,0.00
2019-02-26T02:45:47.473Z,0.00
2019-02-26T02:46:46.637Z,0.00
2019-02-26T02:47:45.659Z,0.00
2019-02-26T02:48:45.654Z,0.00
2019-02-26T02:49:45.668Z,0.00
2019-02-26T02:50:45.623Z,0.00
2019-02-26T02:51:45.613Z,0.00
2019-02-26T02:52:45.608Z,0.00
2019-02-26T02:53:47.689Z,0.00
2019-02-26T02:54:47.530Z,0.00
2019-02-26T02:55:47.022Z,0.00
2019-02-26T02:56:45.557Z,0.00
2019-02-26T02:57:48.662Z,0.00
2019-02-26T02:58:46.933Z,0.00
2019-02-26T02:59:45.521Z,0.00
2019-02-26T03:00:46.115Z,0.00
2019-02-26T03:01:48.379Z,0.00
2019-02-26T03:02:46.475Z,0.00
2019-02-26T03:03:47.621Z,0.00
2019-02-26T03:04:45.466Z,0.00
2019-02-26T03:05:45.872Z,0.00
2019-02-26T03:06:45.464Z,0.00
2019-02-26T03:07:50.343Z,0.00
2019-02-26T03:08:48.118Z,0.00
2019-02-26T03:09:45.832Z,0.00
2019-02-26T03:10:45.402Z,0.00
2019-02-26T03:11:46.570Z,0.00
2019-02-26T03:12:50.936Z,0.00
2019-02-26T03:13:48.377Z,0.00
2019-02-26T03:14:45.397Z,0.00
2019-02-26T03:15:47.379Z,0.00
2019-02-26T03:16:47.704Z,0.00
2019-02-26T03:17:45.334Z,0.00
2019-02-26T03:18:45.315Z,0.00
2019-02-26T03:19:45.342Z,0.00
2019-02-26T03:20:45.295Z,0.00
2019-02-26T03:21:47.117Z,0.00
2019-02-26T03:22:48.829Z,0.00
2019-02-26T03:23:45.634Z,0.00
2019-02-26T03:24:45.270Z,0.00
2019-02-26T03:25:47.183Z,0.00
2019-02-26T03:26:45.229Z,0.00
2019-02-26T03:27:45.224Z,0.00
2019-02-26T03:28:47.977Z,0.00
2019-02-26T03:29:47.227Z,0.00
2019-02-26T03:30:45.194Z,0.00
2019-02-26T03:31:49.146Z,0.00
2019-02-26T03:32:50.016Z,0.00
2019-02-26T03:33:46.151Z,0.00
2019-02-26T03:34:45.167Z,0.00
2019-02-26T03:35:45.131Z,0.00
2019-02-26T03:36:45.813Z,0.00
2019-02-26T03:37:45.106Z,0.00
2019-02-26T03:38:46.679Z,0.00
2019-02-26T03:39:45.120Z,0.00
2019-02-26T03:40:45.079Z,0.00
2019-02-26T03:41:46.053Z,0.00
2019-02-26T03:42:46.272Z,0.00
2019-02-26T03:43:45.047Z,0.00
2019-02-26T03:44:46.941Z,0.00
2019-02-26T03:45:47.334Z,0.00
2019-02-26T03:46:45.029Z,0.00
2019-02-26T03:47:44.999Z,0.00
2019-02-26T03:48:44.988Z,0.00
2019-02-26T03:49:44.980Z,0.00
2019-02-26T03:50:44.965Z,0.00
2019-02-26T03:51:44.981Z,0.00
2019-02-26T03:52:44.944Z,0.00
2019-02-26T03:53:44.956Z,0.00
2019-02-26T03:54:45.968Z,0.00
2019-02-26T03:55:44.908Z,0.00
2019-02-26T03:56:44.926Z,0.00
2019-02-26T03:57:47.336Z,0.00
2019-02-26T03:58:45.874Z,0.00
2019-02-26T03:59:44.868Z,0.00
2019-02-26T04:00:46.852Z,0.00
2019-02-26T04:01:44.876Z,0.00
2019-02-26T04:02:47.683Z,0.00
2019-02-26T04:03:44.843Z,0.00
2019-02-26T04:04:48.560Z,0.00
2019-02-26T04:05:44.837Z,0.00
2019-02-26T04:06:46.997Z,0.00
2019-02-26T04:07:44.788Z,0.00
2019-02-26T04:08:47.729Z,0.00
2019-02-26T04:09:46.676Z,0.00
2019-02-26T04:10:47.224Z,0.00
2019-02-26T04:11:47.584Z,0.00
2019-02-26T04:12:48.251Z,0.00
2019-02-26T04:13:45.990Z,0.00
2019-02-26T04:14:44.701Z,0.00
2019-02-26T04:15:44.704Z,0.00
2019-02-26T04:16:44.704Z,0.00
2019-02-26T04:17:44.670Z,0.00
2019-02-26T04:18:44.680Z,0.00
2019-02-26T04:19:44.740Z,0.00
2019-02-26T04:20:44.642Z,0.00
2019-02-26T04:21:44.650Z,0.00
2019-02-26T04:22:48.941Z,0.00
2019-02-26T04:23:46.663Z,0.00
2019-02-26T04:24:44.599Z,0.00
2019-02-26T04:25:44.610Z,0.00
2019-02-26T04:26:44.592Z,0.00
2019-02-26T04:27:44.569Z,0.00
2019-02-26T04:28:45.539Z,0.00
2019-02-26T04:29:46.902Z,0.00
2019-02-26T04:30:47.068Z,0.00
2019-02-26T04:31:46.428Z,0.00
2019-02-26T04:32:46.294Z,0.00
2019-02-26T04:33:44.516Z,0.00
2019-02-26T04:34:44.516Z,0.00
2019-02-26T04:35:45.715Z,0.00
2019-02-26T04:36:45.348Z,0.00
2019-02-26T04:37:44.450Z,0.00
2019-02-26T04:38:45.647Z,0.00
2019-02-26T04:39:47.294Z,0.00
2019-02-26T04:40:44.436Z,0.00
2019-02-26T04:41:44.407Z,0.00
2019-02-26T04:42:46.031Z,0.00
2019-02-26T04:43:44.387Z,0.00
2019-02-26T04:44:47.638Z,0.00
2019-02-26T04:45:45.369Z,0.00
2019-02-26T04:46:44.359Z,0.00
2019-02-26T04:47:46.641Z,0.00
2019-02-26T04:48:44.328Z,0.00
2019-02-26T04:49:44.341Z,0.00
2019-02-26T04:50:44.657Z,0.00
2019-02-26T04:51:45.146Z,0.00
2019-02-26T04:52:44.317Z,0.00
2019-02-26T04:53:44.282Z,0.00
2019-02-26T04:54:44.280Z,0.00
2019-02-26T04:55:44.883Z,0.00
2019-02-26T04:56:45.118Z,0.00
2019-02-26T04:57:46.481Z,0.00
2019-02-26T04:58:45.902Z,0.00
2019-02-26T04:59:44.216Z,0.00
2019-02-26T05:00:44.202Z,0.00
2019-02-26T05:01:46.753Z,0.00
2019-02-26T05:02:44.207Z,0.00
2019-02-26T05:03:44.178Z,0.00
2019-02-26T05:04:44.183Z,0.00
2019-02-26T05:05:44.144Z,0.00
2019-02-26T05:06:44.138Z,0.00
2019-02-26T05:07:46.890Z,0.00
2019-02-26T05:08:44.148Z,0.00
2019-02-26T05:09:44.098Z,0.00
2019-02-26T05:10:46.232Z,0.00
2019-02-26T05:11:44.091Z,0.00
2019-02-26T05:12:44.097Z,0.00
2019-02-26T05:13:44.091Z,0.00
2019-02-26T05:14:44.064Z,0.00
2019-02-26T05:15:44.042Z,0.00
2019-02-26T05:16:44.067Z,0.00
2019-02-26T05:17:44.012Z,0.00
2019-02-26T05:18:46.447Z,0.00
2019-02-26T05:19:46.716Z,0.00
2019-02-26T05:20:48.134Z,0.00
2019-02-26T05:21:43.968Z,0.00
2019-02-26T05:22:43.957Z,0.00
2019-02-26T05:23:43.974Z,0.00
2019-02-26T05:24:47.102Z,0.00
2019-02-26T05:25:44.887Z,0.00
2019-02-26T05:26:43.952Z,0.00
2019-02-26T05:27:46.183Z,0.00
2019-02-26T05:28:46.390Z,0.00
2019-02-26T05:29:46.591Z,0.00
2019-02-26T05:30:46.360Z,0.00
2019-02-26T05:31:43.858Z,0.00
2019-02-26T05:32:43.864Z,0.00
2019-02-26T05:33:43.849Z,0.00
2019-02-26T05:34:45.937Z,0.00
2019-02-26T05:35:46.128Z,0.00
2019-02-26T05:36:46.200Z,0.00
2019-02-26T05:37:43.796Z,0.00
2019-02-26T05:38:43.796Z,0.00
2019-02-26T05:39:45.907Z,0.00
2019-02-26T05:40:45.292Z,0.00
2019-02-26T05:41:43.748Z,0.00
2019-02-26T05:42:43.738Z,0.00
2019-02-26T05:43:49.439Z,0.00
2019-02-26T05:44:44.743Z,0.00
2019-02-26T05:45:43.714Z,0.00
2019-02-26T05:46:43.703Z,0.00
2019-02-26T05:47:46.027Z,0.00
2019-02-26T05:48:45.705Z,0.00
2019-02-26T05:49:45.843Z,0.00
2019-02-26T05:50:44.778Z,0.00
2019-02-26T05:51:43.666Z,0.00
2019-02-26T05:52:43.643Z,0.00
2019-02-26T05:53:43.624Z,0.00
2019-02-26T05:54:43.613Z,0.00
2019-02-26T05:55:45.094Z,0.00
2019-02-26T05:56:46.145Z,0.00
2019-02-26T05:57:44.586Z,0.00
2019-02-26T05:58:46.355Z,0.00
2019-02-26T05:59:43.553Z,0.00
2019-02-26T06:00:43.568Z,0.00
2019-02-26T06:01:44.295Z,0.00
2019-02-26T06:02:47.313Z,0.00
2019-02-26T06:03:46.083Z,0.00
2019-02-26T06:04:44.592Z,0.00
2019-02-26T06:05:45.861Z,0.00
2019-02-26T06:06:43.483Z,0.00
2019-02-26T06:07:43.469Z,0.00
2019-02-26T06:08:43.482Z,0.00
2019-02-26T06:09:45.358Z,0.00
2019-02-26T06:10:43.434Z,0.00
2019-02-26T06:11:49.357Z,0.00
2019-02-26T06:12:46.611Z,0.00
2019-02-26T06:13:43.412Z,0.00
2019-02-26T06:14:44.330Z,5.62
2019-02-26T06:15:43.389Z,5.62
2019-02-26T06:16:45.642Z,5.62
2019-02-26T06:17:45.715Z,5.62
2019-02-26T06:18:44.044Z,5.62
2019-02-26T06:19:44.996Z,5.62
2019-02-26T06:20:43.328Z,5.62
2019-02-26T06:21:44.747Z,5.62
2019-02-26T06:22:43.336Z,5.62
2019-02-26T06:23:43.300Z,11.25
2019-02-26T06:24:43.288Z,11.25
2019-02-26T06:25:43.277Z,11.25
2019-02-26T06:26:45.389Z,11.25
2019-02-26T06:27:43.278Z,11.25
2019-02-26T06:28:45.443Z,11.25
2019-02-26T06:29:43.234Z,11.25
2019-02-26T06:30:43.215Z,16.88
2019-02-26T06:31:45.067Z,16.88
2019-02-26T06:32:44.689Z,16.88
2019-02-26T06:33:45.365Z,16.88
2019-02-26T06:34:43.173Z,16.88
2019-02-26T06:35:43.165Z,16.88
2019-02-26T06:36:44.320Z,22.50
2019-02-26T06:37:43.172Z,22.50
2019-02-26T06:38:43.133Z,22.50
2019-02-26T06:39:43.126Z,22.50
2019-02-26T06:40:47.154Z,22.50
2019-02-26T06:41:45.005Z,22.50
2019-02-26T06:42:43.109Z,28.12
2019-02-26T06:43:47.588Z,28.12
2019-02-26T06:44:46.429Z,28.12
2019-02-26T06:45:43.724Z,28.12
2019-02-26T06:46:43.056Z,28.12
2019-02-26T06:47:45.299Z,28.12
2019-02-26T06:48:43.018Z,28.12
2019-02-26T06:49:43.849Z,33.75
2019-02-26T06:50:43.519Z,33.75
2019-02-26T06:51:44.978Z,33.75
2019-02-26T06:52:44.701Z,33.75
2019-02-26T06:53:44.996Z,33.75
2019-02-26T06:54:47.813Z,33.75
2019-02-26T06:55:43.967Z,33.75
2019-02-26T06:56:44.311Z,33.75
2019-02-26T06:57:46.404Z,39.38
2019-02-26T06:58:44.933Z,39.38
2019-02-26T06:59:42.920Z,39.38
2019-02-26T07:00:43.684Z,39.38
2019-02-26T07:01:42.881Z,39.38
2019-02-26T07:02:45.479Z,39.38
2019-02-26T07:03:42.854Z,45.00
2019-02-26T07:04:42.874Z,45.00
2019-02-26T07:05:46.459Z,45.00
2019-02-26T07:06:42.822Z,45.00
2019-02-26T07:07:42.816Z,45.00
2019-02-26T07:08:44.513Z,45.00
2019-02-26T07:09:43.925Z,45.00
2019-02-26T07:10:42.812Z,45.00
2019-02-26T07:11:42.768Z,45.00
2019-02-26T07:12:43.544Z,45.00
2019-02-26T07:13:43.882Z,50.62
2019-02-26T07:14:42.734Z,50.62
2019-02-26T07:15:42.959Z,50.62
2019-02-26T07:16:42.742Z,50.62
2019-02-26T07:17:43.077Z,50.62
2019-02-26T07:18:42.690Z,50.62
2019-02-26T07:19:42.706Z,56.25
2019-02-26T07:20:46.656Z,56.25
2019-02-26T07:21:45.513Z,56.25
2019-02-26T07:22:44.037Z,56.25
2019-02-26T07:23:42.641Z,56.25
2019-02-26T07:24:44.544Z,56.25
2019-02-26T07:25:44.082Z,56.25
2019-02-26T07:26:44.128Z,56.25
2019-02-26T07:27:42.617Z,61.88
2019-02-26T07:28:44.085Z,61.88
2019-02-26T07:29:44.959Z,61.88
2019-02-26T07:30:44.648Z,61.88
2019-02-26T07:31:42.551Z,61.88
2019-02-26T07:32:45.048Z,61.88
2019-02-26T07:33:42.528Z,67.50
2019-02-26T07:34:44.636Z,67.50
2019-02-26T07:35:42.527Z,67.50
2019-02-26T07:36:43.355Z,73.12
2019-02-26T07:37:42.507Z,73.12
2019-02-26T07:38:46.037Z,73.12
2019-02-26T07:39:44.382Z,73.12
2019-02-26T07:40:42.455Z,73.12
2019-02-26T07:41:44.507Z,78.75
2019-02-26T07:42:44.761Z,78.75
2019-02-26T07:43:46.330Z,78.75
2019-02-26T07:44:42.418Z,78.75
2019-02-26T07:45:42.397Z,78.75
2019-02-26T07:46:43.198Z,78.75
2019-02-26T07:47:42.396Z,78.75
2019-02-26T07:48:42.382Z,78.75
2019-02-26T07:49:42.356Z,84.38
2019-02-26T07:50:45.368Z,84.38
2019-02-26T07:51:43.031Z,84.38
2019-02-26T07:52:42.342Z,84.38
2019-02-26T07:53:47.993Z,84.38
2019-02-26T07:54:44.800Z,90.00
2019-02-26T07:55:42.450Z,90.00
2019-02-26T07:56:42.275Z,90.00
2019-02-26T07:57:43.632Z,84.38
2019-02-26T07:58:43.118Z,84.38
2019-02-26T07:59:42.669Z,84.38
2019-02-26T08:00:45.312Z,78.75
2019-02-26T08:01:44.363Z,78.75
2019-02-26T08:02:42.233Z,78.75
2019-02-26T08:03:43.931Z,84.38
2019-02-26T08:04:43.614Z,78.75
2019-02-26T08:05:42.180Z,84.38
2019-02-26T08:06:42.204Z,78.75
2019-02-26T08:07:43.974Z,84.38
2019-02-26T08:08:44.270Z,84.38
2019-02-26T08:09:42.138Z,78.75
2019-02-26T08:10:42.799Z,84.38
2019-02-26T08:11:43.900Z,90.00
2019-02-26T08:12:42.696Z,95.62
2019-02-26T08:13:42.119Z,95.62
2019-02-26T08:14:42.970Z,90.00
2019-02-26T08:15:42.082Z,90.00
2019-02-26T08:16:42.095Z,90.00
2019-02-26T08:17:45.581Z,84.38
2019-02-26T08:18:43.056Z,90.00
2019-02-26T08:19:44.873Z,84.38
2019-02-26T08:20:42.016Z,84.38
2019-02-26T08:21:42.043Z,90.00
2019-02-26T08:22:42.013Z,118.12
2019-02-26T08:23:43.604Z,118.12
2019-02-26T08:24:41.969Z,118.12
2019-02-26T08:25:41.967Z,123.75
2019-02-26T08:26:42.950Z,118.12
2019-02-26T08:27:41.961Z,118.12
2019-02-26T08:28:43.681Z,123.75
2019-02-26T08:29:41.914Z,123.75
2019-02-26T08:30:44.496Z,129.38
2019-02-26T08:31:44.670Z,118.12
2019-02-26T08:32:41.924Z,118.12
2019-02-26T08:33:41.873Z,118.12
2019-02-26T08:34:41.867Z,123.75
2019-02-26T08:35:41.859Z,112.50
2019-02-26T08:36:41.845Z,118.12
2019-02-26T08:37:41.845Z,123.75
2019-02-26T08:38:41.839Z,123.75
2019-02-26T08:39:41.809Z,118.12
2019-02-26T08:40:41.800Z,123.75
2019-02-26T08:41:41.782Z,129.38
2019-02-26T08:42:41.773Z,129.38
2019-02-26T08:43:44.128Z,129.38
2019-02-26T08:44:41.752Z,129.38
2019-02-26T08:45:41.761Z,135.00
2019-02-26T08:46:42.730Z,135.00
2019-02-26T08:47:41.713Z,135.00
2019-02-26T08:48:43.759Z,135.00
2019-02-26T08:49:43.452Z,135.00
2019-02-26T08:50:43.932Z,135.00
2019-02-26T08:51:41.674Z,140.62
2019-02-26T08:52:41.659Z,140.62
2019-02-26T08:53:41.688Z,140.62
2019-02-26T08:54:41.638Z,140.62
2019-02-26T08:55:41.628Z,146.25
2019-02-26T08:56:41.636Z,140.62
2019-02-26T08:57:41.617Z,140.62
2019-02-26T08:58:42.973Z,146.25
2019-02-26T08:59:42.252Z,146.25
2019-02-26T09:00:41.572Z,146.25
2019-02-26T09:01:41.578Z,146.25
2019-02-26T09:02:43.578Z,146.25
2019-02-26T09:03:41.565Z,146.25
2019-02-26T09:04:42.665Z,146.25
2019-02-26T09:05:41.547Z,151.88
2019-02-26T09:06:41.505Z,151.88
2019-02-26T09:07:43.309Z,151.88
2019-02-26T09:08:43.111Z,157.50
2019-02-26T09:09:41.487Z,157.50
2019-02-26T09:10:43.749Z,151.88
2019-02-26T09:11:41.449Z,157.50
2019-02-26T09:12:43.595Z,157.50
2019-02-26T09:13:43.750Z,163.12
2019-02-26T09:14:42.816Z,163.12
2019-02-26T09:15:43.189Z,163.12
2019-02-26T09:16:41.405Z,163.12
2019-02-26T09:17:42.139Z,168.75
2019-02-26T09:18:41.394Z,168.75
2019-02-26T09:19:41.360Z,168.75
2019-02-26T09:20:41.353Z,168.75
2019-02-26T09:21:42.601Z,168.75
2019-02-26T09:22:45.703Z,168.75
2019-02-26T09:23:42.318Z,168.75
2019-02-26T09:24:41.306Z,174.38
2019-02-26T09:25:41.330Z,174.38
2019-02-26T09:26:41.284Z,174.38
2019-02-26T09:27:42.902Z,180.00
2019-02-26T09:28:41.293Z,180.00
2019-02-26T09:29:44.289Z,180.00
2019-02-26T09:30:42.255Z,180.00
2019-02-26T09:31:41.229Z,180.00
2019-02-26T09:32:44.135Z,185.62
2019-02-26T09:33:43.451Z,185.62
2019-02-26T09:34:41.226Z,185.62
2019-02-26T09:35:41.184Z,185.62
2019-02-26T09:36:41.184Z,185.62
2019-02-26T09:37:42.809Z,185.62
2019-02-26T09:38:41.960Z,185.62
2019-02-26T09:39:41.140Z,185.62
2019-02-26T09:40:41.144Z,185.62
2019-02-26T09:41:44.924Z,191.25
2019-02-26T09:42:41.114Z,191.25
2019-02-26T09:43:43.176Z,191.25
2019-02-26T09:44:41.098Z,196.88
2019-02-26T09:45:43.105Z,196.88
2019-02-26T09:46:43.946Z,196.88
2019-02-26T09:47:41.051Z,196.88
2019-02-26T09:48:44.745Z,202.50
2019-02-26T09:49:41.062Z,202.50
2019-02-26T09:50:43.706Z,208.12
2019-02-26T09:51:41.005Z,202.50
2019-02-26T09:52:40.996Z,202.50
2019-02-26T09:53:41.016Z,196.88
2019-02-26T09:54:42.917Z,208.12
2019-02-26T09:55:40.969Z,208.12
2019-02-26T09:56:40.985Z,208.12
2019-02-26T09:57:40.939Z,208.12
2019-02-26T09:58:42.898Z,213.75
2019-02-26T09:59:40.927Z,213.75
2019-02-26T10:00:42.914Z,213.75
2019-02-26T10:01:42.850Z,213.75
2019-02-26T10:02:42.509Z,219.38
2019-02-26T10:03:41.430Z,219.38
2019-02-26T10:04:42.488Z,219.38
2019-02-26T10:05:40.897Z,219.38
2019-02-26T10:06:42.613Z,213.75
2019-02-26T10:07:40.833Z,219.38
2019-02-26T10:08:40.822Z,219.38
2019-02-26T10:09:45.764Z,219.38
2019-02-26T10:10:41.815Z,219.38
2019-02-26T10:11:42.471Z,219.38
2019-02-26T10:12:40.780Z,219.38
2019-02-26T10:13:42.024Z,219.38
2019-02-26T10:14:40.788Z,225.00
2019-02-26T10:15:42.765Z,225.00
2019-02-26T10:16:40.730Z,225.00
2019-02-26T10:17:42.689Z,225.00
2019-02-26T10:18:40.737Z,225.00
2019-02-26T10:19:42.885Z,225.00
2019-02-26T10:20:42.713Z,230.62
2019-02-26T10:21:43.120Z,225.00
2019-02-26T10:22:40.668Z,219.38
2019-02-26T10:23:40.666Z,225.00
2019-02-26T10:24:40.701Z,225.00
2019-02-26T10:25:40.660Z,219.38
2019-02-26T10:26:41.483Z,219.38
2019-02-26T10:27:43.009Z,230.62
2019-02-26T10:28:42.694Z,219.38
2019-02-26T10:29:42.990Z,225.00
2019-02-26T10:30:41.678Z,219.38
2019-02-26T10:31:41.210Z,219.38
2019-02-26T10:32:40.576Z,219.38
2019-02-26T10:33:43.069Z,219.38
2019-02-26T10:34:40.528Z,219.38
2019-02-26T10:35:42.754Z,219.38
2019-02-26T10:36:43.521Z,219.38
2019-02-26T10:37:43.546Z,219.38
2019-02-26T10:38:40.509Z,219.38
2019-02-26T10:39:42.215Z,219.38
2019-02-26T10:40:50.750Z,225.00
2019-02-26T10:41:42.310Z,225.00
2019-02-26T10:42:40.438Z,196.88
2019-02-26T10:43:40.448Z,219.38
2019-02-26T10:44:42.635Z,219.38
2019-02-26T10:45:44.153Z,219.38
2019-02-26T10:46:42.561Z,219.38
2019-02-26T10:47:40.388Z,219.38
2019-02-26T10:48:41.633Z,213.75
2019-02-26T10:49:40.398Z,219.38
2019-02-26T10:50:42.604Z,225.00
2019-02-26T10:51:42.612Z,236.25
2019-02-26T10:52:40.335Z,225.00
2019-02-26T10:53:40.315Z,225.00
2019-02-26T10:54:43.475Z,230.62
2019-02-26T10:55:41.833Z,230.62
2019-02-26T10:56:42.584Z,225.00
2019-02-26T10:57:40.271Z,225.00
2019-02-26T10:58:40.270Z,225.00
2019-02-26T10:59:42.212Z,225.00
2019-02-26T11:00:40.241Z,219.38
2019-02-26T11:01:40.235Z,230.62
2019-02-26T11:02:40.705Z,230.62
2019-02-26T11:03:43.440Z,225.00
2019-02-26T11:04:41.857Z,230.62
2019-02-26T11:05:42.391Z,230.62
2019-02-26T11:06:42.275Z,230.62
2019-02-26T11:07:40.210Z,230.62
2019-02-26T11:08:40.154Z,236.25
2019-02-26T11:09:40.177Z,230.62
2019-02-26T11:10:43.974Z,236.25
2019-02-26T11:11:42.226Z,236.25
2019-02-26T11:12:40.114Z,230.62
2019-02-26T11:13:42.581Z,236.25
2019-02-26T11:14:41.935Z,236.25
2019-02-26T11:15:40.173Z,236.25
2019-02-26T11:16:40.063Z,236.25
2019-02-26T11:17:40.078Z,236.25
2019-02-26T11:18:42.546Z,236.25
2019-02-26T11:19:41.842Z,236.25
2019-02-26T11:20:40.044Z,241.88
2019-02-26T11:21:40.007Z,236.25
2019-02-26T11:22:42.217Z,236.25
2019-02-26T11:23:41.607Z,241.88
2019-02-26T11:24:39.978Z,236.25
2019-02-26T11:25:39.961Z,230.62
2019-02-26T11:26:40.947Z,230.62
2019-02-26T11:27:40.897Z,230.62
2019-02-26T11:28:40.556Z,236.25
2019-02-26T11:29:40.763Z,225.00
2019-02-26T11:30:39.909Z,230.62
2019-02-26T11:31:41.867Z,230.62
2019-02-26T11:32:41.857Z,236.25
2019-02-26T11:33:39.878Z,230.62
2019-02-26T11:34:39.859Z,236.25
2019-02-26T11:35:42.144Z,230.62
2019-02-26T11:36:41.011Z,230.62
2019-02-26T11:37:39.830Z,225.00
2019-02-26T11:38:42.114Z,236.25
2019-02-26T11:39:39.810Z,241.88
2019-02-26T11:40:39.821Z,241.88
2019-02-26T11:41:39.787Z,241.88
2019-02-26T11:42:40.520Z,247.50
2019-02-26T11:43:39.763Z,241.88
2019-02-26T11:44:39.819Z,185.62
2019-02-26T11:45:41.833Z,208.12
2019-02-26T11:46:39.744Z,241.88
2019-02-26T11:47:41.300Z,241.88
2019-02-26T11:48:39.706Z,241.88
2019-02-26T11:49:41.660Z,247.50
2019-02-26T11:50:44.237Z,241.88
2019-02-26T11:51:41.852Z,225.00
2019-02-26T11:52:39.888Z,241.88
2019-02-26T11:53:39.650Z,236.25
2019-02-26T11:54:40.273Z,230.62
2019-02-26T11:55:39.659Z,230.62
2019-02-26T11:56:42.577Z,253.12
2019-02-26T11:57:40.396Z,253.12
2019-02-26T11:58:39.612Z,253.12
2019-02-26T11:59:41.058Z,247.50
2019-02-26T12:00:42.286Z,247.50
2019-02-26T12:01:41.989Z,247.50
2019-02-26T12:02:42.982Z,247.50
2019-02-26T12:03:41.649Z,247.50
2019-02-26T12:04:39.528Z,253.12
2019-02-26T12:05:41.755Z,247.50
2019-02-26T12:06:39.506Z,253.12
2019-02-26T12:07:39.497Z,253.12
2019-02-26T12:08:40.575Z,253.12
2019-02-26T12:09:40.705Z,253.12
2019-02-26T12:10:40.549Z,247.50
2019-02-26T12:11:39.453Z,253.12
2019-02-26T12:12:39.442Z,253.12
2019-02-26T12:13:40.128Z,253.12
2019-02-26T12:14:42.676Z,253.12
2019-02-26T12:15:42.582Z,253.12
2019-02-26T12:16:39.396Z,253.12
2019-02-26T12:17:39.384Z,258.75
2019-02-26T12:18:41.455Z,241.88
2019-02-26T12:19:39.362Z,241.88
2019-02-26T12:20:40.952Z,253.12
2019-02-26T12:21:39.341Z,253.12
2019-02-26T12:22:41.090Z,253.12
2019-02-26T12:23:41.654Z,236.25
2019-02-26T12:24:39.333Z,241.88
2019-02-26T12:25:39.303Z,230.62
2019-02-26T12:26:39.307Z,225.00
2019-02-26T12:27:41.327Z,236.25
2019-02-26T12:28:40.391Z,236.25
2019-02-26T12:29:40.216Z,219.38
2019-02-26T12:30:41.095Z,219.38
2019-02-26T12:31:39.303Z,230.62
2019-02-26T12:32:39.221Z,213.75
2019-02-26T12:33:39.212Z,219.38
2019-02-26T12:34:41.212Z,225.00
2019-02-26T12:35:40.600Z,236.25
2019-02-26T12:36:39.236Z,241.88
2019-02-26T12:37:39.162Z,247.50
2019-02-26T12:38:39.151Z,247.50
2019-02-26T12:39:39.142Z,241.88
2019-02-26T12:40:42.574Z,241.88
2019-02-26T12:41:41.730Z,241.88
2019-02-26T12:42:40.104Z,253.12
2019-02-26T12:43:42.642Z,253.12
2019-02-26T12:44:42.297Z,253.12
2019-02-26T12:45:40.681Z,247.50
2019-02-26T12:46:39.061Z,247.50
2019-02-26T12:47:40.702Z,247.50
2019-02-26T12:48:41.810Z,247.50
2019-02-26T12:49:42.240Z,241.88
2019-02-26T12:50:40.455Z,241.88
2019-02-26T12:51:39.005Z,241.88
2019-02-26T12:52:39.023Z,241.88
2019-02-26T12:53:40.503Z,247.50
2019-02-26T12:54:42.248Z,236.25
2019-02-26T12:55:42.063Z,225.00
2019-02-26T12:56:38.972Z,241.88