createdAt,value
2023-02-11T00:27:26.221Z,25.10
2023-02-11T00:42:30.777Z,21.00
2023-02-11T00:57:35.981Z,15.50
2023-02-11T01:12:41.321Z,19.90
2023-02-11T01:27:45.555Z,22.70
2023-02-11T01:42:51.190Z,29.90
2023-02-11T01:58:09.463Z,31.20
2023-02-11T02:13:15.740Z,25.60
2023-02-11T02:28:41.993Z,30.30
2023-02-11T02:59:45.882Z,24.60
2023-02-11T03:15:06.921Z,20.90
2023-02-11T03:30:22.482Z,34.10
2023-02-11T03:45:28.852Z,33.20
2023-02-11T04:00:41.693Z,24.80
2023-02-11T04:15:48.537Z,29.90
2023-02-11T04:30:53.149Z,22.40
2023-02-11T04:46:11.004Z,32.90
2023-02-11T05:01:16.861Z,37.80
2023-02-11T05:16:21.164Z,40.70
2023-02-11T05:31:39.127Z,37.90
2023-02-11T05:46:43.297Z,28.10
2023-02-11T06:32:43.266Z,45.30
2023-02-11T06:48:01.646Z,28.50
2023-02-11T07:03:06.055Z,15.90
2023-02-11T07:33:17.307Z,40.40
2023-02-11T07:48:21.528Z,45.70
2023-02-11T08:03:25.649Z,47.30
2023-02-11T08:18:32.653Z,34.30
2023-02-11T08:33:38.179Z,42.50
2023-02-11T08:48:56.058Z,32.90
2023-02-11T09:04:01.562Z,43.10
2023-02-11T09:34:24.532Z,39.30
2023-02-11T10:05:18.265Z,44.30
2023-02-11T10:20:44.197Z,31.40
2023-02-11T10:36:02.517Z,38.40
2023-02-11T10:51:30.140Z,43.90
2023-02-11T11:06:35.835Z,19.70
2023-02-11T11:21:56.874Z,40.30
2023-02-11T11:50:44.617Z,35.80
2023-02-11T12:06:21.548Z,31.20
2023-02-11T12:22:13.543Z,26.10
2023-02-11T12:38:03.512Z,28.70
2023-02-11T12:53:41.188Z,20.20
2023-02-11T13:09:00.253Z,28.90
2023-02-11T13:24:49.707Z,17.40
2023-02-11T13:55:46.084Z,20.40
2023-02-11T14:11:13.176Z,22.00
2023-02-11T14:26:53.095Z,21.10
2023-02-11T14:42:02.802Z,16.70
2023-02-11T14:57:19.472Z,22.20
2023-02-11T15:12:28.998Z,24.00
2023-02-11T15:27:55.605Z,22.40
2023-02-11T15:43:03.062Z,27.00
2023-02-11T15:58:11.705Z,25.30
2023-02-11T16:13:20.830Z,24.70
2023-02-11T16:43:30.102Z,25.40
2023-02-11T16:58:34.395Z,22.90
2023-02-11T17:13:40.187Z,36.90
2023-02-11T17:28:45.306Z,30.90
2023-02-11T17:43:49.501Z,22.20
2023-02-11T17:58:54.107Z,26.80
2023-02-11T18:14:12.869Z,25.50
2023-02-11T18:29:18.608Z,23.20
2023-02-11T18:44:26.104Z,23.90
2023-02-11T18:59:46.705Z,27.30
2023-02-11T19:14:56.054Z,24.20
2023-02-11T19:30:14.278Z,17.50
2023-02-11T19:45:19.156Z,16.40
2023-02-11T20:00:26.067Z,16.50
2023-02-11T20:31:00.291Z,16.20
2023-02-11T20:46:09.098Z,15.50
2023-02-11T21:01:26.380Z,14.70
2023-02-11T21:16:45.095Z,17.80
2023-02-11T21:31:55.999Z,13.90
2023-02-11T21:47:19.607Z,18.10
2023-02-11T22:02:25.843Z,13.20
2023-02-11T22:17:30.210Z,19.10
2023-02-11T22:32:35.679Z,13.10
2023-02-11T22:47:43.182Z,18.60
2023-02-11T23:18:25.639Z,17.80
2023-02-11T23:33:31.287Z,13.40
2023-02-11T23:48:40.649Z,15.90
