createdAt,value
2022-09-03T00:02:06.669Z,16.40
2022-09-03T00:07:38.444Z,16.40
2022-09-03T00:13:10.350Z,16.39
2022-09-03T00:18:42.727Z,16.43
2022-09-03T00:24:15.147Z,16.43
2022-09-03T00:29:45.715Z,16.39
2022-09-03T00:35:17.698Z,16.39
2022-09-03T00:40:49.399Z,16.34
2022-09-03T00:46:21.195Z,16.31
2022-09-03T00:51:53.026Z,16.31
2022-09-03T00:57:24.812Z,16.27
2022-09-03T01:02:56.258Z,16.23
2022-09-03T01:08:28.168Z,16.23
2022-09-03T01:13:59.957Z,16.10
2022-09-03T01:19:31.706Z,16.06
2022-09-03T01:25:03.525Z,16.00
2022-09-03T01:30:35.213Z,15.96
2022-09-03T01:36:07.330Z,15.82
2022-09-03T01:41:39.004Z,15.76
2022-09-03T01:47:10.579Z,15.71
2022-09-03T01:52:42.601Z,15.65
2022-09-03T01:58:14.438Z,15.58
2022-09-03T02:03:45.944Z,15.53
2022-09-03T02:09:17.783Z,15.41
2022-09-03T02:14:49.700Z,15.36
2022-09-03T02:20:21.426Z,15.27
2022-09-03T02:25:52.908Z,15.23
2022-09-03T02:31:24.794Z,15.10
2022-09-03T02:36:56.629Z,15.03
2022-09-03T02:42:28.443Z,15.00
2022-09-03T02:48:00.313Z,14.95
2022-09-03T02:53:32.111Z,14.89
2022-09-03T02:59:03.890Z,14.86
2022-09-03T03:04:35.994Z,14.81
2022-09-03T03:10:07.883Z,14.75
2022-09-03T03:15:39.450Z,14.64
2022-09-03T03:21:11.151Z,14.61
2022-09-03T03:26:42.969Z,14.60
2022-09-03T03:32:14.882Z,14.53
2022-09-03T03:37:46.553Z,14.47
2022-09-03T03:43:18.229Z,14.41
2022-09-03T03:48:49.837Z,14.37
2022-09-03T03:54:21.557Z,14.31
2022-09-03T03:59:53.604Z,14.29
2022-09-03T04:05:25.112Z,14.19
2022-09-03T04:10:56.782Z,14.16
2022-09-03T04:21:58.032Z,14.10
2022-09-03T04:27:29.716Z,14.17
2022-09-03T04:33:01.113Z,14.21
2022-09-03T04:38:32.625Z,14.36
2022-09-03T04:44:04.474Z,14.44
2022-09-03T04:49:36.213Z,14.58
2022-09-03T04:55:08.034Z,14.68
2022-09-03T05:00:39.992Z,14.86
2022-09-03T05:06:11.564Z,15.13
2022-09-03T05:11:43.421Z,16.15
2022-09-03T05:22:48.939Z,17.09
2022-09-03T05:28:20.463Z,17.02
2022-09-03T05:33:52.418Z,16.86
2022-09-03T05:39:23.967Z,16.86
2022-09-03T05:44:55.705Z,16.91
2022-09-03T05:50:27.827Z,16.99
2022-09-03T05:56:01.444Z,17.27
2022-09-03T06:01:33.262Z,17.55
2022-09-03T06:07:05.192Z,18.00
2022-09-03T06:12:37.026Z,17.96
2022-09-03T06:18:08.981Z,17.78
2022-09-03T06:29:13.190Z,17.54
2022-09-03T06:34:44.921Z,17.47
2022-09-03T06:51:22.219Z,17.52
2022-09-03T06:56:53.726Z,17.60
2022-09-03T07:02:25.722Z,17.75
2022-09-03T07:07:57.590Z,17.82
2022-09-03T07:13:29.043Z,17.90
2022-09-03T07:19:01.151Z,17.86
2022-09-03T07:24:32.667Z,17.88
2022-09-03T07:30:04.550Z,17.90
2022-09-03T07:35:38.856Z,18.06
2022-09-03T07:41:10.465Z,18.16
2022-09-03T07:46:42.541Z,18.41
2022-09-03T07:52:14.639Z,18.52
2022-09-03T07:57:46.467Z,18.62
2022-09-03T08:03:18.542Z,18.89
2022-09-03T08:08:50.439Z,19.22
2022-09-03T08:14:22.255Z,19.59
2022-09-03T08:19:54.093Z,19.72
2022-09-03T08:25:26.270Z,20.03
2022-09-03T08:30:58.492Z,20.28
2022-09-03T08:36:30.242Z,20.69
2022-09-03T08:42:02.058Z,21.02
2022-09-03T08:47:34.739Z,21.58
2022-09-03T08:53:06.549Z,21.76
2022-09-03T08:58:38.911Z,22.06
2022-09-03T09:04:11.128Z,22.44
2022-09-03T09:09:43.051Z,23.26
2022-09-03T09:15:15.140Z,23.62
2022-09-03T09:20:47.126Z,24.23
2022-09-03T09:26:18.608Z,24.34
2022-09-03T09:31:50.169Z,24.62
2022-09-03T09:37:21.947Z,24.98
2022-09-03T09:42:53.946Z,25.62
2022-09-03T09:48:25.847Z,25.97
2022-09-03T09:56:18.549Z,26.57
2022-09-03T10:01:50.267Z,26.79
2022-09-03T10:07:22.444Z,27.47
2022-09-03T10:12:54.044Z,27.74
2022-09-03T10:18:26.238Z,28.33
2022-09-03T10:23:57.700Z,28.55
2022-09-03T10:29:29.292Z,28.79
2022-09-03T10:35:01.356Z,28.89
2022-09-03T10:40:33.115Z,28.78
2022-09-03T10:46:04.859Z,28.71
2022-09-03T10:51:37.057Z,28.74
2022-09-03T10:57:08.657Z,28.82
2022-09-03T11:02:40.770Z,29.20
2022-09-03T11:08:12.663Z,29.34
2022-09-03T11:13:44.160Z,29.36
2022-09-03T11:19:16.280Z,29.28
2022-09-03T11:24:48.053Z,29.19
2022-09-03T11:30:19.857Z,29.20
2022-09-03T11:35:51.833Z,29.36
2022-09-03T11:41:23.222Z,29.37
2022-09-03T11:46:54.812Z,29.19
2022-09-03T11:52:26.766Z,29.09
2022-09-03T11:57:58.075Z,29.22
2022-09-03T12:03:29.579Z,29.26
2022-09-03T12:09:01.525Z,28.96
2022-09-03T12:14:32.966Z,28.68
2022-09-03T12:20:04.534Z,28.24
2022-09-03T12:25:35.971Z,27.93
2022-09-03T12:31:07.761Z,27.51
2022-09-03T12:36:39.515Z,27.46
2022-09-03T12:42:11.287Z,27.26
2022-09-03T12:47:43.346Z,27.16
2022-09-03T12:53:14.841Z,27.14
2022-09-03T12:58:46.179Z,27.13
2022-09-03T13:04:17.720Z,27.19
2022-09-03T13:09:49.385Z,27.29
2022-09-03T13:15:20.746Z,27.26
2022-09-03T13:26:23.644Z,27.03
2022-09-03T13:31:54.822Z,27.05
2022-09-03T13:37:26.563Z,27.06
2022-09-03T13:42:58.250Z,27.31
2022-09-03T13:48:29.954Z,27.44
2022-09-03T13:54:01.593Z,27.43
2022-09-03T13:59:32.847Z,27.27
2022-09-03T14:05:04.257Z,26.78
2022-09-03T14:10:36.208Z,26.50
2022-09-03T14:16:09.127Z,26.07
2022-09-03T14:21:41.489Z,25.86
2022-09-03T14:27:13.748Z,25.57
2022-09-03T14:32:46.088Z,25.27
2022-09-03T14:43:49.855Z,23.58
2022-09-03T14:49:22.060Z,22.61
2022-09-03T14:54:57.210Z,22.25
2022-09-03T15:00:31.219Z,21.69
2022-09-03T15:06:03.176Z,21.47
2022-09-03T15:11:34.993Z,21.13
2022-09-03T15:22:39.220Z,20.68
2022-09-03T15:28:10.695Z,20.38
2022-09-03T15:33:42.790Z,19.92
2022-09-03T15:39:14.859Z,19.75
2022-09-03T15:44:46.684Z,19.66
2022-09-03T15:50:18.377Z,19.62
2022-09-03T15:55:50.425Z,19.70
2022-09-03T16:01:22.461Z,19.73
2022-09-03T16:06:54.122Z,19.92
2022-09-03T16:12:25.772Z,20.09
2022-09-03T16:23:29.381Z,20.68
2022-09-03T16:29:01.347Z,20.78
2022-09-03T16:34:33.060Z,20.72
2022-09-03T16:40:04.842Z,20.55
2022-09-03T16:51:08.402Z,20.33
2022-09-03T16:56:39.987Z,20.33
2022-09-03T17:02:37.053Z,20.35
2022-09-03T17:13:15.548Z,20.25
2022-09-03T17:18:47.226Z,20.17
2022-09-03T17:24:19.131Z,20.07
2022-09-03T17:35:21.837Z,19.89
2022-09-03T17:40:53.547Z,19.80
2022-09-03T17:46:25.419Z,19.66
2022-09-03T17:51:57.459Z,19.58
2022-09-03T17:57:29.585Z,19.38
2022-09-03T18:03:01.539Z,19.33
2022-09-03T18:08:33.167Z,19.19
2022-09-03T18:14:05.043Z,19.07
2022-09-03T18:19:36.724Z,18.93
2022-09-03T18:25:08.277Z,18.80
2022-09-03T18:30:39.957Z,18.67
2022-09-03T18:36:12.271Z,18.59
2022-09-03T18:41:43.578Z,18.46
2022-09-03T18:48:01.830Z,18.38
2022-09-03T18:52:47.380Z,18.28
2022-09-03T18:58:19.133Z,18.27
2022-09-03T19:03:50.982Z,18.28
2022-09-03T19:09:22.723Z,18.24
2022-09-03T19:14:54.623Z,18.20
2022-09-03T19:20:26.233Z,18.21
2022-09-03T19:25:58.195Z,18.17
2022-09-03T19:31:30.084Z,18.17
2022-09-03T19:42:33.807Z,18.06
2022-09-03T19:48:05.717Z,17.95
2022-09-03T19:59:10.853Z,17.86
2022-09-03T20:04:42.762Z,17.79
2022-09-03T20:10:14.762Z,17.74
2022-09-03T20:15:46.835Z,17.67
2022-09-03T20:21:18.744Z,17.55
2022-09-03T20:26:50.422Z,17.51
2022-09-03T20:32:22.288Z,17.45
2022-09-03T20:37:54.486Z,17.37
2022-09-03T20:43:26.065Z,17.30
2022-09-03T20:48:57.742Z,17.24
2022-09-03T20:51:21.437Z,17.20
2022-09-03T20:56:53.382Z,17.20
2022-09-03T21:02:25.287Z,17.14
2022-09-03T21:07:56.830Z,17.13
2022-09-03T21:13:28.430Z,17.14
2022-09-03T21:19:00.443Z,17.13
2022-09-03T21:24:32.165Z,17.09
2022-09-03T21:30:04.663Z,17.09
2022-09-03T21:35:36.870Z,17.02
2022-09-03T21:41:08.319Z,17.03
2022-09-03T21:46:40.450Z,16.95
2022-09-03T21:52:12.317Z,16.91
2022-09-03T21:57:44.277Z,16.91
2022-09-03T22:03:15.845Z,16.84
2022-09-03T22:08:47.624Z,16.82
2022-09-03T22:14:20.097Z,16.75
2022-09-03T22:19:52.207Z,16.75
2022-09-03T22:25:24.303Z,16.67
2022-09-03T22:30:55.991Z,16.67
2022-09-03T22:36:27.644Z,16.67
2022-09-03T22:47:33.945Z,16.59
2022-09-03T22:53:02.956Z,16.57
2022-09-03T22:58:34.928Z,16.51
2022-09-03T23:04:06.592Z,16.51
2022-09-03T23:09:38.022Z,16.48
2022-09-03T23:15:15.789Z,16.45
2022-09-03T23:20:47.633Z,16.39
2022-09-03T23:26:19.358Z,16.36
2022-09-03T23:31:50.987Z,16.33
2022-09-03T23:37:33.418Z,16.30
2022-09-03T23:42:54.601Z,16.27
2022-09-03T23:48:26.510Z,16.24
2022-09-03T23:53:58.121Z,16.21
2022-09-03T23:59:29.876Z,16.17
