createdAt,value
2023-07-10T00:00:22.186Z,18.58
2023-07-10T00:02:51.091Z,22.48
2023-07-10T00:05:20.592Z,21.45
2023-07-10T00:07:47.267Z,23.05
2023-07-10T00:10:16.643Z,13.70
2023-07-10T00:12:45.212Z,20.98
2023-07-10T00:15:22.755Z,20.73
2023-07-10T00:20:29.733Z,16.63
2023-07-10T00:22:56.398Z,18.63
2023-07-10T00:25:24.198Z,23.60
2023-07-10T00:27:51.326Z,21.35
2023-07-10T00:30:23.594Z,23.95
2023-07-10T00:32:53.799Z,21.77
2023-07-10T00:35:22.411Z,20.17
2023-07-10T00:38:02.107Z,22.85
2023-07-10T00:40:31.458Z,18.73
2023-07-10T00:43:06.411Z,24.50
2023-07-10T00:45:33.183Z,17.67
2023-07-10T00:48:35.054Z,22.55
2023-07-10T00:51:11.066Z,21.02
2023-07-10T00:53:42.313Z,19.33
2023-07-10T00:56:16.019Z,22.02
2023-07-10T00:58:47.605Z,23.95
2023-07-10T01:01:22.800Z,19.70
2023-07-10T01:03:52.058Z,23.95
2023-07-10T01:06:36.735Z,19.83
2023-07-10T01:09:06.666Z,18.20
2023-07-10T01:11:38.704Z,28.70
2023-07-10T01:14:10.093Z,16.88
2023-07-10T01:16:36.952Z,19.30
2023-07-10T01:19:07.705Z,18.73
2023-07-10T01:21:39.097Z,16.20
2023-07-10T01:24:07.285Z,18.88
2023-07-10T01:26:37.615Z,21.27
2023-07-10T01:29:04.568Z,14.38
2023-07-10T01:31:31.996Z,18.17
2023-07-10T01:34:05.295Z,17.88
2023-07-10T01:36:38.861Z,13.85
2023-07-10T01:39:11.407Z,19.40
2023-07-10T01:41:41.119Z,18.85
2023-07-10T01:44:29.084Z,18.42
2023-07-10T01:46:57.854Z,18.73
2023-07-10T01:49:55.264Z,15.13
2023-07-10T01:52:23.405Z,18.98
2023-07-10T01:54:51.332Z,17.55
2023-07-10T01:57:24.591Z,17.70
2023-07-10T01:59:52.588Z,20.23
2023-07-10T02:02:19.567Z,13.63
2023-07-10T02:07:12.877Z,12.23
2023-07-10T02:09:39.595Z,16.95
2023-07-10T02:12:06.724Z,20.05
2023-07-10T02:14:33.829Z,14.85
2023-07-10T02:17:00.452Z,18.40
2023-07-10T02:19:27.228Z,13.25
2023-07-10T02:21:53.748Z,21.27
2023-07-10T02:24:20.351Z,12.77
2023-07-10T02:26:47.338Z,12.90
2023-07-10T02:31:40.528Z,15.10
2023-07-10T02:34:07.150Z,11.50
2023-07-10T02:36:34.725Z,16.85
2023-07-10T02:39:01.385Z,15.95
2023-07-10T02:41:29.139Z,18.15
2023-07-10T02:43:55.768Z,19.88
2023-07-10T02:46:22.471Z,14.07
2023-07-10T02:48:50.286Z,11.07
2023-07-10T02:51:16.933Z,18.05
2023-07-10T02:53:43.742Z,15.18
2023-07-10T02:56:10.349Z,12.10
2023-07-10T02:58:37.024Z,17.88
2023-07-10T03:01:04.501Z,13.30
2023-07-10T03:03:31.411Z,13.25
2023-07-10T03:06:00.683Z,16.90
2023-07-10T03:08:28.175Z,16.80
2023-07-10T03:11:01.912Z,13.82
2023-07-10T03:13:28.564Z,22.10
2023-07-10T03:16:15.826Z,19.67
2023-07-10T03:18:42.440Z,15.80
2023-07-10T03:21:09.889Z,18.05
2023-07-10T03:23:36.989Z,13.07
2023-07-10T03:26:04.010Z,21.48
2023-07-10T03:28:35.742Z,14.88
2023-07-10T03:31:02.381Z,16.05
2023-07-10T03:33:28.910Z,16.60
2023-07-10T03:36:00.447Z,18.08
2023-07-10T03:38:27.376Z,21.23
2023-07-10T03:43:21.422Z,17.70
2023-07-10T03:45:47.990Z,17.58
2023-07-10T03:48:15.145Z,20.95
2023-07-10T03:50:42.195Z,21.58
2023-07-10T03:55:35.278Z,16.95
2023-07-10T03:58:01.854Z,20.60
2023-07-10T04:00:28.610Z,21.13
2023-07-10T04:02:55.298Z,18.13
2023-07-10T04:05:22.079Z,22.00
2023-07-10T04:07:48.611Z,21.15
2023-07-10T04:10:15.284Z,17.70
2023-07-10T04:12:43.814Z,20.48
2023-07-10T04:15:10.642Z,24.60
2023-07-10T04:17:37.266Z,33.53
2023-07-10T04:20:04.689Z,26.10
2023-07-10T04:22:31.221Z,28.77
2023-07-10T04:25:05.250Z,27.45
2023-07-10T04:27:32.040Z,27.45
2023-07-10T04:29:58.666Z,29.17
2023-07-10T04:32:25.742Z,25.55
2023-07-10T04:37:19.086Z,22.17
2023-07-10T04:39:46.448Z,23.15
2023-07-10T04:42:13.279Z,20.17
2023-07-10T04:44:39.871Z,23.10
2023-07-10T04:47:06.981Z,26.90
2023-07-10T04:49:33.608Z,27.02
2023-07-10T04:52:00.141Z,27.05
2023-07-10T04:54:26.739Z,27.27
2023-07-10T04:56:53.626Z,23.27
2023-07-10T05:01:47.353Z,30.98
2023-07-10T05:04:14.057Z,23.38
2023-07-10T05:06:40.649Z,28.45
2023-07-10T05:09:07.361Z,28.30
2023-07-10T05:11:33.924Z,27.30
2023-07-10T05:14:00.834Z,27.52
2023-07-10T05:18:53.993Z,27.35
2023-07-10T05:21:20.612Z,29.92
2023-07-10T05:23:47.293Z,26.85
2023-07-10T05:26:16.634Z,25.88
2023-07-10T05:28:43.494Z,28.52
2023-07-10T05:31:12.189Z,22.92
2023-07-10T05:33:40.254Z,26.27
2023-07-10T05:36:11.401Z,25.70
2023-07-10T05:38:38.703Z,29.23
2023-07-10T05:41:05.949Z,24.25
2023-07-10T05:43:34.373Z,24.98
2023-07-10T05:46:02.039Z,21.50
2023-07-10T05:48:29.760Z,23.85
2023-07-10T05:50:57.150Z,24.05
2023-07-10T05:53:24.690Z,20.10
2023-07-10T05:55:53.668Z,18.23
2023-07-10T05:58:24.639Z,18.92
2023-07-10T06:00:54.917Z,25.02
2023-07-10T06:03:21.710Z,17.15
2023-07-10T06:08:27.714Z,18.10
2023-07-10T06:10:54.345Z,20.55
2023-07-10T06:13:21.574Z,19.45
2023-07-10T06:15:50.232Z,22.50
2023-07-10T06:18:18.164Z,19.55
2023-07-10T06:20:53.860Z,22.30
2023-07-10T06:23:21.836Z,20.75
2023-07-10T06:25:48.493Z,18.08
2023-07-10T06:28:15.498Z,24.38
2023-07-10T06:33:11.606Z,21.50
2023-07-10T06:35:39.894Z,19.95
2023-07-10T06:38:06.406Z,38.67
2023-07-10T06:40:32.966Z,27.77
2023-07-10T06:42:59.482Z,27.02
2023-07-10T06:45:26.131Z,21.60
2023-07-10T06:47:52.797Z,24.85
2023-07-10T06:50:19.483Z,32.72
2023-07-10T06:52:46.519Z,37.70
2023-07-10T06:57:42.271Z,28.10
2023-07-10T07:02:37.662Z,29.17
2023-07-10T07:05:05.690Z,29.80
2023-07-10T07:07:32.333Z,30.80
2023-07-10T07:09:59.096Z,31.08
2023-07-10T07:12:26.006Z,29.80
2023-07-10T07:14:52.669Z,28.48
2023-07-10T07:17:19.276Z,33.00
2023-07-10T07:19:47.443Z,27.42
2023-07-10T07:22:14.837Z,28.85
2023-07-10T07:24:41.747Z,26.35
2023-07-10T07:27:08.841Z,28.45
2023-07-10T07:32:02.004Z,24.85
2023-07-10T07:34:28.587Z,20.92
2023-07-10T07:36:55.222Z,17.67
2023-07-10T07:39:22.018Z,17.65
2023-07-10T07:41:48.627Z,17.35
2023-07-10T07:44:15.307Z,17.58
2023-07-10T07:46:43.063Z,18.45
2023-07-10T07:49:09.638Z,12.05
2023-07-10T07:51:37.649Z,13.13
2023-07-10T07:54:09.480Z,11.63
2023-07-10T07:56:36.065Z,14.20
2023-07-10T07:59:02.618Z,15.45
2023-07-10T08:01:29.262Z,16.95
2023-07-10T08:03:56.042Z,18.30
2023-07-10T08:06:27.650Z,20.55
2023-07-10T08:08:54.251Z,20.80
2023-07-10T08:11:21.652Z,19.05
2023-07-10T08:13:49.021Z,23.17
2023-07-10T08:16:16.048Z,27.25
2023-07-10T08:21:11.704Z,23.33
2023-07-10T08:23:38.390Z,20.98
2023-07-10T08:26:05.970Z,24.85
2023-07-10T08:28:32.956Z,25.15
2023-07-10T08:30:59.775Z,22.55
2023-07-10T08:33:26.450Z,18.60
2023-07-10T08:35:57.760Z,24.08
2023-07-10T08:38:24.439Z,17.88
2023-07-10T08:40:55.225Z,21.15
2023-07-10T08:43:31.080Z,19.33
2023-07-10T08:46:07.231Z,15.93
2023-07-10T08:48:54.478Z,15.23
2023-07-10T08:51:20.978Z,16.70
2023-07-10T08:54:06.634Z,15.48
2023-07-10T08:56:48.972Z,13.30
2023-07-10T08:59:43.167Z,13.15
2023-07-10T09:02:38.079Z,12.85
2023-07-10T09:05:13.858Z,11.52
2023-07-10T09:07:44.089Z,10.35
2023-07-10T09:10:21.732Z,13.88
2023-07-10T09:12:52.231Z,11.30
2023-07-10T09:15:32.838Z,11.98
2023-07-10T09:18:11.804Z,9.38
2023-07-10T09:20:38.811Z,17.05
2023-07-10T09:23:19.907Z,10.10
2023-07-10T09:25:53.319Z,8.77
2023-07-10T09:28:19.904Z,8.70
2023-07-10T09:30:56.353Z,9.65
2023-07-10T09:33:23.750Z,6.18
2023-07-10T09:35:50.859Z,9.45
2023-07-10T09:38:19.788Z,9.60
2023-07-10T09:40:50.182Z,6.78
2023-07-10T09:43:20.487Z,6.78
2023-07-10T09:45:59.250Z,7.60
2023-07-10T09:48:36.156Z,11.07
2023-07-10T09:51:05.696Z,7.10
2023-07-10T09:53:36.950Z,7.63
2023-07-10T09:56:04.034Z,6.90
2023-07-10T09:58:31.154Z,8.55
2023-07-10T10:01:02.142Z,6.88
2023-07-10T10:03:33.920Z,7.85
2023-07-10T10:06:03.773Z,10.35
2023-07-10T10:08:33.570Z,9.27
2023-07-10T10:11:09.848Z,9.93
2023-07-10T10:13:57.633Z,5.78
2023-07-10T10:16:50.188Z,6.13
2023-07-10T10:19:29.122Z,8.35
2023-07-10T10:21:56.227Z,6.53
2023-07-10T10:24:23.423Z,9.13
2023-07-10T10:27:12.099Z,9.32
2023-07-10T10:30:04.163Z,6.53
2023-07-10T10:32:55.442Z,6.65
2023-07-10T10:35:30.983Z,6.90
2023-07-10T10:37:57.493Z,6.13
2023-07-10T10:40:42.373Z,5.75
2023-07-10T10:43:49.241Z,6.10
2023-07-10T10:46:37.390Z,6.40
2023-07-10T10:52:08.522Z,6.82
2023-07-10T10:54:48.607Z,6.35
2023-07-10T10:57:49.999Z,6.07
2023-07-10T11:00:56.829Z,5.13
2023-07-10T11:03:32.715Z,8.68
2023-07-10T11:06:17.952Z,5.57
2023-07-10T11:08:49.396Z,8.68
2023-07-10T11:11:30.685Z,7.47
2023-07-10T11:13:58.769Z,5.82
2023-07-10T11:16:28.387Z,6.70
2023-07-10T11:18:55.153Z,5.28
2023-07-10T11:21:22.888Z,6.68
2023-07-10T11:23:51.377Z,8.27
2023-07-10T11:26:22.309Z,6.75
2023-07-10T11:29:02.242Z,8.48
2023-07-10T11:31:33.694Z,7.32
2023-07-10T11:34:06.366Z,7.43
2023-07-10T11:36:41.384Z,6.22
2023-07-10T11:39:08.267Z,4.70
2023-07-10T11:41:44.828Z,6.82
2023-07-10T11:44:29.931Z,6.22
2023-07-10T11:47:06.156Z,6.57
2023-07-10T11:49:36.059Z,6.38
2023-07-10T11:52:27.090Z,5.85
2023-07-10T11:54:53.609Z,6.80
2023-07-10T11:57:21.661Z,5.32
2023-07-10T11:59:52.489Z,7.65
2023-07-10T12:02:42.851Z,6.38
2023-07-10T12:05:16.517Z,7.10
2023-07-10T12:07:59.877Z,5.10
2023-07-10T12:10:30.195Z,5.28
2023-07-10T12:12:58.236Z,5.25
2023-07-10T12:15:26.523Z,5.25
2023-07-10T12:17:55.645Z,6.78
2023-07-10T12:20:26.834Z,5.25
2023-07-10T12:22:56.215Z,5.05
2023-07-10T12:25:23.353Z,6.63
2023-07-10T12:28:23.578Z,5.10
2023-07-10T12:30:37.210Z,4.60
2023-07-10T12:33:05.469Z,5.20
2023-07-10T12:35:38.997Z,5.68
2023-07-10T12:38:09.087Z,4.18
2023-07-10T12:40:37.684Z,5.40
2023-07-10T12:43:16.241Z,4.65
2023-07-10T12:45:42.930Z,3.58
2023-07-10T12:48:13.379Z,3.00
2023-07-10T12:50:47.099Z,4.78
2023-07-10T12:53:25.252Z,6.78
2023-07-10T12:56:09.456Z,5.07
2023-07-10T12:58:37.412Z,3.60
2023-07-10T13:01:34.184Z,4.75
2023-07-10T13:04:09.813Z,3.50
2023-07-10T13:06:37.471Z,3.50
2023-07-10T13:09:07.316Z,7.90
2023-07-10T13:11:41.336Z,4.13
2023-07-10T13:14:24.207Z,4.25
2023-07-10T13:16:51.959Z,5.05
2023-07-10T13:19:18.538Z,3.97
2023-07-10T13:21:45.094Z,3.45
2023-07-10T13:24:11.604Z,2.65
2023-07-10T13:26:38.230Z,2.28
2023-07-10T13:29:12.050Z,3.75
2023-07-10T13:31:38.873Z,4.40
2023-07-10T13:36:33.564Z,2.38
2023-07-10T13:39:00.279Z,4.85
2023-07-10T13:41:28.702Z,4.40
2023-07-10T13:43:55.871Z,4.35
2023-07-10T13:46:29.292Z,4.13
2023-07-10T13:49:01.333Z,3.47
2023-07-10T13:51:29.550Z,7.53
2023-07-10T13:53:56.840Z,3.00
2023-07-10T13:56:39.878Z,2.88
2023-07-10T13:59:12.563Z,2.80
2023-07-10T14:01:39.136Z,2.30
2023-07-10T14:04:05.706Z,3.88
2023-07-10T14:06:42.366Z,4.95
2023-07-10T14:09:16.353Z,5.00
2023-07-10T14:11:43.563Z,3.88
2023-07-10T14:14:18.262Z,3.83
2023-07-10T14:16:46.414Z,4.97
2023-07-10T14:19:18.344Z,3.78
2023-07-10T14:21:46.307Z,4.70
2023-07-10T14:24:12.846Z,3.25
2023-07-10T14:26:39.632Z,3.00
2023-07-10T14:29:06.231Z,7.05
2023-07-10T14:31:32.892Z,4.50
2023-07-10T14:33:59.498Z,4.35
2023-07-10T14:36:27.917Z,3.55
2023-07-10T14:38:54.613Z,4.70
2023-07-10T14:41:24.912Z,3.47
2023-07-10T14:43:52.517Z,3.40
2023-07-10T14:46:34.808Z,4.57
2023-07-10T14:49:12.141Z,3.53
2023-07-10T14:51:38.686Z,3.90
2023-07-10T14:54:05.289Z,5.85
2023-07-10T14:56:31.961Z,4.30
2023-07-10T14:58:58.506Z,5.53
2023-07-10T15:01:25.062Z,4.57
2023-07-10T15:03:51.706Z,5.18
2023-07-10T15:06:29.662Z,3.80
2023-07-10T15:08:56.601Z,7.07
2023-07-10T15:13:51.129Z,2.10
2023-07-10T15:18:49.690Z,3.50
2023-07-10T15:21:19.749Z,2.65
2023-07-10T15:23:46.624Z,4.03
2023-07-10T15:26:14.230Z,4.03
2023-07-10T15:28:40.962Z,5.72
2023-07-10T15:31:10.611Z,3.90
2023-07-10T15:33:43.522Z,2.70
2023-07-10T15:36:17.204Z,4.32
2023-07-10T15:38:44.086Z,3.55
2023-07-10T15:41:21.937Z,3.50
2023-07-10T15:43:48.826Z,5.97
2023-07-10T15:46:15.485Z,3.45
2023-07-10T15:48:42.639Z,7.18
2023-07-10T15:51:28.585Z,7.28
2023-07-10T15:53:56.423Z,4.60
2023-07-10T15:56:23.220Z,5.97
2023-07-10T15:58:49.803Z,5.38
2023-07-10T16:01:21.322Z,5.88
2023-07-10T16:03:50.805Z,4.10
2023-07-10T16:06:17.407Z,4.13
2023-07-10T16:08:43.996Z,3.55
2023-07-10T16:11:10.476Z,6.25
2023-07-10T16:13:37.469Z,5.45
2023-07-10T16:18:32.978Z,6.20
2023-07-10T16:21:15.213Z,7.90
2023-07-10T16:23:42.107Z,4.55
2023-07-10T16:28:36.048Z,5.43
2023-07-10T16:31:02.689Z,3.97
2023-07-10T16:33:31.037Z,4.00
2023-07-10T16:35:58.051Z,6.65
2023-07-10T16:40:54.726Z,10.68
2023-07-10T16:43:27.819Z,3.38
2023-07-10T16:45:54.374Z,17.13
2023-07-10T16:48:24.287Z,9.82
2023-07-10T16:50:54.484Z,3.97
2023-07-10T16:53:28.285Z,9.02
2023-07-10T16:55:56.061Z,7.82
2023-07-10T16:58:24.600Z,10.70
2023-07-10T17:00:52.042Z,5.80
2023-07-10T17:03:45.116Z,3.95
2023-07-10T17:06:16.291Z,6.22
2023-07-10T17:08:43.272Z,4.25
2023-07-10T17:13:39.375Z,10.07
2023-07-10T17:16:06.859Z,6.13
2023-07-10T17:18:33.968Z,4.90
2023-07-10T17:21:04.788Z,1.85
2023-07-10T17:23:34.354Z,5.47
2023-07-10T17:26:01.774Z,3.75
2023-07-10T17:28:31.895Z,6.38
2023-07-10T17:31:04.673Z,6.03
2023-07-10T17:33:41.061Z,5.25
2023-07-10T17:36:10.033Z,6.28
2023-07-10T17:38:38.073Z,4.47
2023-07-10T17:41:06.900Z,4.38
2023-07-10T17:43:35.019Z,5.50
2023-07-10T17:46:06.469Z,7.00
2023-07-10T17:48:33.336Z,5.97
2023-07-10T17:51:05.087Z,2.83
2023-07-10T17:53:31.938Z,4.13
2023-07-10T17:55:59.685Z,4.05
2023-07-10T17:58:28.266Z,5.53
2023-07-10T18:00:55.220Z,4.22
2023-07-10T18:05:50.656Z,3.40
2023-07-10T18:08:23.064Z,4.47
2023-07-10T18:10:52.933Z,5.55
2023-07-10T18:13:34.689Z,5.63
2023-07-10T18:16:01.580Z,4.93
2023-07-10T18:18:28.436Z,9.48
2023-07-10T18:20:55.307Z,4.97
2023-07-10T18:25:56.072Z,7.07
2023-07-10T18:28:27.045Z,5.45
2023-07-10T18:30:56.129Z,7.03
2023-07-10T18:33:25.178Z,4.93
2023-07-10T18:35:54.007Z,8.75
2023-07-10T18:38:22.528Z,6.20
2023-07-10T18:40:52.021Z,8.73
2023-07-10T18:43:21.355Z,11.68
2023-07-10T18:45:48.373Z,5.07
2023-07-10T18:48:30.018Z,6.13
2023-07-10T18:51:07.022Z,8.90
2023-07-10T18:53:34.022Z,8.10
2023-07-10T18:56:00.569Z,13.38
2023-07-10T18:58:30.335Z,5.05
2023-07-10T19:00:59.049Z,5.85
2023-07-10T19:03:25.920Z,9.50
2023-07-10T19:05:54.821Z,6.30
2023-07-10T19:08:31.053Z,12.07
2023-07-10T19:10:58.980Z,11.68
2023-07-10T19:13:28.088Z,10.38
2023-07-10T19:15:59.316Z,10.23
2023-07-10T19:18:29.232Z,13.80
2023-07-10T19:20:56.614Z,7.97
2023-07-10T19:23:32.119Z,5.53
2023-07-10T19:25:59.505Z,8.90
2023-07-10T19:28:28.695Z,8.60
2023-07-10T19:31:02.316Z,11.02
2023-07-10T19:33:32.417Z,10.25
2023-07-10T19:35:59.077Z,7.88
2023-07-10T19:38:27.982Z,4.18
2023-07-10T19:40:56.785Z,6.88
2023-07-10T19:43:24.374Z,8.93
2023-07-10T19:45:53.912Z,7.13
2023-07-10T19:48:26.509Z,9.32
2023-07-10T19:50:53.207Z,13.00
2023-07-10T19:53:25.785Z,6.65
2023-07-10T19:55:55.184Z,12.20
2023-07-10T19:58:26.497Z,5.85
2023-07-10T20:00:53.235Z,11.63
2023-07-10T20:03:27.095Z,11.73
2023-07-10T20:05:54.129Z,9.20
2023-07-10T20:08:24.245Z,14.82
2023-07-10T20:10:52.472Z,15.50
2023-07-10T20:13:21.395Z,9.63
2023-07-10T20:16:05.085Z,13.95
2023-07-10T20:18:34.868Z,12.90
2023-07-10T20:21:02.896Z,14.10
2023-07-10T20:23:29.715Z,18.67
2023-07-10T20:26:01.587Z,16.58
2023-07-10T20:28:33.737Z,16.92
2023-07-10T20:31:00.346Z,19.92
2023-07-10T20:33:33.281Z,22.23
2023-07-10T20:36:02.145Z,17.10
2023-07-10T20:38:37.572Z,20.60
2023-07-10T20:41:06.384Z,19.75
2023-07-10T20:43:33.735Z,10.15
2023-07-10T20:46:10.219Z,5.07
2023-07-10T20:48:37.029Z,10.43
2023-07-10T20:51:04.897Z,9.48
2023-07-10T20:53:32.294Z,14.65
2023-07-10T20:56:30.005Z,8.07
2023-07-10T20:58:59.634Z,7.85
2023-07-10T21:01:28.724Z,18.88
2023-07-10T21:03:56.877Z,22.90
2023-07-10T21:06:34.325Z,15.18
2023-07-10T21:09:02.376Z,8.68
2023-07-10T21:11:31.457Z,7.70
2023-07-10T21:13:59.543Z,12.98
2023-07-10T21:16:30.279Z,9.70
2023-07-10T21:18:57.398Z,9.02
2023-07-10T21:21:23.909Z,12.00
2023-07-10T21:23:50.581Z,14.15
2023-07-10T21:26:20.508Z,13.80
2023-07-10T21:28:49.773Z,13.02
2023-07-10T21:31:19.085Z,11.05
2023-07-10T21:33:46.467Z,15.13
2023-07-10T21:36:13.583Z,12.60
2023-07-10T21:38:40.749Z,13.70
2023-07-10T21:41:17.141Z,15.10
2023-07-10T21:43:45.632Z,19.02
2023-07-10T21:46:23.038Z,12.73
2023-07-10T21:48:50.337Z,12.43
2023-07-10T21:51:16.907Z,18.98
2023-07-10T21:53:43.731Z,16.55
2023-07-10T21:56:18.845Z,10.10
2023-07-10T21:58:47.412Z,15.95
2023-07-10T22:01:17.129Z,5.97
2023-07-10T22:03:44.679Z,15.95
2023-07-10T22:06:12.383Z,9.63
2023-07-10T22:08:39.906Z,11.35
2023-07-10T22:11:14.241Z,10.40
2023-07-10T22:13:42.310Z,15.10
2023-07-10T22:16:15.358Z,19.85
2023-07-10T22:18:42.821Z,8.73
2023-07-10T22:21:11.658Z,8.18
2023-07-10T22:23:38.434Z,14.25
2023-07-10T22:26:05.332Z,11.18
2023-07-10T22:31:02.794Z,13.35
2023-07-10T22:33:34.381Z,17.65
2023-07-10T22:36:01.108Z,15.10
2023-07-10T22:38:27.917Z,13.18
2023-07-10T22:41:00.368Z,12.32
2023-07-10T22:43:35.484Z,10.07
2023-07-10T22:46:12.640Z,11.38
2023-07-10T22:48:39.181Z,6.20
2023-07-10T22:51:11.582Z,10.10
2023-07-10T22:53:38.747Z,9.90
2023-07-10T22:56:20.313Z,11.40
2023-07-10T22:58:47.526Z,10.07
2023-07-10T23:01:14.892Z,8.82
2023-07-10T23:03:42.039Z,13.77
2023-07-10T23:06:15.748Z,9.13
2023-07-10T23:08:42.678Z,15.90
2023-07-10T23:11:09.223Z,11.48
2023-07-10T23:13:35.857Z,10.23
2023-07-10T23:16:02.841Z,15.02
2023-07-10T23:20:55.881Z,13.68
2023-07-10T23:23:22.418Z,19.42
2023-07-10T23:25:49.041Z,11.68
2023-07-10T23:28:16.979Z,17.85
2023-07-10T23:30:47.318Z,10.90
2023-07-10T23:33:15.023Z,11.07
2023-07-10T23:35:43.047Z,14.50
2023-07-10T23:38:10.929Z,17.15
2023-07-10T23:40:38.426Z,17.50
2023-07-10T23:43:05.126Z,9.52
2023-07-10T23:45:31.750Z,19.77
2023-07-10T23:47:58.326Z,16.02
2023-07-10T23:50:25.010Z,13.88
2023-07-10T23:52:52.022Z,20.88
2023-07-10T23:55:18.641Z,15.45
2023-07-10T23:57:47.158Z,9.88
