createdAt,value
2023-02-03T00:00:57.052Z,16.40
2023-02-03T00:03:23.642Z,17.48
2023-02-03T00:05:50.325Z,17.58
2023-02-03T00:08:17.866Z,17.00
2023-02-03T00:10:44.523Z,13.43
2023-02-03T00:13:11.072Z,17.73
2023-02-03T00:15:37.516Z,11.40
2023-02-03T00:18:04.120Z,10.82
2023-02-03T00:20:30.786Z,15.55
2023-02-03T00:23:24.430Z,16.25
2023-02-03T00:25:50.930Z,14.05
2023-02-03T00:28:17.523Z,15.25
2023-02-03T00:30:48.976Z,19.73
2023-02-03T00:33:17.968Z,9.70
2023-02-03T00:35:44.484Z,13.05
2023-02-03T00:38:11.004Z,14.65
2023-02-03T00:40:37.466Z,14.63
2023-02-03T00:43:04.214Z,12.10
2023-02-03T00:45:33.849Z,12.02
2023-02-03T00:48:03.479Z,11.85
2023-02-03T00:50:29.966Z,11.23
2023-02-03T00:52:56.525Z,11.68
2023-02-03T00:55:22.962Z,11.13
2023-02-03T00:57:49.523Z,10.95
2023-02-03T01:00:16.469Z,7.43
2023-02-03T01:02:43.028Z,10.32
2023-02-03T01:05:12.234Z,11.10
2023-02-03T01:07:38.713Z,9.82
2023-02-03T01:10:05.534Z,10.63
2023-02-03T01:12:32.413Z,10.77
2023-02-03T01:14:58.989Z,10.70
2023-02-03T01:17:25.697Z,7.88
2023-02-03T01:19:52.711Z,13.45
2023-02-03T01:22:19.358Z,12.73
2023-02-03T01:24:45.835Z,11.93
2023-02-03T01:27:12.312Z,14.70
2023-02-03T01:29:38.717Z,15.70
2023-02-03T01:32:05.303Z,16.33
2023-02-03T01:34:31.788Z,9.02
2023-02-03T01:36:58.311Z,12.20
2023-02-03T01:39:26.313Z,12.32
2023-02-03T01:41:54.960Z,11.85
2023-02-03T01:44:41.918Z,12.38
2023-02-03T01:47:15.022Z,15.70
2023-02-03T01:49:42.617Z,11.57
2023-02-03T01:52:09.176Z,11.82
2023-02-03T01:54:38.197Z,8.25
2023-02-03T01:57:06.278Z,10.73
2023-02-03T01:59:33.295Z,11.73
2023-02-03T02:02:00.621Z,10.98
2023-02-03T02:04:29.855Z,9.52
2023-02-03T02:06:57.425Z,14.25
2023-02-03T02:09:24.544Z,10.23
2023-02-03T02:11:50.962Z,8.48
2023-02-03T02:14:17.418Z,9.70
2023-02-03T02:16:46.958Z,11.30
2023-02-03T02:19:13.366Z,7.68
2023-02-03T02:21:49.116Z,13.82
2023-02-03T02:24:15.537Z,9.98
2023-02-03T02:27:02.292Z,5.38
2023-02-03T02:29:47.724Z,15.15
2023-02-03T02:32:14.205Z,7.45
2023-02-03T02:34:59.616Z,7.88
2023-02-03T02:37:38.573Z,7.65
2023-02-03T02:40:20.389Z,8.43
2023-02-03T02:42:55.445Z,7.63
2023-02-03T02:45:26.602Z,6.57
2023-02-03T02:47:56.165Z,7.20
2023-02-03T02:50:28.747Z,7.90
2023-02-03T02:52:56.767Z,7.50
2023-02-03T02:55:27.719Z,10.70
2023-02-03T02:57:57.324Z,7.10
2023-02-03T03:00:23.905Z,6.60
2023-02-03T03:02:50.429Z,12.07
2023-02-03T03:05:18.100Z,8.27
2023-02-03T03:07:50.355Z,7.13
2023-02-03T03:10:18.932Z,9.65
2023-02-03T03:12:48.504Z,6.93
2023-02-03T03:15:19.887Z,8.82
2023-02-03T03:17:54.641Z,7.85
2023-02-03T03:20:22.687Z,11.63
2023-02-03T03:22:51.575Z,8.73
2023-02-03T03:25:19.858Z,7.72
2023-02-03T03:27:52.145Z,8.02
2023-02-03T03:30:22.916Z,9.70
2023-02-03T03:32:50.011Z,14.45
2023-02-03T03:35:16.938Z,7.40
2023-02-03T03:37:51.399Z,6.90
2023-02-03T03:40:24.212Z,8.27
2023-02-03T03:42:53.064Z,5.28
2023-02-03T03:45:32.345Z,6.03
2023-02-03T03:48:01.759Z,5.90
2023-02-03T03:50:31.112Z,7.28
2023-02-03T03:52:58.581Z,10.90
2023-02-03T03:55:27.763Z,6.78
2023-02-03T03:57:56.602Z,7.28
2023-02-03T04:00:24.649Z,10.27
2023-02-03T04:02:52.674Z,8.65
2023-02-03T04:05:19.320Z,7.07
2023-02-03T04:07:46.363Z,11.70
2023-02-03T04:10:28.207Z,8.18
2023-02-03T04:12:54.819Z,9.30
2023-02-03T04:15:21.342Z,7.38
2023-02-03T04:17:47.904Z,10.63
2023-02-03T04:20:14.875Z,6.90
2023-02-03T04:22:41.305Z,8.30
2023-02-03T04:25:07.861Z,10.82
2023-02-03T04:27:34.724Z,16.45
2023-02-03T04:30:01.219Z,8.30
2023-02-03T04:32:27.827Z,7.35
2023-02-03T04:34:54.250Z,10.23
2023-02-03T04:37:21.225Z,11.00
2023-02-03T04:39:47.736Z,7.22
2023-02-03T04:42:14.182Z,10.30
2023-02-03T04:44:40.802Z,10.70
2023-02-03T04:47:07.280Z,8.65
2023-02-03T04:49:33.768Z,9.88
2023-02-03T04:52:00.310Z,9.40
2023-02-03T04:54:26.716Z,11.63
2023-02-03T04:56:53.273Z,11.82
2023-02-03T04:59:19.916Z,10.63
2023-02-03T05:01:46.400Z,10.15
2023-02-03T05:04:12.897Z,6.15
2023-02-03T05:06:39.397Z,8.68
2023-02-03T05:09:06.581Z,11.65
2023-02-03T05:11:33.337Z,11.68
2023-02-03T05:13:59.841Z,8.18
2023-02-03T05:16:26.516Z,9.20
2023-02-03T05:18:53.026Z,13.00
2023-02-03T05:21:19.601Z,8.35
2023-02-03T05:23:46.149Z,11.30
2023-02-03T05:26:12.813Z,10.95
2023-02-03T05:28:39.254Z,12.52
2023-02-03T05:31:05.759Z,12.70
2023-02-03T05:33:32.221Z,10.10
2023-02-03T05:35:58.680Z,9.00
2023-02-03T05:38:25.293Z,7.55
2023-02-03T05:41:10.820Z,11.13
2023-02-03T05:43:37.663Z,6.30
2023-02-03T05:46:05.011Z,6.38
2023-02-03T05:48:31.551Z,7.10
2023-02-03T05:50:58.160Z,6.03
2023-02-03T05:53:24.653Z,5.47
2023-02-03T05:55:51.192Z,10.75
2023-02-03T05:58:17.644Z,7.93
2023-02-03T06:00:44.128Z,11.07
2023-02-03T06:03:10.619Z,7.43
2023-02-03T06:05:41.408Z,6.15
2023-02-03T06:08:08.446Z,6.97
2023-02-03T06:10:35.084Z,8.38
2023-02-03T06:13:07.935Z,5.82
2023-02-03T06:15:34.445Z,12.20
2023-02-03T06:18:00.925Z,8.95
2023-02-03T06:20:27.699Z,8.30
2023-02-03T06:22:54.431Z,7.63
2023-02-03T06:25:20.871Z,7.18
2023-02-03T06:27:47.389Z,4.50
2023-02-03T06:30:13.947Z,8.18
2023-02-03T06:32:40.384Z,9.23
2023-02-03T06:35:07.017Z,12.75
2023-02-03T06:37:33.550Z,8.82
2023-02-03T06:40:00.006Z,9.15
2023-02-03T06:42:26.500Z,6.90
2023-02-03T06:44:53.630Z,6.35
2023-02-03T06:47:20.097Z,7.88
2023-02-03T06:49:46.506Z,8.50
2023-02-03T06:52:13.196Z,5.22
2023-02-03T06:54:39.717Z,6.75
2023-02-03T06:57:06.500Z,13.68
2023-02-03T06:59:32.946Z,5.78
2023-02-03T07:01:59.400Z,4.85
2023-02-03T07:04:28.515Z,7.00
2023-02-03T07:06:55.008Z,9.82
2023-02-03T07:09:21.442Z,7.32
2023-02-03T07:11:47.901Z,3.13
2023-02-03T07:14:14.341Z,7.05
2023-02-03T07:16:40.846Z,5.93
2023-02-03T07:19:07.315Z,7.90
2023-02-03T07:21:33.795Z,8.27
2023-02-03T07:24:00.313Z,8.25
2023-02-03T07:26:26.824Z,5.13
2023-02-03T07:28:54.297Z,6.88
2023-02-03T07:31:20.898Z,10.68
2023-02-03T07:33:47.512Z,8.68
2023-02-03T07:36:13.949Z,9.77
2023-02-03T07:38:40.416Z,6.47
2023-02-03T07:41:07.166Z,6.18
2023-02-03T07:43:33.625Z,9.15
2023-02-03T07:46:01.797Z,7.78
2023-02-03T07:48:28.337Z,6.65
2023-02-03T07:50:54.972Z,6.65
2023-02-03T07:53:21.511Z,8.02
2023-02-03T07:55:48.047Z,5.85
2023-02-03T07:58:15.142Z,5.47
2023-02-03T08:00:41.575Z,7.82
2023-02-03T08:03:08.168Z,6.03
2023-02-03T08:05:34.714Z,12.82
2023-02-03T08:08:01.257Z,7.55
2023-02-03T08:10:28.143Z,8.05
2023-02-03T08:12:55.488Z,9.02
2023-02-03T08:15:21.982Z,7.45
2023-02-03T08:17:51.601Z,6.47
2023-02-03T08:20:18.375Z,4.95
2023-02-03T08:22:45.121Z,7.70
2023-02-03T08:25:12.240Z,10.38
2023-02-03T08:30:53.175Z,9.70
2023-02-03T08:33:19.670Z,6.88
2023-02-03T08:35:47.600Z,7.65
2023-02-03T08:38:14.250Z,8.20
2023-02-03T08:40:43.197Z,8.25
2023-02-03T08:43:09.640Z,11.07
2023-02-03T08:45:36.171Z,8.85
2023-02-03T08:48:05.645Z,8.38
2023-02-03T08:50:41.415Z,6.30
2023-02-03T08:53:07.899Z,6.18
2023-02-03T08:55:34.800Z,8.45
2023-02-03T08:58:01.587Z,6.25
2023-02-03T09:00:28.421Z,7.70
2023-02-03T09:02:55.141Z,8.23
2023-02-03T09:05:24.215Z,8.45
2023-02-03T09:07:50.758Z,7.30
2023-02-03T09:10:21.486Z,3.33
2023-02-03T09:12:50.718Z,5.30
2023-02-03T09:15:34.984Z,6.60
2023-02-03T09:18:01.585Z,9.10
2023-02-03T09:20:29.545Z,12.23
2023-02-03T09:23:08.328Z,7.57
2023-02-03T09:25:37.158Z,5.57
2023-02-03T09:28:03.772Z,11.63
2023-02-03T09:30:35.964Z,5.95
2023-02-03T09:33:10.219Z,9.02
2023-02-03T09:35:42.341Z,7.43
2023-02-03T09:38:14.859Z,9.35
2023-02-03T09:40:44.050Z,8.98
2023-02-03T09:43:28.893Z,9.90
2023-02-03T09:46:00.412Z,7.72
2023-02-03T09:48:32.374Z,10.73
2023-02-03T09:51:01.854Z,8.65
2023-02-03T09:53:47.225Z,9.05
2023-02-03T09:56:55.884Z,5.43
2023-02-03T09:59:22.971Z,11.75
2023-02-03T10:02:08.237Z,10.93
2023-02-03T10:08:13.136Z,9.05
2023-02-03T10:10:41.455Z,12.07
2023-02-03T10:13:19.349Z,8.52
2023-02-03T10:15:48.855Z,9.65
2023-02-03T10:18:27.349Z,7.03
2023-02-03T10:20:55.599Z,12.77
2023-02-03T10:23:22.205Z,11.80
2023-02-03T10:25:57.712Z,8.45
2023-02-03T10:28:37.907Z,9.57
2023-02-03T10:31:24.053Z,11.88
2023-02-03T10:34:12.900Z,11.38
2023-02-03T10:36:55.969Z,11.98
2023-02-03T10:39:40.158Z,8.73
2023-02-03T10:42:11.439Z,8.40
2023-02-03T10:44:49.009Z,12.85
2023-02-03T10:47:25.545Z,12.57
2023-02-03T10:49:53.304Z,8.82
2023-02-03T10:52:27.767Z,10.02
2023-02-03T10:54:54.835Z,9.38
2023-02-03T10:57:21.452Z,10.57
2023-02-03T10:59:49.070Z,8.20
2023-02-03T11:02:26.073Z,14.25
2023-02-03T11:05:23.886Z,5.40
2023-02-03T11:10:39.160Z,12.45
2023-02-03T11:13:16.226Z,8.23
2023-02-03T11:21:54.126Z,8.93
2023-02-03T11:24:38.288Z,10.10
2023-02-03T11:27:34.381Z,10.07
2023-02-03T11:30:11.710Z,12.07
2023-02-03T11:32:45.107Z,9.25
2023-02-03T11:35:24.064Z,8.02
2023-02-03T11:37:52.103Z,14.35
2023-02-03T11:40:21.721Z,8.48
2023-02-03T11:42:51.397Z,8.52
2023-02-03T11:45:18.389Z,14.63
2023-02-03T11:48:17.610Z,10.50
2023-02-03T11:50:44.288Z,14.10
2023-02-03T11:53:14.132Z,10.32
2023-02-03T11:55:59.501Z,12.63
2023-02-03T12:01:57.378Z,7.13
2023-02-03T12:07:37.739Z,12.07
2023-02-03T12:10:22.924Z,14.93
2023-02-03T12:13:03.302Z,6.22
2023-02-03T12:15:38.957Z,9.95
2023-02-03T12:18:15.451Z,13.55
2023-02-03T12:21:00.861Z,14.93
2023-02-03T12:24:23.345Z,8.18
2023-02-03T12:27:00.402Z,13.27
2023-02-03T12:30:14.418Z,14.43
2023-02-03T12:32:46.165Z,15.45
2023-02-03T12:35:31.909Z,8.48
2023-02-03T12:37:59.478Z,9.85
2023-02-03T12:40:35.196Z,13.77
2023-02-03T12:43:23.048Z,9.23
2023-02-03T12:49:27.523Z,16.27
2023-02-03T12:51:57.791Z,13.98
2023-02-03T12:54:49.315Z,11.20
2023-02-03T12:57:26.224Z,10.90
2023-02-03T13:00:14.764Z,10.85
2023-02-03T13:02:53.937Z,13.95
2023-02-03T13:05:40.775Z,13.25
2023-02-03T13:08:24.417Z,12.15
2023-02-03T13:10:55.095Z,12.27
2023-02-03T13:13:26.114Z,11.02
2023-02-03T13:15:54.382Z,10.35
2023-02-03T13:18:28.255Z,12.07
2023-02-03T13:20:55.164Z,8.82
2023-02-03T13:23:22.113Z,14.00
2023-02-03T13:26:13.792Z,12.93
2023-02-03T13:28:59.101Z,12.63
2023-02-03T13:31:34.915Z,15.95
2023-02-03T13:34:15.960Z,13.15
2023-02-03T13:37:19.871Z,11.27
2023-02-03T13:40:35.327Z,9.98
2023-02-03T13:43:06.092Z,9.80
2023-02-03T13:45:37.597Z,10.38
2023-02-03T13:48:16.560Z,11.25
2023-02-03T13:50:46.206Z,9.73
2023-02-03T13:53:48.385Z,20.65
2023-02-03T13:56:24.987Z,12.27
2023-02-03T13:59:14.124Z,11.45
2023-02-03T14:01:43.356Z,13.73
2023-02-03T14:04:22.245Z,11.60
2023-02-03T14:06:52.618Z,13.90
2023-02-03T14:09:45.814Z,7.78
2023-02-03T14:12:51.720Z,19.40
2023-02-03T14:18:42.324Z,14.98
2023-02-03T14:21:19.980Z,12.23
2023-02-03T14:23:49.404Z,16.08
2023-02-03T14:26:21.256Z,12.98
2023-02-03T14:28:51.536Z,23.40
2023-02-03T14:31:23.697Z,11.10
2023-02-03T14:33:51.469Z,14.20
2023-02-03T14:36:27.126Z,10.05
2023-02-03T14:38:54.389Z,14.90
2023-02-03T14:41:46.457Z,15.40
2023-02-03T14:44:23.135Z,16.15
2023-02-03T14:47:13.109Z,15.90
2023-02-03T14:49:45.664Z,18.55
2023-02-03T14:52:12.325Z,14.48
2023-02-03T14:54:38.761Z,13.75
2023-02-03T14:57:23.167Z,13.68
2023-02-03T15:00:11.858Z,16.42
2023-02-03T15:02:58.420Z,9.95
2023-02-03T15:05:27.608Z,12.60
2023-02-03T15:07:57.597Z,11.77
2023-02-03T15:10:33.003Z,11.40
2023-02-03T15:12:59.505Z,13.90
2023-02-03T15:15:30.423Z,12.93
2023-02-03T15:18:02.740Z,17.42
2023-02-03T15:20:55.848Z,12.10
2023-02-03T15:23:26.548Z,19.23
2023-02-03T15:25:54.021Z,20.05
2023-02-03T15:28:21.279Z,17.08
2023-02-03T15:31:08.146Z,12.55
2023-02-03T15:33:44.389Z,18.60
2023-02-03T15:36:20.230Z,13.80
2023-02-03T15:38:49.642Z,11.90
2023-02-03T15:41:22.987Z,12.52
2023-02-03T15:43:51.526Z,12.77
2023-02-03T15:46:36.826Z,12.45
2023-02-03T15:49:12.601Z,14.32
2023-02-03T15:51:49.902Z,14.45
2023-02-03T15:54:16.328Z,15.18
2023-02-03T15:56:44.654Z,12.05
2023-02-03T15:59:29.529Z,14.90
2023-02-03T16:01:56.652Z,14.90
2023-02-03T16:04:24.777Z,9.05
2023-02-03T16:06:58.818Z,10.05
2023-02-03T16:09:25.491Z,12.25
2023-02-03T16:12:04.971Z,15.30
2023-02-03T16:14:33.652Z,14.50
2023-02-03T16:17:05.330Z,14.10
2023-02-03T16:19:34.565Z,13.18
2023-02-03T16:22:01.066Z,16.67
2023-02-03T16:24:33.685Z,11.82
2023-02-03T16:27:38.584Z,11.70
2023-02-03T16:30:30.076Z,12.23
2023-02-03T16:33:27.469Z,10.38
2023-02-03T16:36:13.213Z,14.48
2023-02-03T16:39:03.533Z,21.15
2023-02-03T16:41:49.557Z,15.05
2023-02-03T16:44:34.323Z,11.85
2023-02-03T16:47:19.549Z,15.95
2023-02-03T16:50:04.428Z,11.95
2023-02-03T16:52:31.834Z,13.00
2023-02-03T16:54:58.646Z,12.10
2023-02-03T16:57:25.136Z,13.45
2023-02-03T16:59:51.679Z,16.02
2023-02-03T17:02:18.189Z,9.85
2023-02-03T17:04:44.646Z,10.48
2023-02-03T17:07:11.221Z,14.73
2023-02-03T17:09:37.655Z,13.48
2023-02-03T17:12:04.449Z,18.38
2023-02-03T17:14:31.108Z,16.50
2023-02-03T17:16:58.757Z,12.43
2023-02-03T17:19:25.395Z,11.07
2023-02-03T17:21:52.547Z,12.43
2023-02-03T17:24:19.613Z,9.18
2023-02-03T17:26:46.124Z,15.00
2023-02-03T17:29:12.876Z,15.02
2023-02-03T17:31:39.620Z,14.65
2023-02-03T17:34:12.098Z,11.60
2023-02-03T17:36:38.677Z,17.70
2023-02-03T17:55:30.347Z,10.82
2023-02-03T17:57:57.780Z,10.32
2023-02-03T18:00:24.580Z,11.88
2023-02-03T18:02:51.585Z,9.93
2023-02-03T18:05:18.953Z,11.75
2023-02-03T18:07:45.585Z,15.65
2023-02-03T18:10:12.047Z,10.88
2023-02-03T18:12:38.558Z,10.77
2023-02-03T18:58:03.955Z,19.73
2023-02-03T19:00:33.696Z,14.90
2023-02-03T19:03:00.386Z,19.08
2023-02-03T19:05:27.330Z,20.67
2023-02-03T19:08:02.854Z,13.80
2023-02-03T19:16:26.027Z,18.30
2023-02-03T19:18:56.835Z,16.85
2023-02-03T19:21:52.685Z,21.50
2023-02-03T19:24:22.179Z,16.48
2023-02-03T19:26:53.713Z,16.42
2023-02-03T19:29:23.644Z,15.95
2023-02-03T19:31:50.393Z,15.90
2023-02-03T19:34:26.924Z,20.98
2023-02-03T19:37:11.909Z,25.05
2023-02-03T19:39:39.543Z,18.77
2023-02-03T19:42:24.968Z,20.95
2023-02-03T19:45:25.187Z,23.73
2023-02-03T19:47:51.853Z,24.05
2023-02-03T19:50:46.600Z,20.08
2023-02-03T19:53:17.116Z,20.23
2023-02-03T19:55:52.823Z,25.05
2023-02-03T19:58:24.208Z,22.55
2023-02-03T20:00:54.080Z,22.45
2023-02-03T20:03:26.570Z,22.58
2023-02-03T20:05:53.295Z,23.73
2023-02-03T20:08:23.362Z,20.73
2023-02-03T20:11:05.876Z,19.05
2023-02-03T20:14:04.792Z,21.75
2023-02-03T20:16:34.234Z,23.58
2023-02-03T20:19:04.414Z,18.38
2023-02-03T20:28:18.066Z,16.83
2023-02-03T20:37:24.899Z,18.33
2023-02-03T20:39:51.977Z,18.27
2023-02-03T20:42:39.424Z,19.90
2023-02-03T20:45:40.834Z,15.65
2023-02-03T20:48:19.370Z,17.30
2023-02-03T20:54:26.636Z,15.65
2023-02-03T20:59:37.014Z,17.15
2023-02-03T21:02:10.847Z,16.63
2023-02-03T21:04:55.823Z,21.63
2023-02-03T21:07:24.014Z,15.13
2023-02-03T21:09:51.909Z,18.08
2023-02-03T21:12:18.363Z,18.42
2023-02-03T21:14:48.908Z,16.60
2023-02-03T21:20:16.386Z,15.98
2023-02-03T21:23:14.456Z,20.10
2023-02-03T21:25:47.656Z,19.67
2023-02-03T21:28:49.208Z,18.42
2023-02-03T21:31:32.145Z,18.42
2023-02-03T21:34:16.844Z,24.50
2023-02-03T21:36:44.894Z,21.55
2023-02-03T21:39:49.658Z,22.95
2023-02-03T21:42:41.668Z,20.00
2023-02-03T21:45:14.210Z,23.17
2023-02-03T21:51:03.322Z,30.27
2023-02-03T21:53:32.935Z,23.67
2023-02-03T21:56:16.415Z,31.23
2023-02-03T21:58:44.342Z,27.77
2023-02-03T22:01:16.718Z,28.35
2023-02-03T22:03:50.627Z,34.80
2023-02-03T22:06:17.597Z,30.55
2023-02-03T22:08:47.522Z,27.92
2023-02-03T22:11:14.686Z,37.17
2023-02-03T22:13:47.458Z,36.03
2023-02-03T22:16:15.188Z,40.67
2023-02-03T22:18:41.716Z,34.60
2023-02-03T22:21:08.160Z,29.73
2023-02-03T22:23:34.675Z,34.28
2023-02-03T22:26:01.248Z,35.53
2023-02-03T22:28:27.836Z,36.03
2023-02-03T22:30:54.507Z,35.15
2023-02-03T22:33:21.075Z,41.10
2023-02-03T22:35:47.515Z,38.42
2023-02-03T22:38:23.054Z,34.03
2023-02-03T22:40:49.552Z,36.33
2023-02-03T22:43:21.155Z,46.55
2023-02-03T22:45:47.667Z,40.55
2023-02-03T22:48:14.345Z,41.05
2023-02-03T22:50:41.098Z,32.17
2023-02-03T22:53:09.321Z,31.85
2023-02-03T22:55:36.526Z,42.08
2023-02-03T22:58:03.171Z,40.90
2023-02-03T23:00:29.917Z,44.67
2023-02-03T23:02:56.690Z,35.53
2023-02-03T23:05:23.243Z,35.88
2023-02-03T23:07:50.120Z,35.42
2023-02-03T23:10:20.841Z,33.92
2023-02-03T23:12:47.388Z,35.15
2023-02-03T23:15:14.591Z,39.33
2023-02-03T23:17:41.335Z,40.72
2023-02-03T23:20:09.209Z,41.42
2023-02-03T23:22:35.870Z,37.85
2023-02-03T23:25:02.699Z,32.35
2023-02-03T23:27:29.150Z,38.50
2023-02-03T23:29:55.590Z,34.95
2023-02-03T23:32:22.218Z,38.47
2023-02-03T23:35:07.461Z,36.50
2023-02-03T23:37:33.921Z,34.92
2023-02-03T23:40:00.559Z,34.80
2023-02-03T23:42:27.016Z,35.13
2023-02-03T23:44:53.446Z,40.13
2023-02-03T23:47:19.867Z,34.75
2023-02-03T23:49:46.753Z,32.70
2023-02-03T23:52:23.686Z,22.85
2023-02-03T23:54:50.206Z,28.17
2023-02-03T23:57:16.634Z,30.30
2023-02-03T23:59:43.120Z,34.63
