createdAt,value
2018-05-11T00:00:55.459Z,84.60
2018-05-11T00:03:23.104Z,85.00
2018-05-11T00:05:50.729Z,85.10
2018-05-11T00:08:18.432Z,85.10
2018-05-11T00:10:45.991Z,85.10
2018-05-11T00:13:13.601Z,85.90
2018-05-11T00:15:41.170Z,86.70
2018-05-11T00:18:08.780Z,86.20
2018-05-11T00:20:36.416Z,86.20
2018-05-11T00:23:04.103Z,86.50
2018-05-11T00:25:31.663Z,86.50
2018-05-11T00:28:00.106Z,86.90
2018-05-11T00:30:27.684Z,86.80
2018-05-11T00:32:55.297Z,87.20
2018-05-11T00:35:22.866Z,87.20
2018-05-11T00:37:50.499Z,87.20
2018-05-11T00:40:18.132Z,87.50
2018-05-11T00:42:45.694Z,87.50
2018-05-11T00:45:13.320Z,87.90
2018-05-11T00:47:40.882Z,88.10
2018-05-11T00:50:08.548Z,88.30
2018-05-11T00:52:36.142Z,88.40
2018-05-11T00:55:16.515Z,88.70
2018-05-11T00:57:44.090Z,88.50
2018-05-11T01:00:11.697Z,88.70
2018-05-11T01:02:39.261Z,88.70
2018-05-11T01:05:06.905Z,88.80
2018-05-11T01:07:34.487Z,89.20
2018-05-11T01:10:02.138Z,89.20
2018-05-11T01:12:29.704Z,89.40
2018-05-11T01:14:57.361Z,89.40
2018-05-11T01:17:25.025Z,89.70
2018-05-11T01:19:52.659Z,89.70
2018-05-11T01:22:20.204Z,89.50
2018-05-11T01:24:48.557Z,90.00
2018-05-11T01:27:16.225Z,89.80
2018-05-11T01:29:43.792Z,90.00
2018-05-11T01:32:11.410Z,89.60
2018-05-11T01:34:39.110Z,89.80
2018-05-11T01:37:06.716Z,89.90
2018-05-11T01:39:34.282Z,89.90
2018-05-11T01:42:01.927Z,90.00
2018-05-11T01:44:29.517Z,90.00
2018-05-11T01:46:58.017Z,90.00
2018-05-11T01:49:26.532Z,90.10
2018-05-11T01:51:54.880Z,89.80
2018-05-11T01:54:22.528Z,90.00
2018-05-11T01:56:50.883Z,90.00
2018-05-11T01:59:18.604Z,90.00
2018-05-11T02:01:47.009Z,90.00
2018-05-11T02:04:14.580Z,90.00
2018-05-11T02:06:42.250Z,89.90
2018-05-11T02:09:09.946Z,90.00
2018-05-11T02:11:37.594Z,89.10
2018-05-11T02:14:05.245Z,88.50
2018-05-11T02:16:32.864Z,88.30
2018-05-11T02:19:01.294Z,87.30
2018-05-11T02:21:28.888Z,87.30
2018-05-11T02:23:56.568Z,86.40
2018-05-11T02:26:24.964Z,85.80
2018-05-11T02:28:52.632Z,85.80
2018-05-11T02:31:20.248Z,85.40
2018-05-11T02:33:48.708Z,86.10
2018-05-11T02:36:16.408Z,85.30
2018-05-11T02:38:44.864Z,84.70
2018-05-11T02:41:12.528Z,84.70
2018-05-11T02:43:40.186Z,84.60
2018-05-11T02:46:07.922Z,84.10
2018-05-11T02:48:35.735Z,83.70
2018-05-11T02:51:04.320Z,84.00
2018-05-11T02:53:32.896Z,84.00
2018-05-11T02:56:00.504Z,84.20
2018-05-11T02:58:28.160Z,84.50
2018-05-11T03:00:55.766Z,84.40
2018-05-11T03:03:23.396Z,84.50
2018-05-11T03:05:51.000Z,84.40
2018-05-11T03:08:18.652Z,84.20
2018-05-11T03:10:46.322Z,84.60
2018-05-11T03:13:14.002Z,85.10
2018-05-11T03:15:41.656Z,85.50
2018-05-11T03:18:09.615Z,85.50
2018-05-11T03:20:37.377Z,85.70
2018-05-11T03:23:05.098Z,85.70
2018-05-11T03:25:32.784Z,86.10
2018-05-11T03:28:00.412Z,86.30
2018-05-11T03:30:30.754Z,86.20
2018-05-11T03:32:58.365Z,85.90
2018-05-11T03:35:26.826Z,86.50
2018-05-11T03:37:54.436Z,86.40
2018-05-11T03:40:22.100Z,86.80
2018-05-11T03:42:49.827Z,87.30
2018-05-11T03:45:17.586Z,86.40
2018-05-11T03:47:45.185Z,86.50
2018-05-11T03:50:13.552Z,86.80
2018-05-11T03:52:41.190Z,86.80
2018-05-11T03:55:08.731Z,87.20
2018-05-11T03:57:36.426Z,87.20
2018-05-11T04:00:04.839Z,87.10
2018-05-11T04:02:44.858Z,87.00
2018-05-11T04:05:24.286Z,87.10
2018-05-11T04:08:04.728Z,87.40
2018-05-11T04:10:32.344Z,87.30
2018-05-11T04:13:00.037Z,87.60
2018-05-11T04:15:27.736Z,88.40
2018-05-11T04:17:56.244Z,85.90
2018-05-11T04:20:23.926Z,85.90
2018-05-11T04:22:51.625Z,86.00
2018-05-11T04:25:19.192Z,85.90
2018-05-11T04:27:46.796Z,85.80
2018-05-11T04:30:14.554Z,85.50
2018-05-11T04:32:42.129Z,84.10
2018-05-11T04:35:09.795Z,82.90
2018-05-11T04:37:37.486Z,82.40
2018-05-11T04:40:05.272Z,82.70
2018-05-11T04:42:33.105Z,83.20
2018-05-11T04:45:00.816Z,83.30
2018-05-11T04:47:29.260Z,83.20
2018-05-11T04:49:56.956Z,83.00
2018-05-11T04:52:24.604Z,82.70
2018-05-11T04:54:52.284Z,82.80
2018-05-11T04:57:20.724Z,83.00
2018-05-11T04:59:49.168Z,82.90
2018-05-11T05:02:16.900Z,83.20
2018-05-11T05:04:44.654Z,82.80
2018-05-11T05:07:12.338Z,82.40
2018-05-11T05:09:40.863Z,81.30
2018-05-11T05:12:08.632Z,81.70
2018-05-11T05:14:36.488Z,81.20
2018-05-11T05:17:04.294Z,81.00
2018-05-11T05:19:31.945Z,80.50
2018-05-11T05:21:59.684Z,80.60
2018-05-11T05:24:27.371Z,80.00
2018-05-11T05:26:55.138Z,79.80
2018-05-11T05:29:22.984Z,78.30
2018-05-11T05:31:51.534Z,78.50
2018-05-11T05:34:19.245Z,78.50
2018-05-11T05:36:46.967Z,77.60
2018-05-11T05:39:14.778Z,77.50
2018-05-11T05:41:42.583Z,77.10
2018-05-11T05:44:10.304Z,77.70
2018-05-11T05:46:38.058Z,76.90
2018-05-11T05:49:05.678Z,77.00
2018-05-11T05:51:33.557Z,77.50
2018-05-11T05:54:01.976Z,75.50
2018-05-11T05:56:29.656Z,75.60
2018-05-11T05:58:57.271Z,74.90
2018-05-11T06:01:24.984Z,74.80
2018-05-11T06:03:52.676Z,75.30
2018-05-11T06:06:21.920Z,75.50
2018-05-11T06:08:49.421Z,75.70
2018-05-11T06:11:17.047Z,76.20
2018-05-11T06:13:44.662Z,76.40
2018-05-11T06:16:12.239Z,77.20
2018-05-11T06:18:39.932Z,76.30
2018-05-11T06:21:07.557Z,76.60
2018-05-11T06:23:35.259Z,76.60
2018-05-11T06:26:02.858Z,77.30
2018-05-11T06:28:31.261Z,77.10
2018-05-11T06:30:58.843Z,76.90
2018-05-11T06:33:26.488Z,77.30
2018-05-11T06:35:54.047Z,77.10
2018-05-11T06:38:21.791Z,76.80
2018-05-11T06:40:56.875Z,76.00
2018-05-11T06:43:24.509Z,75.80
2018-05-11T06:45:52.085Z,75.60
2018-05-11T06:48:19.667Z,75.10
2018-05-11T06:50:47.178Z,74.50
2018-05-11T06:53:14.685Z,73.70
2018-05-11T06:55:42.252Z,73.20
2018-05-11T06:58:09.767Z,72.80
2018-05-11T07:00:37.345Z,72.80
2018-05-11T07:03:05.638Z,71.30
2018-05-11T07:05:33.196Z,71.10
2018-05-11T07:08:01.502Z,72.00
2018-05-11T07:10:29.059Z,72.00
2018-05-11T07:12:56.575Z,72.20
2018-05-11T07:15:24.138Z,71.10
2018-05-11T07:17:51.646Z,71.60
2018-05-11T07:20:19.968Z,71.20
2018-05-11T07:22:47.482Z,71.20
2018-05-11T07:25:15.822Z,70.70
2018-05-11T07:27:43.329Z,70.60
2018-05-11T07:30:11.659Z,70.60
2018-05-11T07:32:39.170Z,71.20
2018-05-11T07:35:07.502Z,70.30
2018-05-11T07:37:35.045Z,70.10
2018-05-11T07:40:03.115Z,69.80
2018-05-11T07:42:30.653Z,70.10
2018-05-11T07:44:58.257Z,69.10
2018-05-11T07:47:25.776Z,70.20
2018-05-11T07:49:53.312Z,70.50
2018-05-11T07:52:20.849Z,69.10
2018-05-11T07:54:48.393Z,68.50
2018-05-11T07:57:15.974Z,69.20
2018-05-11T07:59:43.502Z,69.00
2018-05-11T08:02:11.065Z,68.00
2018-05-11T08:04:38.585Z,68.30
2018-05-11T08:07:06.141Z,68.40
2018-05-11T08:09:33.661Z,69.30
2018-05-11T08:12:01.231Z,67.90
2018-05-11T08:14:28.776Z,67.70
2018-05-11T08:16:56.341Z,68.70
2018-05-11T08:19:23.854Z,67.90
2018-05-11T08:21:51.405Z,66.70
2018-05-11T08:24:18.903Z,68.60
2018-05-11T08:26:46.588Z,66.30
2018-05-11T08:29:14.791Z,66.40
2018-05-11T08:31:43.131Z,65.80
2018-05-11T08:34:10.660Z,65.90
2018-05-11T08:36:38.194Z,64.60
2018-05-11T08:39:05.799Z,65.10
2018-05-11T08:41:33.336Z,65.40
2018-05-11T08:44:00.888Z,66.10
2018-05-11T08:46:28.410Z,66.40
2018-05-11T08:48:56.746Z,66.60
2018-05-11T08:51:24.272Z,66.60
2018-05-11T08:53:51.817Z,65.70
2018-05-11T08:56:19.336Z,66.40
2018-05-11T08:58:46.881Z,66.70
2018-05-11T09:01:14.397Z,65.10
2018-05-11T09:03:41.955Z,64.90
2018-05-11T09:06:10.231Z,66.00
2018-05-11T09:08:37.805Z,65.90
2018-05-11T09:11:05.317Z,65.80
2018-05-11T09:13:32.860Z,65.00
2018-05-11T09:16:01.151Z,65.40
2018-05-11T09:18:28.702Z,65.40
2018-05-11T09:20:56.209Z,65.30
2018-05-11T09:23:23.744Z,64.70
2018-05-11T09:25:51.264Z,65.60
2018-05-11T09:28:18.812Z,66.00
2018-05-11T09:30:46.341Z,66.00
2018-05-11T09:33:14.610Z,65.80
2018-05-11T09:35:42.928Z,66.30
2018-05-11T09:38:10.460Z,66.30
2018-05-11T09:40:38.024Z,65.90
2018-05-11T09:43:05.545Z,65.50
2018-05-11T09:45:33.106Z,64.20
2018-05-11T09:48:00.616Z,64.80
2018-05-11T09:50:28.234Z,65.30
2018-05-11T09:52:55.748Z,67.10
2018-05-11T09:55:23.404Z,65.60
2018-05-11T09:57:50.975Z,64.70
2018-05-11T10:00:24.196Z,65.90
2018-05-11T10:02:51.729Z,65.50
2018-05-11T10:05:19.272Z,66.60
2018-05-11T10:07:46.801Z,66.10
2018-05-11T10:10:15.183Z,65.30
2018-05-11T10:12:42.720Z,65.20
2018-05-11T10:15:10.262Z,64.60
2018-05-11T10:17:37.794Z,65.20
2018-05-11T10:20:05.372Z,64.40
2018-05-11T10:22:33.505Z,63.90
2018-05-11T10:25:01.060Z,62.00
2018-05-11T10:27:28.584Z,61.90
2018-05-11T10:29:56.109Z,61.80
2018-05-11T10:32:23.664Z,62.30
2018-05-11T10:34:51.186Z,60.90
2018-05-11T10:37:18.719Z,61.10
2018-05-11T10:39:46.309Z,60.60
2018-05-11T10:42:15.020Z,61.30
2018-05-11T10:44:42.563Z,61.20
2018-05-11T10:47:10.128Z,61.00
2018-05-11T10:49:37.667Z,60.50
2018-05-11T10:52:05.983Z,60.40
2018-05-11T10:54:33.497Z,60.30
2018-05-11T10:57:01.812Z,59.90
2018-05-11T10:59:29.349Z,59.70
2018-05-11T11:01:56.892Z,58.10
2018-05-11T11:04:24.410Z,58.00
2018-05-11T11:06:51.967Z,58.30
2018-05-11T11:09:20.244Z,57.50
2018-05-11T11:11:47.866Z,58.00
2018-05-11T11:14:15.397Z,57.20
2018-05-11T11:16:42.947Z,56.30
2018-05-11T11:19:10.460Z,56.60
2018-05-11T11:21:38.015Z,56.20
2018-05-11T11:24:05.532Z,53.80
2018-05-11T11:26:33.036Z,53.50
2018-05-11T11:29:00.589Z,54.30
2018-05-11T11:31:28.127Z,52.60
2018-05-11T11:33:56.450Z,52.60
2018-05-11T11:36:23.963Z,52.60
2018-05-11T11:38:52.290Z,51.70
2018-05-11T11:41:19.799Z,51.70
2018-05-11T11:43:47.340Z,50.70
2018-05-11T11:46:14.848Z,50.90
2018-05-11T11:48:42.380Z,50.10
2018-05-11T11:51:09.887Z,52.40
2018-05-11T11:53:37.447Z,50.80
2018-05-11T11:56:04.956Z,49.90
2018-05-11T11:58:32.520Z,50.70
2018-05-11T12:01:00.799Z,51.50
2018-05-11T12:03:29.116Z,51.00
2018-05-11T12:05:56.636Z,50.90
2018-05-11T12:08:24.200Z,51.30
2018-05-11T12:10:51.748Z,51.40
2018-05-11T12:13:20.087Z,49.50
2018-05-11T12:15:47.671Z,49.30
2018-05-11T12:18:15.140Z,49.80
2018-05-11T12:20:43.252Z,50.90
2018-05-11T12:23:10.790Z,49.20
2018-05-11T12:25:38.325Z,49.60
2018-05-11T12:28:05.858Z,49.30
2018-05-11T12:30:33.411Z,46.90
2018-05-11T12:33:00.932Z,48.40
2018-05-11T12:35:28.484Z,47.60
2018-05-11T12:37:56.108Z,47.60
2018-05-11T12:40:23.664Z,44.00
2018-05-11T12:42:51.171Z,45.10
2018-05-11T12:45:18.715Z,45.20
2018-05-11T12:47:46.235Z,45.40
2018-05-11T12:50:13.796Z,47.30
2018-05-11T12:52:41.318Z,48.40
2018-05-11T12:55:08.889Z,48.50
2018-05-11T12:57:36.935Z,48.20
2018-05-11T13:00:04.495Z,47.40
2018-05-11T13:02:32.015Z,47.60
2018-05-11T13:04:59.539Z,47.30
2018-05-11T13:07:27.090Z,47.20
2018-05-11T13:09:54.619Z,47.80
2018-05-11T13:12:22.199Z,49.10
2018-05-11T13:14:49.826Z,48.90
2018-05-11T13:17:17.395Z,46.80
2018-05-11T13:19:44.924Z,46.70
2018-05-11T13:22:12.487Z,47.20
2018-05-11T13:24:39.996Z,46.30
2018-05-11T13:27:07.543Z,46.20
2018-05-11T13:29:35.069Z,47.30
2018-05-11T13:32:02.639Z,47.70
2018-05-11T13:34:30.145Z,48.60
2018-05-11T13:36:57.679Z,51.60
2018-05-11T13:39:27.619Z,53.30
2018-05-11T13:41:55.180Z,53.30
2018-05-11T13:44:22.717Z,54.10
2018-05-11T13:46:50.280Z,51.80
2018-05-11T13:49:17.795Z,50.20
2018-05-11T13:51:45.355Z,49.70
2018-05-11T13:54:12.879Z,49.60
2018-05-11T13:56:40.396Z,49.40
2018-05-11T13:59:07.944Z,48.50
2018-05-11T14:01:35.484Z,47.90
2018-05-11T14:04:03.032Z,48.00
2018-05-11T14:06:30.543Z,47.50
2018-05-11T14:08:58.853Z,47.80
2018-05-11T14:11:26.379Z,47.80
2018-05-11T14:13:53.929Z,47.30
2018-05-11T14:16:22.215Z,48.50
2018-05-11T14:18:50.535Z,47.50
2018-05-11T14:21:18.062Z,47.50
2018-05-11T14:23:45.615Z,48.00
2018-05-11T14:26:13.131Z,49.20
2018-05-11T14:28:40.684Z,50.80
2018-05-11T14:31:08.187Z,51.60
2018-05-11T14:33:36.490Z,49.40
2018-05-11T14:36:04.046Z,49.30
2018-05-11T14:38:31.602Z,48.30
2018-05-11T14:40:59.110Z,50.90
2018-05-11T14:43:26.627Z,50.30
2018-05-11T14:45:54.163Z,50.70
2018-05-11T14:48:22.444Z,49.30
2018-05-11T14:50:50.036Z,49.20
2018-05-11T14:53:17.537Z,50.10
2018-05-11T14:55:45.196Z,51.00
2018-05-11T14:58:12.726Z,50.80
2018-05-11T15:00:40.263Z,51.00
2018-05-11T15:03:08.563Z,49.40
2018-05-11T15:05:36.126Z,49.40
2018-05-11T15:08:03.650Z,49.90
2018-05-11T15:10:31.191Z,50.10
2018-05-11T15:12:59.474Z,50.20
2018-05-11T15:15:27.883Z,49.90
2018-05-11T15:17:55.315Z,49.90
2018-05-11T15:20:22.879Z,49.40
2018-05-11T15:22:50.404Z,49.20
2018-05-11T15:25:17.973Z,49.90
2018-05-11T15:27:46.288Z,50.40
2018-05-11T15:30:13.827Z,50.30
2018-05-11T15:32:42.139Z,50.50
2018-05-11T15:35:09.638Z,50.40
2018-05-11T15:37:37.173Z,50.00
2018-05-11T15:40:04.683Z,50.20
2018-05-11T15:42:32.255Z,49.80
2018-05-11T15:44:59.779Z,50.30
2018-05-11T15:47:27.329Z,50.30
2018-05-11T15:49:54.860Z,50.30
2018-05-11T15:52:22.433Z,50.70
2018-05-11T15:54:49.965Z,50.80
2018-05-11T15:57:17.509Z,51.20
2018-05-11T15:59:45.019Z,51.30
2018-05-11T16:02:12.587Z,51.70
2018-05-11T16:04:40.083Z,52.20
2018-05-11T16:07:11.454Z,51.00
2018-05-11T16:09:39.750Z,52.30
2018-05-11T16:12:07.302Z,52.30
2018-05-11T16:14:34.822Z,52.00
2018-05-11T16:17:02.453Z,52.20
2018-05-11T16:19:29.971Z,53.00
2018-05-11T16:21:57.483Z,52.30
2018-05-11T16:24:25.788Z,53.50
2018-05-11T16:26:53.300Z,53.50
2018-05-11T16:29:20.858Z,53.40
2018-05-11T16:31:48.386Z,53.20
2018-05-11T16:34:15.939Z,54.70
2018-05-11T16:36:43.447Z,55.30
2018-05-11T16:39:10.997Z,55.60
2018-05-11T16:41:38.508Z,55.20
2018-05-11T16:44:06.065Z,55.10
2018-05-11T16:46:33.576Z,54.50
2018-05-11T16:49:01.139Z,53.60
2018-05-11T16:51:29.429Z,55.00
2018-05-11T16:53:57.749Z,55.10
2018-05-11T16:56:25.299Z,55.00
2018-05-11T16:58:52.849Z,54.80
2018-05-11T17:01:20.355Z,54.70
2018-05-11T17:03:47.969Z,55.10
2018-05-11T17:06:15.497Z,55.00
2018-05-11T17:08:43.055Z,55.50
2018-05-11T17:11:10.553Z,56.30
2018-05-11T17:13:38.094Z,56.80
2018-05-11T17:16:05.596Z,56.90
2018-05-11T17:18:33.190Z,57.40
2018-05-11T17:21:01.477Z,57.00
2018-05-11T17:23:28.996Z,57.00
2018-05-11T17:25:56.539Z,57.40
2018-05-11T17:28:24.274Z,58.00
2018-05-11T17:30:51.811Z,57.70
2018-05-11T17:33:20.098Z,58.30
2018-05-11T17:35:48.413Z,59.00
2018-05-11T17:38:15.947Z,58.90
2018-05-11T17:40:43.517Z,59.00
2018-05-11T17:43:11.021Z,59.00
2018-05-11T17:45:38.577Z,59.40
2018-05-11T17:48:06.081Z,60.10
2018-05-11T17:50:33.633Z,61.70
2018-05-11T17:53:01.915Z,64.00
2018-05-11T17:55:29.459Z,64.00
2018-05-11T17:57:56.989Z,66.00
2018-05-11T18:00:24.561Z,69.00
2018-05-11T18:02:52.066Z,70.20
2018-05-11T18:05:19.598Z,70.40
2018-05-11T18:07:47.118Z,70.70
2018-05-11T18:10:14.745Z,70.70
2018-05-11T18:12:42.219Z,71.00
2018-05-11T18:15:09.743Z,72.20
2018-05-11T18:17:38.067Z,70.90
2018-05-11T18:20:05.615Z,70.80
2018-05-11T18:22:33.146Z,71.60
2018-05-11T18:25:00.659Z,70.70
2018-05-11T18:27:28.218Z,70.00
2018-05-11T18:29:55.714Z,69.90
2018-05-11T18:32:24.027Z,71.60
2018-05-11T18:34:51.537Z,71.50
2018-05-11T18:37:19.103Z,72.70
2018-05-11T18:39:46.658Z,73.90
2018-05-11T18:42:14.163Z,74.00
2018-05-11T18:44:41.704Z,74.00
2018-05-11T18:47:09.261Z,74.00
2018-05-11T18:49:36.767Z,74.60
2018-05-11T18:52:04.306Z,75.00
2018-05-11T18:54:32.188Z,76.10
2018-05-11T18:56:59.363Z,76.10
2018-05-11T18:59:26.898Z,76.20
2018-05-11T19:01:54.454Z,76.30
2018-05-11T19:04:21.971Z,76.20
2018-05-11T19:06:50.249Z,75.40
2018-05-11T19:09:18.563Z,75.00
2018-05-11T19:11:46.099Z,74.80
2018-05-11T19:14:13.634Z,77.80
2018-05-11T19:16:41.913Z,78.20
2018-05-11T19:19:10.242Z,77.50
2018-05-11T19:21:37.760Z,77.40
2018-05-11T19:24:05.455Z,78.60
2018-05-11T19:26:33.053Z,78.70
2018-05-11T19:29:00.673Z,77.40
2018-05-11T19:31:28.245Z,78.10
2018-05-11T19:33:55.909Z,78.30
2018-05-11T19:36:23.453Z,78.40
2018-05-11T19:38:51.070Z,78.20
2018-05-11T19:41:18.777Z,79.00
2018-05-11T19:43:46.439Z,79.00
2018-05-11T19:46:14.130Z,79.40
2018-05-11T19:48:41.837Z,79.60
2018-05-11T19:51:09.483Z,79.40
2018-05-11T19:53:37.011Z,79.90
2018-05-11T19:56:04.694Z,79.90
2018-05-11T19:58:32.214Z,80.00
2018-05-11T20:00:59.856Z,80.40
2018-05-11T20:03:27.464Z,80.60
2018-05-11T20:05:55.081Z,80.70
2018-05-11T20:08:22.748Z,81.40
2018-05-11T20:10:50.365Z,81.10
2018-05-11T20:13:17.926Z,81.10
2018-05-11T20:15:46.380Z,83.40
2018-05-11T20:18:13.961Z,83.30
2018-05-11T20:20:42.855Z,83.50
2018-05-11T20:23:10.660Z,82.60
2018-05-11T20:25:38.347Z,82.40
2018-05-11T20:28:06.054Z,82.40
2018-05-11T20:30:33.863Z,82.30
2018-05-11T20:33:01.520Z,82.80
2018-05-11T20:35:29.071Z,82.90
2018-05-11T20:37:56.704Z,83.50
2018-05-11T20:40:25.068Z,84.40
2018-05-11T20:42:53.424Z,84.30
2018-05-11T20:45:21.154Z,84.10
2018-05-11T20:47:48.886Z,84.80
2018-05-11T20:50:16.587Z,85.30
2018-05-11T20:52:45.063Z,84.80
2018-05-11T20:55:13.551Z,84.90
2018-05-11T20:57:43.880Z,84.80
2018-05-11T21:00:11.466Z,85.60
2018-05-11T21:02:39.217Z,85.30
2018-05-11T21:05:06.785Z,84.80
2018-05-11T21:07:34.569Z,85.40
2018-05-11T21:10:02.297Z,85.40
2018-05-11T21:12:30.049Z,85.70
2018-05-11T21:14:57.836Z,85.60
2018-05-11T21:17:25.553Z,85.90
2018-05-11T21:19:53.266Z,86.10
2018-05-11T21:22:20.981Z,86.30
2018-05-11T21:24:48.635Z,86.30
2018-05-11T21:27:16.279Z,85.90
2018-05-11T21:29:43.903Z,85.30
2018-05-11T21:32:11.476Z,84.90
2018-05-11T21:34:39.167Z,84.90
2018-05-11T21:37:06.831Z,84.90
2018-05-11T21:39:34.553Z,85.60
2018-05-11T21:42:02.299Z,86.90
2018-05-11T21:44:30.068Z,86.50
2018-05-11T21:46:57.719Z,86.20
2018-05-11T21:49:25.433Z,86.50
2018-05-11T21:51:53.045Z,86.60
2018-05-11T21:54:20.727Z,86.70
2018-05-11T21:56:48.328Z,86.80
2018-05-11T21:59:15.974Z,87.00
2018-05-11T22:01:43.744Z,86.90
2018-05-11T22:04:11.418Z,87.00
2018-05-11T22:06:39.093Z,87.70
2018-05-11T22:09:06.825Z,87.50
2018-05-11T22:11:34.724Z,87.20
2018-05-11T22:14:02.434Z,86.80
2018-05-11T22:16:30.221Z,87.60
2018-05-11T22:18:57.900Z,87.90
2018-05-11T22:21:25.686Z,87.90
2018-05-11T22:23:53.457Z,88.10
2018-05-11T22:26:21.202Z,88.30
2018-05-11T22:28:48.956Z,88.70
2018-05-11T22:31:16.654Z,88.80
2018-05-11T22:33:44.354Z,88.80
2018-05-11T22:36:12.019Z,88.90
2018-05-11T22:38:39.632Z,88.80
2018-05-11T22:41:08.153Z,89.20
2018-05-11T22:43:35.968Z,89.00
2018-05-11T22:46:04.360Z,88.70
2018-05-11T22:48:32.088Z,88.50
2018-05-11T22:51:00.279Z,89.40
2018-05-11T22:53:28.011Z,89.60
2018-05-11T22:55:55.698Z,89.50
2018-05-11T22:58:23.465Z,89.80
2018-05-11T23:00:51.136Z,89.70
2018-05-11T23:03:18.796Z,89.80
2018-05-11T23:05:46.390Z,89.40
2018-05-11T23:08:14.180Z,89.20
2018-05-11T23:10:41.938Z,89.40
2018-05-11T23:13:09.669Z,89.60
2018-05-11T23:15:37.488Z,90.00
2018-05-11T23:18:05.182Z,90.00
2018-05-11T23:20:32.934Z,90.00
2018-05-11T23:23:00.762Z,90.10
2018-05-11T23:25:29.340Z,90.20
2018-05-11T23:27:57.128Z,90.20
2018-05-11T23:30:24.906Z,90.20
2018-05-11T23:32:52.689Z,90.10
2018-05-11T23:35:21.194Z,90.10
2018-05-11T23:37:49.012Z,90.00
2018-05-11T23:40:17.049Z,90.10
2018-05-11T23:42:44.836Z,90.00
2018-05-11T23:45:12.588Z,90.00
2018-05-11T23:47:40.358Z,90.00
2018-05-11T23:50:08.225Z,90.10
2018-05-11T23:52:35.840Z,90.00
2018-05-11T23:55:03.604Z,90.00
2018-05-11T23:57:31.397Z,90.00
2018-05-11T23:59:59.136Z,90.10
