createdAt,value
2022-09-11T00:01:23.198Z,19.90
2022-09-11T00:03:50.303Z,19.80
2022-09-11T00:06:28.776Z,19.80
2022-09-11T00:09:00.526Z,19.80
2022-09-11T00:11:29.956Z,19.80
2022-09-11T00:13:57.192Z,19.70
2022-09-11T00:16:28.701Z,19.70
2022-09-11T00:18:59.632Z,19.60
2022-09-11T00:21:27.768Z,19.50
2022-09-11T00:23:54.607Z,19.50
2022-09-11T00:26:22.533Z,19.50
2022-09-11T00:28:50.724Z,19.40
2022-09-11T00:31:19.966Z,19.40
2022-09-11T00:33:46.711Z,19.40
2022-09-11T00:36:18.967Z,19.40
2022-09-11T00:38:46.335Z,19.40
2022-09-11T00:41:25.969Z,19.40
2022-09-11T00:44:07.199Z,19.30
2022-09-11T00:46:50.047Z,19.30
2022-09-11T00:49:32.561Z,19.30
2022-09-11T00:52:12.586Z,19.30
2022-09-11T00:54:51.862Z,19.30
2022-09-11T00:57:23.993Z,19.30
2022-09-11T00:59:54.676Z,19.30
2022-09-11T01:02:27.253Z,19.20
2022-09-11T01:04:56.014Z,19.20
2022-09-11T01:07:25.375Z,19.10
2022-09-11T01:09:52.743Z,19.20
2022-09-11T01:13:10.668Z,19.10
2022-09-11T01:15:42.996Z,19.00
2022-09-11T01:18:38.590Z,19.00
2022-09-11T01:21:11.517Z,18.90
2022-09-11T01:24:04.336Z,18.90
2022-09-11T01:27:01.877Z,18.90
2022-09-11T01:29:39.794Z,18.90
2022-09-11T01:32:16.139Z,18.90
2022-09-11T01:35:05.715Z,18.90
2022-09-11T01:37:35.539Z,19.00
2022-09-11T01:40:10.912Z,19.00
2022-09-11T01:42:43.072Z,19.00
2022-09-11T01:45:17.168Z,19.00
2022-09-11T01:47:46.076Z,18.90
2022-09-11T01:50:15.344Z,18.90
2022-09-11T01:52:54.111Z,18.90
2022-09-11T01:55:26.102Z,18.80
2022-09-11T01:58:00.377Z,18.80
2022-09-11T02:00:29.424Z,18.70
2022-09-11T02:03:03.859Z,18.70
2022-09-11T02:05:37.557Z,18.70
2022-09-11T02:08:12.700Z,18.60
2022-09-11T02:10:46.583Z,18.60
2022-09-11T02:13:35.829Z,18.60
2022-09-11T02:16:21.742Z,18.50
2022-09-11T02:19:01.203Z,18.50
2022-09-11T02:21:28.533Z,18.50
2022-09-11T02:23:55.781Z,18.50
2022-09-11T02:26:25.689Z,18.40
2022-09-11T02:28:53.499Z,18.50
2022-09-11T02:31:21.447Z,18.50
2022-09-11T02:33:49.199Z,18.50
2022-09-11T02:36:45.167Z,18.50
2022-09-11T02:39:43.141Z,18.50
2022-09-11T02:42:19.278Z,18.50
2022-09-11T02:45:05.905Z,18.50
2022-09-11T02:48:11.965Z,18.50
2022-09-11T02:51:04.661Z,18.60
2022-09-11T02:53:56.673Z,18.60
2022-09-11T02:56:42.483Z,18.50
2022-09-11T02:59:19.205Z,18.40
2022-09-11T03:01:55.327Z,18.40
2022-09-11T03:04:25.564Z,18.40
2022-09-11T03:06:54.430Z,18.50
2022-09-11T03:09:21.405Z,18.50
2022-09-11T03:11:51.987Z,18.50
2022-09-11T03:14:19.940Z,18.50
2022-09-11T03:16:46.937Z,18.50
2022-09-11T03:19:14.443Z,18.50
2022-09-11T03:21:42.873Z,18.50
2022-09-11T03:24:10.454Z,18.50
2022-09-11T03:26:38.069Z,18.50
2022-09-11T03:29:04.956Z,18.50
2022-09-11T03:31:33.747Z,18.50
2022-09-11T03:34:03.680Z,18.50
2022-09-11T03:36:30.398Z,18.50
2022-09-11T03:38:57.191Z,18.50
2022-09-11T03:41:26.115Z,18.50
2022-09-11T03:43:53.189Z,18.40
2022-09-11T03:46:20.184Z,18.40
2022-09-11T03:48:47.085Z,18.40
2022-09-11T03:51:14.864Z,18.40
2022-09-11T03:53:42.263Z,18.30
2022-09-11T03:56:10.964Z,18.30
2022-09-11T03:58:43.293Z,18.30
2022-09-11T04:01:15.853Z,18.30
2022-09-11T04:03:43.380Z,18.30
2022-09-11T04:06:16.708Z,18.30
2022-09-11T04:08:43.569Z,18.30
2022-09-11T04:11:11.784Z,18.20
2022-09-11T04:13:40.897Z,18.20
2022-09-11T04:16:15.499Z,18.20
2022-09-11T04:18:46.077Z,18.10
2022-09-11T04:21:17.530Z,18.10
2022-09-11T04:23:55.901Z,18.10
2022-09-11T04:26:26.235Z,18.10
2022-09-11T04:29:01.287Z,18.00
2022-09-11T04:31:28.862Z,18.00
2022-09-11T04:33:58.006Z,18.00
2022-09-11T04:36:30.110Z,18.00
2022-09-11T04:38:58.979Z,17.90
2022-09-11T04:41:26.609Z,17.80
2022-09-11T04:43:56.308Z,17.90
2022-09-11T04:46:24.824Z,17.90
2022-09-11T04:48:54.168Z,17.90
2022-09-11T04:51:29.048Z,17.90
2022-09-11T04:53:58.073Z,17.80
2022-09-11T04:56:32.594Z,17.80
2022-09-11T04:59:03.927Z,17.80
2022-09-11T05:01:33.624Z,17.80
2022-09-11T05:04:01.616Z,17.80
2022-09-11T05:06:30.401Z,17.80
2022-09-11T05:09:08.104Z,17.70
2022-09-11T05:11:36.674Z,17.70
2022-09-11T05:14:03.699Z,17.70
2022-09-11T05:16:34.613Z,17.70
2022-09-11T05:19:02.272Z,17.70
2022-09-11T05:21:30.471Z,17.60
2022-09-11T05:23:58.713Z,17.60
2022-09-11T05:26:37.341Z,17.60
2022-09-11T05:29:13.915Z,17.60
2022-09-11T05:32:01.579Z,17.60
2022-09-11T05:34:29.101Z,17.60
2022-09-11T05:37:02.210Z,17.60
2022-09-11T05:39:31.613Z,17.60
2022-09-11T05:42:00.890Z,17.50
2022-09-11T05:44:31.928Z,17.50
2022-09-11T05:47:00.788Z,17.50
2022-09-11T05:49:28.719Z,17.50
2022-09-11T05:51:59.383Z,17.50
2022-09-11T05:54:27.661Z,17.50
2022-09-11T05:56:54.646Z,17.50
2022-09-11T05:59:27.149Z,17.40
2022-09-11T06:01:54.272Z,17.40
2022-09-11T06:04:32.396Z,17.40
2022-09-11T06:06:59.988Z,17.40
2022-09-11T06:09:28.673Z,17.40
2022-09-11T06:11:55.430Z,17.40
2022-09-11T06:14:22.211Z,17.40
2022-09-11T06:16:50.823Z,17.40
2022-09-11T06:19:18.124Z,17.40
2022-09-11T06:21:46.153Z,17.40
2022-09-11T06:24:24.851Z,17.40
2022-09-11T06:26:51.725Z,17.40
2022-09-11T06:29:19.560Z,17.50
2022-09-11T06:31:51.290Z,17.50
2022-09-11T06:34:21.518Z,17.40
2022-09-11T06:36:51.918Z,17.40
2022-09-11T06:39:26.552Z,17.40
2022-09-11T06:41:53.949Z,17.30
2022-09-11T06:44:27.348Z,17.30
2022-09-11T06:46:55.013Z,17.30
2022-09-11T06:49:23.673Z,17.40
2022-09-11T06:52:13.337Z,17.40
2022-09-11T06:54:44.986Z,17.40
2022-09-11T06:57:14.909Z,17.40
2022-09-11T06:59:43.198Z,17.50
2022-09-11T07:02:12.379Z,17.60
2022-09-11T07:04:39.256Z,17.60
2022-09-11T07:07:07.050Z,17.70
2022-09-11T07:09:35.197Z,17.70
2022-09-11T07:12:02.249Z,17.80
2022-09-11T07:14:29.790Z,17.80
2022-09-11T07:17:16.506Z,17.90
2022-09-11T07:19:45.274Z,17.90
2022-09-11T07:22:11.982Z,18.00
2022-09-11T07:24:51.723Z,18.10
2022-09-11T07:27:19.655Z,18.10
2022-09-11T07:29:47.373Z,18.30
2022-09-11T07:32:14.587Z,18.40
2022-09-11T07:34:41.649Z,18.50
2022-09-11T07:37:10.692Z,18.60
2022-09-11T07:39:39.042Z,18.70
2022-09-11T07:42:19.101Z,18.90
2022-09-11T07:44:46.934Z,19.00
2022-09-11T07:47:15.250Z,19.10
2022-09-11T07:49:48.161Z,19.20
2022-09-11T07:52:16.903Z,19.40
2022-09-11T07:54:51.080Z,19.50
2022-09-11T07:57:19.500Z,19.60
2022-09-11T07:59:47.069Z,19.70
2022-09-11T08:02:14.219Z,19.80
2022-09-11T08:04:43.157Z,20.00
2022-09-11T08:07:10.662Z,20.10
2022-09-11T08:09:37.506Z,20.30
2022-09-11T08:12:05.810Z,20.40
2022-09-11T08:14:36.942Z,20.50
2022-09-11T08:17:09.674Z,20.70
2022-09-11T08:19:38.424Z,20.80
2022-09-11T08:22:05.681Z,20.80
2022-09-11T08:24:38.432Z,20.80
2022-09-11T08:27:06.910Z,20.80
2022-09-11T08:29:37.489Z,20.80
2022-09-11T08:32:06.181Z,20.80
2022-09-11T08:34:33.482Z,20.70
2022-09-11T08:37:00.322Z,20.70
2022-09-11T08:39:29.454Z,20.70
2022-09-11T08:42:14.109Z,20.70
2022-09-11T08:44:55.703Z,20.70
2022-09-11T08:47:37.176Z,20.70
2022-09-11T08:50:20.338Z,20.70
2022-09-11T08:52:48.893Z,20.70
2022-09-11T08:55:32.831Z,20.80
2022-09-11T08:58:18.688Z,20.90
2022-09-11T09:01:12.334Z,21.10
2022-09-11T09:04:31.370Z,21.40
2022-09-11T09:07:21.573Z,21.60
2022-09-11T09:10:14.403Z,21.80
2022-09-11T09:13:07.548Z,21.90
2022-09-11T09:15:50.199Z,21.90
2022-09-11T09:18:38.783Z,21.70
2022-09-11T09:21:31.854Z,21.60
2022-09-11T09:24:02.954Z,21.40
2022-09-11T09:26:41.121Z,21.30
2022-09-11T09:29:31.626Z,21.30
2022-09-11T09:32:05.661Z,21.50
2022-09-11T09:34:37.877Z,21.90
2022-09-11T09:37:15.247Z,22.20
2022-09-11T09:39:42.212Z,22.60
2022-09-11T09:42:28.149Z,22.90
2022-09-11T09:45:31.653Z,23.10
2022-09-11T09:47:58.732Z,23.40
2022-09-11T09:50:39.576Z,23.60
2022-09-11T09:53:15.798Z,23.90
2022-09-11T09:55:44.275Z,24.20
2022-09-11T09:58:11.023Z,24.50
2022-09-11T10:00:39.677Z,24.70
2022-09-11T10:03:23.912Z,24.90
2022-09-11T10:05:54.471Z,25.20
2022-09-11T10:08:33.404Z,25.30
2022-09-11T10:11:03.731Z,25.50
2022-09-11T10:13:38.401Z,25.50
2022-09-11T10:16:25.768Z,25.30
2022-09-11T10:18:54.287Z,25.30
2022-09-11T10:21:29.677Z,25.30
2022-09-11T10:24:22.945Z,25.10
2022-09-11T10:26:55.783Z,24.80
2022-09-11T10:29:27.474Z,24.60
2022-09-11T10:31:59.615Z,24.40
2022-09-11T10:34:34.032Z,24.20
2022-09-11T10:37:16.457Z,24.00
2022-09-11T10:39:46.958Z,23.80
2022-09-11T10:42:17.823Z,23.70
2022-09-11T10:44:47.811Z,23.80
2022-09-11T10:47:22.173Z,24.10
2022-09-11T10:49:49.539Z,24.50
2022-09-11T10:52:19.207Z,24.90
2022-09-11T10:55:07.504Z,25.40
2022-09-11T10:57:44.155Z,25.80
2022-09-11T11:00:22.089Z,26.20
2022-09-11T11:03:17.262Z,26.40
2022-09-11T11:06:01.898Z,26.80
2022-09-11T11:08:39.902Z,26.90
2022-09-11T11:11:24.224Z,27.10
2022-09-11T11:14:34.188Z,27.10
2022-09-11T11:17:24.958Z,27.20
2022-09-11T11:20:03.414Z,27.20
2022-09-11T11:22:50.257Z,27.30
2022-09-11T11:25:27.827Z,27.60
2022-09-11T11:28:00.927Z,27.80
2022-09-11T11:30:41.168Z,27.90
2022-09-11T11:33:21.399Z,28.00
2022-09-11T11:36:04.438Z,28.10
2022-09-11T11:38:47.353Z,28.30
2022-09-11T11:41:20.453Z,28.50
2022-09-11T11:43:49.961Z,28.70
2022-09-11T11:46:38.813Z,28.70
2022-09-11T11:49:21.066Z,28.80
2022-09-11T11:52:03.912Z,28.80
2022-09-11T11:54:39.890Z,28.80
2022-09-11T11:57:11.429Z,28.80
2022-09-11T12:00:03.175Z,28.90
2022-09-11T12:02:56.352Z,28.90
2022-09-11T12:05:30.856Z,28.90
2022-09-11T12:07:58.523Z,29.00
2022-09-11T12:10:39.412Z,29.10
2022-09-11T12:13:15.739Z,29.00
2022-09-11T12:16:09.339Z,29.10
2022-09-11T12:18:38.527Z,29.30
2022-09-11T12:21:23.691Z,29.20
2022-09-11T12:23:50.409Z,28.70
2022-09-11T12:26:25.026Z,28.30
2022-09-11T12:29:14.294Z,28.00
2022-09-11T12:31:50.207Z,27.70
2022-09-11T12:34:37.093Z,27.60
2022-09-11T12:37:09.202Z,27.80
2022-09-11T12:40:06.190Z,28.20
2022-09-11T12:42:32.965Z,28.50
2022-09-11T12:45:00.109Z,28.80
2022-09-11T12:47:28.297Z,29.10
2022-09-11T12:50:06.179Z,29.20
2022-09-11T12:52:46.392Z,29.10
2022-09-11T12:55:41.134Z,28.80
2022-09-11T12:58:22.314Z,28.90
2022-09-11T13:01:00.409Z,29.10
2022-09-11T13:03:29.044Z,29.30
2022-09-11T13:06:01.165Z,29.50
2022-09-11T13:08:32.200Z,29.60
2022-09-11T13:11:36.529Z,29.70
2022-09-11T13:14:25.392Z,29.80
2022-09-11T13:16:53.097Z,29.90
2022-09-11T13:19:20.865Z,29.70
2022-09-11T13:21:51.930Z,29.50
2022-09-11T13:24:25.689Z,29.50
2022-09-11T13:27:20.223Z,29.70
2022-09-11T13:29:48.632Z,29.80
2022-09-11T13:32:16.611Z,29.90
2022-09-11T13:34:46.788Z,30.00
2022-09-11T13:37:26.567Z,30.10
2022-09-11T13:39:53.643Z,30.00
2022-09-11T13:42:23.222Z,29.60
2022-09-11T13:44:56.407Z,29.40
2022-09-11T13:47:28.627Z,29.50
2022-09-11T13:50:05.910Z,29.80
2022-09-11T13:52:34.583Z,30.10
2022-09-11T13:55:10.418Z,30.30
2022-09-11T13:57:51.710Z,30.40
2022-09-11T14:00:50.498Z,30.70
2022-09-11T14:03:32.343Z,30.80
2022-09-11T14:06:09.183Z,30.90
2022-09-11T14:08:40.451Z,31.00
2022-09-11T14:11:21.404Z,30.90
2022-09-11T14:14:08.722Z,30.70
2022-09-11T14:16:38.929Z,30.30
2022-09-11T14:19:15.645Z,30.10
2022-09-11T14:21:49.047Z,30.10
2022-09-11T14:24:39.021Z,30.30
2022-09-11T14:27:31.035Z,30.50
2022-09-11T14:29:58.141Z,30.70
2022-09-11T14:32:37.996Z,30.80
2022-09-11T14:35:07.628Z,30.70
2022-09-11T14:37:42.017Z,30.30
2022-09-11T14:40:16.536Z,29.90
2022-09-11T14:42:48.560Z,29.70
2022-09-11T14:45:20.897Z,29.40
2022-09-11T14:47:48.668Z,29.20
2022-09-11T14:50:15.500Z,29.20
2022-09-11T14:52:42.617Z,29.40
2022-09-11T14:55:18.082Z,29.40
2022-09-11T14:57:48.861Z,29.50
2022-09-11T15:00:18.359Z,29.60
2022-09-11T15:02:51.080Z,29.70
2022-09-11T15:05:22.874Z,29.80
2022-09-11T15:07:50.727Z,29.90
2022-09-11T15:10:17.553Z,30.00
2022-09-11T15:12:44.716Z,30.00
2022-09-11T15:15:16.264Z,30.10
2022-09-11T15:17:43.175Z,30.20
2022-09-11T15:20:10.192Z,30.20
2022-09-11T15:22:38.240Z,30.20
2022-09-11T15:25:05.843Z,30.10
2022-09-11T15:27:32.660Z,30.10
2022-09-11T15:30:01.190Z,30.00
2022-09-11T15:32:28.384Z,30.10
2022-09-11T15:34:55.796Z,30.10
2022-09-11T15:37:24.392Z,30.00
2022-09-11T15:39:51.752Z,30.00
2022-09-11T15:42:18.937Z,29.70
2022-09-11T15:44:50.687Z,29.60
2022-09-11T15:47:18.059Z,29.50
2022-09-11T15:49:47.774Z,29.40
2022-09-11T15:52:15.081Z,29.20
2022-09-11T15:54:43.061Z,29.00
2022-09-11T15:57:10.086Z,28.80
2022-09-11T15:59:37.218Z,28.70
2022-09-11T16:02:04.841Z,28.60
2022-09-11T16:04:34.764Z,28.60
2022-09-11T16:07:10.509Z,28.60
2022-09-11T16:09:37.769Z,28.50
2022-09-11T16:12:07.359Z,28.60
2022-09-11T16:14:37.701Z,28.60
2022-09-11T16:17:06.600Z,28.70
2022-09-11T16:19:34.365Z,28.70
2022-09-11T16:22:02.890Z,28.70
2022-09-11T16:24:31.526Z,28.70
2022-09-11T16:26:58.317Z,28.60
2022-09-11T16:29:44.050Z,28.40
2022-09-11T16:32:27.831Z,28.20
2022-09-11T16:34:56.859Z,28.10
2022-09-11T16:37:23.700Z,28.00
2022-09-11T16:39:50.968Z,27.80
2022-09-11T16:42:21.100Z,27.70
2022-09-11T16:44:49.413Z,27.50
2022-09-11T16:47:16.721Z,27.40
2022-09-11T16:50:06.554Z,27.40
2022-09-11T16:52:31.101Z,27.40
2022-09-11T16:54:57.963Z,27.40
2022-09-11T16:57:27.249Z,27.40
2022-09-11T16:59:54.288Z,27.40
2022-09-11T17:02:21.092Z,27.40
2022-09-11T17:04:51.092Z,27.30
2022-09-11T17:07:18.544Z,27.30
2022-09-11T17:09:48.169Z,27.30
2022-09-11T17:12:17.720Z,27.20
2022-09-11T17:14:44.584Z,27.20
2022-09-11T17:17:11.620Z,27.10
2022-09-11T17:19:38.353Z,27.00
2022-09-11T17:22:05.229Z,27.00
2022-09-11T17:24:32.241Z,26.90
2022-09-11T17:26:59.043Z,26.80
2022-09-11T17:29:26.164Z,26.80
2022-09-11T17:32:23.838Z,26.70
2022-09-11T17:34:44.597Z,26.70
2022-09-11T17:37:11.394Z,26.70
2022-09-11T17:39:38.419Z,26.60
2022-09-11T17:42:09.817Z,26.50
2022-09-11T17:44:41.313Z,26.50
2022-09-11T17:47:11.242Z,26.40
2022-09-11T17:49:38.261Z,26.40
2022-09-11T17:52:05.275Z,26.30
2022-09-11T17:54:32.016Z,26.30
2022-09-11T17:56:59.260Z,26.30
2022-09-11T17:59:26.715Z,26.20
2022-09-11T18:01:53.758Z,26.20
2022-09-11T18:04:22.311Z,26.10
2022-09-11T18:06:50.443Z,26.10
2022-09-11T18:09:19.893Z,26.00
2022-09-11T18:11:50.001Z,26.00
2022-09-11T18:14:19.582Z,26.00
2022-09-11T18:16:48.347Z,25.90
2022-09-11T18:19:17.966Z,25.80
2022-09-11T18:21:49.853Z,25.80
2022-09-11T18:24:20.094Z,25.70
2022-09-11T18:26:49.966Z,25.70
2022-09-11T18:29:20.068Z,25.60
2022-09-11T18:31:51.749Z,25.60
2022-09-11T18:34:27.775Z,25.50
2022-09-11T18:36:55.131Z,25.50
2022-09-11T18:39:22.493Z,25.40
2022-09-11T18:41:52.640Z,25.30
2022-09-11T18:44:22.363Z,25.30
2022-09-11T18:46:52.634Z,25.20
2022-09-11T18:49:19.834Z,25.10
2022-09-11T18:51:47.488Z,25.10
2022-09-11T18:54:16.019Z,25.10
2022-09-11T18:56:43.783Z,25.00
2022-09-11T18:59:12.585Z,25.00
2022-09-11T19:01:40.046Z,25.00
2022-09-11T19:04:10.139Z,24.90
2022-09-11T19:06:41.472Z,24.90
2022-09-11T19:09:13.261Z,24.90
2022-09-11T19:11:43.859Z,24.80
2022-09-11T19:14:12.955Z,24.80
2022-09-11T19:16:40.265Z,24.70
2022-09-11T19:19:08.534Z,24.70
2022-09-11T19:21:36.323Z,24.60
2022-09-11T19:24:03.270Z,24.50
2022-09-11T19:26:32.773Z,24.50
2022-09-11T19:29:00.526Z,24.40
2022-09-11T19:31:29.670Z,24.30
2022-09-11T19:34:00.335Z,24.30
2022-09-11T19:36:29.037Z,24.20
2022-09-11T19:38:56.114Z,24.10
2022-09-11T19:41:26.006Z,24.00
2022-09-11T19:43:54.143Z,24.00
2022-09-11T19:46:27.426Z,23.90
2022-09-11T19:48:57.544Z,23.90
2022-09-11T19:51:27.436Z,23.90
2022-09-11T19:53:56.232Z,23.80
2022-09-11T19:56:24.807Z,23.80
2022-09-11T19:58:52.398Z,23.80
2022-09-11T20:01:21.550Z,23.70
2022-09-11T20:03:50.987Z,23.70
2022-09-11T20:06:19.432Z,23.70
2022-09-11T20:08:49.714Z,23.70
2022-09-11T20:11:19.906Z,23.60
2022-09-11T20:13:47.468Z,23.60
2022-09-11T20:16:17.534Z,23.50
2022-09-11T20:18:44.786Z,23.50
2022-09-11T20:21:15.959Z,23.50
2022-09-11T20:23:44.414Z,23.40
2022-09-11T20:26:16.823Z,23.40
2022-09-11T20:28:48.165Z,23.40
2022-09-11T20:31:17.137Z,23.40
2022-09-11T20:33:45.249Z,23.30
2022-09-11T20:36:13.694Z,23.30
2022-09-11T20:38:40.668Z,23.20
2022-09-11T20:41:12.825Z,23.20
2022-09-11T20:43:40.095Z,23.20
2022-09-11T20:46:07.364Z,23.10
2022-09-11T20:48:34.754Z,23.10
2022-09-11T20:51:06.664Z,23.00
2022-09-11T20:53:33.677Z,23.00
2022-09-11T20:56:09.450Z,22.90
2022-09-11T20:58:37.674Z,22.90
2022-09-11T21:01:05.865Z,22.90
2022-09-11T21:03:33.581Z,22.90
2022-09-11T21:06:09.276Z,22.90
2022-09-11T21:08:36.481Z,22.90
2022-09-11T21:11:04.902Z,22.80
2022-09-11T21:13:35.131Z,22.80
2022-09-11T21:16:06.081Z,22.80
2022-09-11T21:18:33.424Z,22.80
2022-09-11T21:21:00.211Z,22.70
2022-09-11T21:23:27.195Z,22.70
2022-09-11T21:25:54.464Z,22.60
2022-09-11T21:28:21.867Z,22.60
2022-09-11T21:30:48.930Z,22.50
2022-09-11T21:33:15.793Z,22.50
2022-09-11T21:35:42.630Z,22.40
2022-09-11T21:38:09.565Z,22.40
2022-09-11T21:40:36.434Z,22.40
2022-09-11T21:43:03.235Z,22.30
2022-09-11T21:45:30.172Z,22.30
2022-09-11T21:47:56.895Z,22.30
2022-09-11T21:50:23.851Z,22.20
2022-09-11T21:52:50.979Z,22.20
2022-09-11T21:55:18.383Z,22.20
2022-09-11T21:57:45.457Z,22.10
2022-09-11T22:00:13.057Z,22.10
2022-09-11T22:02:40.315Z,22.10
2022-09-11T22:05:07.472Z,22.00
2022-09-11T22:07:34.457Z,22.00
2022-09-11T22:10:02.172Z,22.00
2022-09-11T22:12:29.068Z,21.90
2022-09-11T22:14:55.899Z,21.90
2022-09-11T22:17:23.126Z,21.90
2022-09-11T22:19:50.071Z,21.90
2022-09-11T22:22:17.042Z,21.80
2022-09-11T22:24:43.904Z,21.80
2022-09-11T22:27:11.267Z,21.80
2022-09-11T22:29:38.151Z,21.80
2022-09-11T22:32:05.883Z,21.70
2022-09-11T22:34:34.705Z,21.70
2022-09-11T22:37:02.542Z,21.70
2022-09-11T22:39:31.720Z,21.70
2022-09-11T22:41:59.764Z,21.70
2022-09-11T22:44:26.831Z,21.60
2022-09-11T22:46:53.860Z,21.60
2022-09-11T22:49:20.831Z,21.60
2022-09-11T22:51:47.851Z,21.50
2022-09-11T22:54:15.132Z,21.50
2022-09-11T22:56:42.390Z,21.50
2022-09-11T22:59:09.396Z,21.50
2022-09-11T23:01:36.898Z,21.40
2022-09-11T23:04:04.126Z,21.40
2022-09-11T23:06:49.568Z,21.40
2022-09-11T23:09:19.976Z,21.30
2022-09-11T23:11:47.202Z,21.30
2022-09-11T23:14:14.868Z,21.30
2022-09-11T23:16:42.381Z,21.20
2022-09-11T23:19:13.927Z,21.20
2022-09-11T23:21:41.512Z,21.10
2022-09-11T23:24:13.245Z,21.10
2022-09-11T23:26:40.421Z,21.00
2022-09-11T23:29:07.311Z,21.00
2022-09-11T23:31:34.881Z,21.00
2022-09-11T23:34:04.368Z,21.00
2022-09-11T23:36:32.058Z,20.90
2022-09-11T23:38:59.846Z,20.90
2022-09-11T23:41:27.508Z,20.90
2022-09-11T23:43:55.038Z,20.90
2022-09-11T23:46:21.913Z,20.90
2022-09-11T23:48:49.560Z,20.80
2022-09-11T23:51:17.355Z,20.80
2022-09-11T23:53:49.270Z,20.80
2022-09-11T23:56:16.273Z,20.70
2022-09-11T23:58:43.861Z,20.70
