createdAt,value
2023-03-26T00:00:04.797Z,400.0000
2023-03-26T00:01:06.431Z,400.0000
2023-03-26T00:02:08.255Z,400.0000
2023-03-26T00:03:09.703Z,400.0000
2023-03-26T00:04:11.468Z,400.0000
2023-03-26T00:05:13.102Z,400.5385
2023-03-26T00:06:14.664Z,400.1538
2023-03-26T00:07:16.403Z,400.0000
2023-03-26T00:08:18.068Z,400.7692
2023-03-26T00:09:19.578Z,401.0769
2023-03-26T00:10:21.365Z,400.1538
2023-03-26T00:11:22.937Z,400.8462
2023-03-26T00:12:24.584Z,401.0000
2023-03-26T00:13:26.231Z,402.8462
2023-03-26T00:14:27.862Z,402.3846
2023-03-26T00:15:29.484Z,400.6923
2023-03-26T00:16:31.197Z,403.0000
2023-03-26T00:17:32.830Z,403.9231
2023-03-26T00:18:34.504Z,407.7692
2023-03-26T00:19:36.090Z,402.7692
2023-03-26T00:20:37.740Z,403.7692
2023-03-26T00:21:39.394Z,402.6923
2023-03-26T00:22:41.109Z,400.7692
2023-03-26T00:23:42.671Z,402.3846
2023-03-26T00:24:44.339Z,406.3077
2023-03-26T00:25:46.771Z,401.9231
2023-03-26T00:26:47.648Z,403.4615
2023-03-26T00:27:49.294Z,402.5385
2023-03-26T00:28:50.953Z,401.0000
2023-03-26T00:29:52.563Z,401.1538
2023-03-26T00:30:54.279Z,401.1538
2023-03-26T00:31:55.871Z,400.7692
2023-03-26T00:32:57.570Z,401.6923
2023-03-26T00:33:59.161Z,404.9231
2023-03-26T00:35:00.845Z,401.8462
2023-03-26T00:36:04.397Z,404.0769
2023-03-26T00:37:04.125Z,401.0000
2023-03-26T00:38:05.776Z,403.6923
2023-03-26T00:39:07.417Z,406.5385
2023-03-26T00:40:09.040Z,404.2308
2023-03-26T00:41:10.712Z,406.3077
2023-03-26T00:42:12.342Z,402.6154
2023-03-26T00:43:14.019Z,402.5385
2023-03-26T00:44:15.643Z,402.1538
2023-03-26T00:45:17.304Z,401.8462
2023-03-26T00:46:18.998Z,403.5385
2023-03-26T00:47:20.761Z,403.3846
2023-03-26T00:48:28.846Z,408.6923
2023-03-26T00:49:23.890Z,407.3077
2023-03-26T00:50:25.529Z,407.1538
2023-03-26T00:51:27.218Z,407.1538
2023-03-26T00:52:28.833Z,403.1538
2023-03-26T00:53:30.667Z,407.9231
2023-03-26T00:54:32.142Z,410.7692
2023-03-26T00:55:33.805Z,406.6154
2023-03-26T00:56:35.476Z,406.7692
2023-03-26T00:57:37.185Z,408.3846
2023-03-26T00:58:38.751Z,407.7692
2023-03-26T00:59:40.403Z,414.3077
2023-03-26T01:00:42.034Z,410.6154
2023-03-26T01:01:43.726Z,415.0000
2023-03-26T01:02:45.435Z,411.9231
2023-03-26T01:04:04.830Z,412.3846
2023-03-26T01:04:48.759Z,407.7692
2023-03-26T01:05:50.303Z,410.7692
2023-03-26T01:06:51.916Z,413.3846
2023-03-26T01:07:53.590Z,408.0769
2023-03-26T01:08:55.251Z,415.7692
2023-03-26T01:09:56.871Z,409.3846
2023-03-26T01:10:58.514Z,409.3846
2023-03-26T01:12:00.181Z,411.7692
2023-03-26T01:13:01.812Z,409.0769
2023-03-26T01:14:03.502Z,416.8462
2023-03-26T01:15:05.124Z,420.6923
2023-03-26T01:16:06.822Z,412.5385
2023-03-26T01:17:08.405Z,413.0769
2023-03-26T01:18:10.092Z,416.0000
2023-03-26T01:19:11.721Z,420.3846
2023-03-26T01:20:13.376Z,422.6154
2023-03-26T01:21:15.000Z,418.2308
2023-03-26T01:22:16.687Z,415.6154
2023-03-26T01:23:18.326Z,419.0000
2023-03-26T01:24:20.001Z,415.0000
2023-03-26T01:25:21.604Z,413.6154
2023-03-26T01:26:23.261Z,417.8462
2023-03-26T01:27:24.902Z,420.6154
2023-03-26T01:28:26.573Z,424.0769
2023-03-26T01:29:28.242Z,423.2308
2023-03-26T01:30:29.869Z,418.2308
2023-03-26T01:31:31.483Z,422.0769
2023-03-26T01:32:33.321Z,425.8462
2023-03-26T01:33:34.855Z,424.0000
2023-03-26T01:34:36.502Z,430.0769
2023-03-26T01:35:38.118Z,423.4615
2023-03-26T01:36:39.765Z,425.2308
2023-03-26T01:37:41.381Z,424.4615
2023-03-26T01:38:43.060Z,423.3077
2023-03-26T01:39:44.713Z,425.2308
2023-03-26T01:40:46.351Z,422.3077
2023-03-26T01:41:47.986Z,438.5385
2023-03-26T01:42:49.661Z,445.8462
2023-03-26T01:43:51.289Z,432.0000
2023-03-26T01:44:52.978Z,428.9231
2023-03-26T01:45:54.738Z,428.5385
2023-03-26T01:46:56.339Z,428.7692
2023-03-26T01:47:57.905Z,436.8462
2023-03-26T01:48:59.532Z,432.2308
2023-03-26T01:50:01.207Z,444.2308
2023-03-26T01:51:02.838Z,439.4615
2023-03-26T01:52:04.470Z,448.6923
2023-03-26T01:53:06.143Z,444.0769
2023-03-26T01:54:07.840Z,431.5385
2023-03-26T01:55:09.533Z,438.7692
2023-03-26T01:56:11.172Z,429.0769
2023-03-26T01:57:12.822Z,440.3077
2023-03-26T01:58:14.439Z,441.7692
2023-03-26T01:59:16.117Z,443.5385
2023-03-26T02:00:17.777Z,444.3846
2023-03-26T02:01:19.481Z,451.6923
2023-03-26T02:02:21.173Z,450.3846
2023-03-26T02:03:22.854Z,445.7692
2023-03-26T02:04:24.362Z,451.9231
2023-03-26T02:05:26.063Z,442.6154
2023-03-26T02:06:27.652Z,440.1538
2023-03-26T02:07:29.328Z,448.6154
2023-03-26T02:08:30.963Z,452.6923
2023-03-26T02:09:32.614Z,442.3846
2023-03-26T02:10:34.270Z,437.5385
2023-03-26T02:11:36.224Z,444.4615
2023-03-26T02:12:37.544Z,445.0000
2023-03-26T02:13:39.217Z,442.3846
2023-03-26T02:14:40.862Z,446.2308
2023-03-26T02:15:42.541Z,459.4615
2023-03-26T02:16:44.166Z,443.5385
2023-03-26T02:17:45.827Z,455.6154
2023-03-26T02:18:47.498Z,443.9231
2023-03-26T02:19:49.125Z,437.7692
2023-03-26T02:20:50.773Z,449.5385
2023-03-26T02:21:52.408Z,466.7692
2023-03-26T02:22:54.043Z,458.5385
2023-03-26T02:23:55.715Z,451.9231
2023-03-26T02:24:57.349Z,445.7692
2023-03-26T02:25:59.043Z,452.1538
2023-03-26T02:27:00.642Z,449.0769
2023-03-26T02:28:02.304Z,454.4615
2023-03-26T02:29:03.941Z,463.5385
2023-03-26T02:30:05.606Z,454.4615
2023-03-26T02:31:07.274Z,455.5385
2023-03-26T02:32:08.909Z,465.1538
2023-03-26T02:33:10.591Z,464.5385
2023-03-26T02:34:12.220Z,457.6154
2023-03-26T02:35:13.894Z,452.0000
2023-03-26T02:36:15.601Z,457.6154
2023-03-26T02:37:17.145Z,462.9231
2023-03-26T02:38:18.775Z,462.0769
2023-03-26T02:39:20.445Z,462.0000
2023-03-26T02:40:22.096Z,459.3846
2023-03-26T02:41:23.749Z,459.7692
2023-03-26T02:42:25.385Z,444.3846
2023-03-26T02:43:27.019Z,461.7692
2023-03-26T02:44:28.680Z,452.3077
2023-03-26T02:45:30.315Z,455.2308
2023-03-26T02:46:32.054Z,463.1538
2023-03-26T02:47:33.692Z,467.4615
2023-03-26T02:48:35.271Z,466.0000
2023-03-26T02:49:36.899Z,465.3846
2023-03-26T02:50:38.578Z,478.3846
2023-03-26T02:51:40.210Z,465.6923
2023-03-26T02:52:41.871Z,463.6154
2023-03-26T02:53:43.496Z,466.5385
2023-03-26T02:54:45.154Z,479.3846
2023-03-26T02:55:46.792Z,497.1538
2023-03-26T02:56:48.505Z,477.0769
2023-03-26T02:57:50.096Z,479.7692
2023-03-26T02:58:51.757Z,480.3077
2023-03-26T02:59:53.391Z,484.7692
2023-03-26T03:00:55.143Z,492.5385
2023-03-26T03:01:56.759Z,498.3846
2023-03-26T03:02:58.443Z,499.3846
2023-03-26T03:03:59.984Z,498.3846
2023-03-26T03:05:01.765Z,507.6154
2023-03-26T03:06:03.269Z,506.4615
2023-03-26T03:07:05.069Z,498.8462
2023-03-26T03:08:06.643Z,508.8462
2023-03-26T03:09:08.284Z,508.6154
2023-03-26T03:10:09.973Z,516.3077
2023-03-26T03:11:11.592Z,514.0000
2023-03-26T03:12:13.299Z,514.2308
2023-03-26T03:13:14.941Z,504.0000
2023-03-26T03:14:16.511Z,518.8461
2023-03-26T03:15:18.247Z,513.2308
2023-03-26T03:16:19.921Z,507.8462
2023-03-26T03:17:21.559Z,516.8461
2023-03-26T03:18:23.194Z,509.0769
2023-03-26T03:19:24.745Z,513.0769
2023-03-26T03:20:26.363Z,515.6923
2023-03-26T03:21:28.037Z,509.0769
2023-03-26T03:22:29.689Z,519.7692
2023-03-26T03:23:31.319Z,525.9231
2023-03-26T03:24:32.961Z,531.0769
2023-03-26T03:25:34.636Z,517.7692
2023-03-26T03:26:36.253Z,522.0769
2023-03-26T03:27:37.949Z,522.0000
2023-03-26T03:28:39.566Z,521.8461
2023-03-26T03:29:41.212Z,522.2308
2023-03-26T03:30:42.897Z,520.6154
2023-03-26T03:31:44.520Z,524.6154
2023-03-26T03:32:46.238Z,519.5385
2023-03-26T03:33:47.819Z,520.1539
2023-03-26T03:34:49.438Z,514.5385
2023-03-26T03:35:51.113Z,521.4615
2023-03-26T03:36:52.726Z,520.3846
2023-03-26T03:37:54.415Z,517.0769
2023-03-26T03:38:56.041Z,527.5385
2023-03-26T03:39:57.694Z,524.0000
2023-03-26T03:40:59.324Z,527.0769
2023-03-26T03:42:00.998Z,520.0769
2023-03-26T03:43:02.665Z,516.8461
2023-03-26T03:44:04.300Z,518.0769
2023-03-26T03:45:05.928Z,514.1539
2023-03-26T03:46:07.639Z,511.0000
2023-03-26T03:47:09.211Z,519.0769
2023-03-26T03:48:10.942Z,530.8461
2023-03-26T03:49:12.526Z,528.3077
2023-03-26T03:50:14.200Z,524.4615
2023-03-26T03:51:15.841Z,526.0000
2023-03-26T03:52:17.487Z,527.8461
2023-03-26T03:53:19.144Z,531.7692
2023-03-26T03:54:20.786Z,529.2308
2023-03-26T03:55:22.409Z,516.3846
2023-03-26T03:56:24.101Z,515.7692
2023-03-26T03:57:25.728Z,525.0769
2023-03-26T03:58:27.424Z,525.3077
2023-03-26T03:59:29.004Z,539.1539
2023-03-26T04:00:30.696Z,520.8461
2023-03-26T04:01:32.304Z,542.5385
2023-03-26T04:02:34.076Z,531.1539
2023-03-26T04:03:35.778Z,530.3077
2023-03-26T04:04:37.331Z,523.0769
2023-03-26T04:05:38.920Z,541.1539
2023-03-26T04:06:40.579Z,537.6154
2023-03-26T04:07:42.206Z,528.6154
2023-03-26T04:08:43.995Z,528.3846
2023-03-26T04:09:45.504Z,541.9231
2023-03-26T04:10:47.163Z,532.3077
2023-03-26T04:11:48.802Z,525.9231
2023-03-26T04:12:50.461Z,526.1539
2023-03-26T04:13:52.113Z,528.8461
2023-03-26T04:14:53.756Z,523.9231
2023-03-26T04:15:55.656Z,533.5385
2023-03-26T04:16:57.061Z,538.9231
2023-03-26T04:17:58.760Z,537.2308
2023-03-26T04:19:00.371Z,537.0769
2023-03-26T04:20:01.983Z,535.2308
2023-03-26T04:21:03.638Z,530.6154
2023-03-26T04:22:05.288Z,532.0000
2023-03-26T04:23:06.948Z,528.6154
2023-03-26T04:24:08.597Z,529.9231
2023-03-26T04:25:10.259Z,530.3077
2023-03-26T04:26:11.867Z,539.5385
2023-03-26T04:27:13.527Z,533.3846
2023-03-26T04:28:15.162Z,526.3846
2023-03-26T04:29:16.844Z,515.5385
2023-03-26T04:30:18.456Z,537.6923
2023-03-26T04:31:20.163Z,526.9231
2023-03-26T04:32:21.773Z,535.0769
2023-03-26T04:33:23.438Z,528.6923
2023-03-26T04:34:25.127Z,537.2308
2023-03-26T04:35:26.763Z,537.0769
2023-03-26T04:36:28.390Z,544.9231
2023-03-26T04:37:30.020Z,534.2308
2023-03-26T04:38:31.645Z,529.8461
2023-03-26T04:39:33.352Z,527.3846
2023-03-26T04:40:34.969Z,534.3846
2023-03-26T04:41:36.630Z,531.6923
2023-03-26T04:42:38.253Z,534.0769
2023-03-26T04:43:39.929Z,535.3846
2023-03-26T04:44:41.638Z,525.2308
2023-03-26T04:45:43.209Z,534.3846
2023-03-26T04:46:44.853Z,532.4615
2023-03-26T04:47:46.802Z,543.1539
2023-03-26T04:48:48.141Z,530.4615
2023-03-26T04:49:49.839Z,533.6154
2023-03-26T04:50:51.448Z,530.4615
2023-03-26T04:51:53.095Z,534.7692
2023-03-26T04:52:54.750Z,536.2308
2023-03-26T04:53:56.418Z,535.7692
2023-03-26T04:54:58.060Z,536.3846
2023-03-26T04:55:59.699Z,543.0769
2023-03-26T04:57:01.343Z,535.3846
2023-03-26T04:58:02.986Z,540.3077
2023-03-26T04:59:04.628Z,534.0000
2023-03-26T05:00:06.317Z,523.7692
2023-03-26T05:01:10.318Z,544.6923
2023-03-26T05:02:09.620Z,530.0769
2023-03-26T05:03:11.218Z,543.9231
2023-03-26T05:04:12.893Z,539.0000
2023-03-26T05:05:14.543Z,538.7692
2023-03-26T05:06:16.195Z,532.3077
2023-03-26T05:07:17.819Z,545.3846
2023-03-26T05:08:19.492Z,545.6923
2023-03-26T05:09:21.126Z,544.7692
2023-03-26T05:10:22.869Z,543.3846
2023-03-26T05:11:24.430Z,552.0769
2023-03-26T05:12:26.100Z,546.7692
2023-03-26T05:13:27.713Z,543.4615
2023-03-26T05:14:29.390Z,541.6923
2023-03-26T05:15:31.053Z,544.3846
2023-03-26T05:16:32.706Z,554.4615
2023-03-26T05:17:34.382Z,548.6923
2023-03-26T05:18:36.015Z,555.3846
2023-03-26T05:19:37.624Z,549.3846
2023-03-26T05:20:39.328Z,540.6923
2023-03-26T05:21:40.933Z,542.8461
2023-03-26T05:22:42.592Z,543.0769
2023-03-26T05:23:44.233Z,548.6923
2023-03-26T05:24:45.911Z,549.5385
2023-03-26T05:25:47.567Z,546.2308
2023-03-26T05:26:49.205Z,551.5385
2023-03-26T05:27:50.820Z,544.6923
2023-03-26T05:28:52.733Z,547.2308
2023-03-26T05:29:54.109Z,546.3846
2023-03-26T05:30:55.984Z,554.8461
2023-03-26T05:31:57.432Z,544.9231
2023-03-26T05:32:59.125Z,550.3846
2023-03-26T05:34:00.861Z,540.7692
2023-03-26T05:35:02.352Z,550.8461
2023-03-26T05:36:04.081Z,549.0769
2023-03-26T05:37:05.667Z,539.9231
2023-03-26T05:38:07.317Z,553.0769
2023-03-26T05:39:08.947Z,557.0769
2023-03-26T05:40:10.640Z,553.1539
2023-03-26T05:41:12.285Z,550.3846
2023-03-26T05:42:13.922Z,563.0769
2023-03-26T05:43:15.549Z,558.3077
2023-03-26T05:44:17.234Z,543.6923
2023-03-26T05:45:18.853Z,540.3846
2023-03-26T05:46:20.653Z,543.6923
2023-03-26T05:47:22.143Z,535.9231
2023-03-26T05:48:23.828Z,544.1539
2023-03-26T05:49:25.460Z,554.5385
2023-03-26T05:50:27.129Z,553.0000
2023-03-26T05:51:28.775Z,544.0769
2023-03-26T05:52:30.430Z,564.1539
2023-03-26T05:53:32.066Z,552.9231
2023-03-26T05:54:33.740Z,549.8461
2023-03-26T05:55:35.365Z,543.1539
2023-03-26T05:56:37.175Z,545.0000
2023-03-26T05:57:38.734Z,547.2308
2023-03-26T05:58:40.413Z,545.4615
2023-03-26T05:59:42.029Z,552.1539
2023-03-26T06:00:43.705Z,546.6923
2023-03-26T06:01:45.362Z,554.1539
2023-03-26T06:02:47.091Z,544.0769
2023-03-26T06:03:48.707Z,547.6923
2023-03-26T06:04:50.349Z,554.8461
2023-03-26T06:05:51.933Z,545.8461
2023-03-26T06:06:53.634Z,554.0769
2023-03-26T06:07:55.224Z,547.3077
2023-03-26T06:09:01.910Z,566.6923
2023-03-26T06:09:58.533Z,542.0000
2023-03-26T06:11:00.221Z,558.8461
2023-03-26T06:12:01.874Z,552.3846
2023-03-26T06:13:03.513Z,547.4615
2023-03-26T06:14:05.126Z,550.8461
2023-03-26T06:15:06.807Z,561.6923
2023-03-26T06:16:08.459Z,553.8461
2023-03-26T06:17:10.180Z,558.6154
2023-03-26T06:18:11.791Z,555.1539
2023-03-26T06:19:13.519Z,425.6154
2023-03-26T06:20:15.037Z,400.0000
2023-03-26T06:21:16.704Z,400.0000
2023-03-26T06:22:18.358Z,400.0000
2023-03-26T06:23:19.996Z,400.0000
2023-03-26T06:24:21.630Z,400.0000
2023-03-26T06:25:23.295Z,400.0000
2023-03-26T06:26:24.936Z,400.0000
2023-03-26T06:27:26.625Z,400.0000
2023-03-26T06:28:28.244Z,400.0000
2023-03-26T06:29:29.918Z,400.0000
2023-03-26T06:30:31.551Z,400.0000
2023-03-26T06:31:33.257Z,400.0000
2023-03-26T06:32:34.913Z,400.0000
2023-03-26T06:33:36.517Z,400.0000
2023-03-26T06:34:38.146Z,400.0000
2023-03-26T06:35:39.855Z,400.0000
2023-03-26T06:36:41.465Z,400.0000
2023-03-26T06:37:43.146Z,400.0000
2023-03-26T06:38:44.770Z,400.0000
2023-03-26T06:39:46.429Z,400.0000
2023-03-26T06:40:48.069Z,400.0000
2023-03-26T06:41:49.730Z,400.0000
2023-03-26T06:43:08.643Z,400.0000
2023-03-26T06:43:53.048Z,400.0000
2023-03-26T06:44:54.669Z,400.0000
2023-03-26T06:45:56.357Z,400.0000
2023-03-26T06:46:58.046Z,400.0000
2023-03-26T06:47:59.734Z,400.0000
2023-03-26T06:49:01.283Z,400.0000
2023-03-26T06:50:02.977Z,400.0000
2023-03-26T06:51:04.608Z,400.0000
2023-03-26T06:52:06.274Z,400.0000
2023-03-26T06:53:07.913Z,400.0000
2023-03-26T06:54:09.563Z,400.0000
2023-03-26T06:55:11.220Z,400.0000
2023-03-26T06:56:12.873Z,400.0000
2023-03-26T06:57:14.527Z,400.0000
2023-03-26T06:58:16.210Z,400.0000
2023-03-26T06:59:17.846Z,400.0000
2023-03-26T07:00:19.485Z,400.0000
2023-03-26T07:01:21.165Z,400.0000
2023-03-26T07:02:22.819Z,400.0000
2023-03-26T07:03:24.433Z,400.0000
2023-03-26T07:04:26.110Z,400.0000
2023-03-26T07:05:27.781Z,400.0000
2023-03-26T07:06:29.391Z,400.0000
2023-03-26T07:07:31.047Z,400.0000
2023-03-26T07:08:32.720Z,400.0000
2023-03-26T07:09:34.360Z,400.0000
2023-03-26T07:10:35.987Z,400.0000
2023-03-26T07:11:37.656Z,402.7692
2023-03-26T07:12:39.292Z,402.0769
2023-03-26T07:13:40.978Z,406.0000
2023-03-26T07:14:42.601Z,401.0769
2023-03-26T07:15:44.282Z,419.7692
2023-03-26T07:16:45.903Z,424.0000
2023-03-26T07:17:47.577Z,448.6154
2023-03-26T07:18:49.452Z,524.0769
2023-03-26T07:19:50.874Z,589.9231
2023-03-26T07:20:52.605Z,600.3846
2023-03-26T07:21:54.177Z,615.4615
2023-03-26T07:22:55.801Z,610.4615
2023-03-26T07:23:57.493Z,657.0769
2023-03-26T07:24:59.111Z,636.4615
2023-03-26T07:26:00.786Z,683.8461
2023-03-26T07:27:02.429Z,731.1539
2023-03-26T07:28:04.088Z,817.2308
2023-03-26T07:29:05.728Z,708.0769
2023-03-26T07:30:07.396Z,737.0769
2023-03-26T07:31:09.015Z,791.1539
2023-03-26T07:32:10.680Z,808.6154
2023-03-26T07:33:12.314Z,825.7692
2023-03-26T07:34:14.011Z,823.0769
2023-03-26T07:35:15.629Z,852.3077
2023-03-26T07:36:17.304Z,917.6923
2023-03-26T07:37:18.925Z,913.5385
2023-03-26T07:38:20.592Z,883.9231
2023-03-26T07:39:22.250Z,901.4615
2023-03-26T07:40:23.900Z,924.6923
2023-03-26T07:41:25.537Z,873.2308
2023-03-26T07:42:27.223Z,864.3077
2023-03-26T07:43:28.852Z,890.0769
2023-03-26T07:44:30.525Z,881.0000
2023-03-26T07:45:32.165Z,896.8461
2023-03-26T07:46:33.800Z,899.4615
2023-03-26T07:47:35.478Z,901.5385
2023-03-26T07:48:37.104Z,893.8461
2023-03-26T07:49:38.758Z,897.1539
2023-03-26T07:50:40.410Z,888.9231
2023-03-26T07:51:42.048Z,870.9231
2023-03-26T07:52:43.708Z,896.3077
2023-03-26T07:53:45.341Z,934.7692
2023-03-26T07:54:47.048Z,945.1539
2023-03-26T07:55:48.663Z,960.8461
2023-03-26T07:56:50.386Z,935.5385
2023-03-26T07:57:51.936Z,901.9231
2023-03-26T07:58:53.615Z,885.8461
2023-03-26T07:59:55.266Z,854.7692
2023-03-26T08:00:57.125Z,818.8461
2023-03-26T08:01:58.543Z,805.5385
2023-03-26T08:03:00.286Z,805.5385
2023-03-26T08:04:23.424Z,811.4615
2023-03-26T08:05:03.597Z,808.2308
2023-03-26T08:06:05.134Z,821.1539
2023-03-26T08:07:06.803Z,827.0000
2023-03-26T08:08:08.443Z,862.0000
2023-03-26T08:09:10.109Z,876.0000
2023-03-26T08:10:12.016Z,874.0769
2023-03-26T08:11:13.422Z,855.5385
2023-03-26T08:12:15.039Z,865.5385
2023-03-26T08:13:16.732Z,871.8461
2023-03-26T08:14:18.336Z,874.4615
2023-03-26T08:15:20.037Z,886.3846
2023-03-26T08:16:21.666Z,884.3846
2023-03-26T08:17:23.346Z,895.4615
2023-03-26T08:18:24.942Z,890.6154
2023-03-26T08:19:26.612Z,886.8461
2023-03-26T08:20:28.339Z,873.5385
2023-03-26T08:21:29.918Z,866.3846
2023-03-26T08:22:31.591Z,863.1539
2023-03-26T08:23:33.220Z,872.6923
2023-03-26T08:24:34.893Z,881.3077
2023-03-26T08:25:38.001Z,878.2308
2023-03-26T08:26:38.146Z,864.8461
2023-03-26T08:27:39.809Z,856.0000
2023-03-26T08:28:41.471Z,845.6923
2023-03-26T08:29:43.133Z,848.3077
2023-03-26T08:30:44.812Z,847.6923
2023-03-26T08:31:46.411Z,837.2308
2023-03-26T08:32:48.132Z,841.6923
2023-03-26T08:33:49.731Z,850.3077
2023-03-26T08:34:51.402Z,846.2308
2023-03-26T08:35:53.132Z,840.7692
2023-03-26T08:36:54.721Z,847.1539
2023-03-26T08:37:56.332Z,859.5385
2023-03-26T08:38:58.001Z,853.2308
2023-03-26T08:39:59.643Z,853.2308
2023-03-26T08:41:01.332Z,857.7692
2023-03-26T08:42:02.931Z,850.6154
2023-03-26T08:43:04.602Z,846.3077
2023-03-26T08:44:06.260Z,842.7692
2023-03-26T08:45:07.927Z,850.0769
2023-03-26T08:46:09.597Z,848.0000
2023-03-26T08:47:11.204Z,838.3077
2023-03-26T08:48:12.844Z,840.7692
2023-03-26T08:49:14.501Z,837.4615
2023-03-26T08:50:16.238Z,848.6923
2023-03-26T08:51:17.836Z,845.0769
2023-03-26T08:52:19.446Z,843.0769
2023-03-26T08:53:21.116Z,837.7692
2023-03-26T08:54:22.750Z,839.1539
2023-03-26T08:55:24.423Z,830.3846
2023-03-26T08:56:26.098Z,835.7692
2023-03-26T08:57:27.716Z,849.4615
2023-03-26T08:58:29.352Z,845.2308
2023-03-26T08:59:31.029Z,843.1539
2023-03-26T09:00:32.663Z,843.0769
2023-03-26T09:01:34.393Z,844.0000
2023-03-26T09:02:36.030Z,832.5385
2023-03-26T09:03:37.625Z,836.8461
2023-03-26T09:04:39.272Z,829.0000
2023-03-26T09:05:40.958Z,832.7692
2023-03-26T09:06:42.646Z,841.0000
2023-03-26T09:07:44.293Z,846.9231
2023-03-26T09:08:54.212Z,840.6154
2023-03-26T09:09:47.505Z,848.5385
2023-03-26T09:10:49.154Z,828.6923
2023-03-26T09:11:50.823Z,834.0769
2023-03-26T09:12:52.440Z,830.6154
2023-03-26T09:13:54.132Z,830.0000
2023-03-26T09:14:55.757Z,829.1539
2023-03-26T09:15:57.511Z,830.4615
2023-03-26T09:16:59.080Z,816.6154
2023-03-26T09:18:00.762Z,821.6923
2023-03-26T09:19:02.345Z,818.4615
2023-03-26T09:20:04.026Z,809.5385
2023-03-26T09:21:05.673Z,821.6923
2023-03-26T09:22:07.380Z,840.2308
2023-03-26T09:23:08.960Z,833.1539
2023-03-26T09:24:10.624Z,823.6923
2023-03-26T09:25:12.276Z,821.2308
2023-03-26T09:26:13.929Z,811.3077
2023-03-26T09:27:15.589Z,814.1539
2023-03-26T09:28:17.225Z,811.3846
2023-03-26T09:29:18.855Z,811.8461
2023-03-26T09:30:20.505Z,809.9231
2023-03-26T09:31:22.202Z,810.1539
2023-03-26T09:32:23.942Z,812.9231
2023-03-26T09:33:25.477Z,810.5385
2023-03-26T09:34:27.144Z,813.0000
2023-03-26T09:35:28.764Z,808.1539
2023-03-26T09:36:30.472Z,802.1539
2023-03-26T09:37:32.083Z,803.2308
2023-03-26T09:38:33.741Z,806.0000
2023-03-26T09:39:35.363Z,807.3077
2023-03-26T09:40:37.035Z,798.3077
2023-03-26T09:41:38.658Z,804.0000
2023-03-26T09:42:40.359Z,882.2308
2023-03-26T09:43:41.996Z,420.8462
2023-03-26T09:44:43.628Z,726.0769
2023-03-26T09:45:45.275Z,801.0769
2023-03-26T09:46:46.936Z,757.0769
2023-03-26T09:47:48.648Z,717.0769
2023-03-26T09:48:50.237Z,700.7692
2023-03-26T09:49:51.865Z,709.0769
2023-03-26T09:50:53.719Z,718.0769
2023-03-26T09:51:55.146Z,717.6154
2023-03-26T09:52:56.845Z,743.8461
2023-03-26T09:53:58.447Z,744.0769
2023-03-26T09:55:00.162Z,750.3077
2023-03-26T09:56:01.772Z,757.3846
2023-03-26T09:57:03.465Z,767.0000
2023-03-26T09:58:05.134Z,766.5385
2023-03-26T09:59:06.854Z,771.7692
2023-03-26T10:00:08.423Z,767.5385
2023-03-26T10:01:10.144Z,773.9231
2023-03-26T10:02:11.717Z,730.3846
2023-03-26T10:03:13.465Z,407.7692
2023-03-26T10:04:15.024Z,400.0000
2023-03-26T10:05:16.690Z,400.0000
2023-03-26T10:06:18.313Z,400.0000
2023-03-26T10:07:19.984Z,400.0000
2023-03-26T10:08:21.641Z,400.0000
2023-03-26T10:09:23.290Z,400.0000
2023-03-26T10:10:24.906Z,400.0000
2023-03-26T10:11:26.588Z,400.0000
2023-03-26T10:12:28.222Z,400.0000
2023-03-26T10:13:29.928Z,400.0000
2023-03-26T10:14:31.532Z,400.0000
2023-03-26T10:15:33.198Z,400.0000
2023-03-26T10:16:34.880Z,400.0000
2023-03-26T10:17:37.179Z,400.0000
2023-03-26T10:18:38.166Z,400.0000
2023-03-26T10:19:39.808Z,400.0000
2023-03-26T10:20:41.434Z,400.0000
2023-03-26T10:21:43.096Z,400.0000
2023-03-26T10:22:44.742Z,400.0000
2023-03-26T10:23:46.425Z,400.0000
2023-03-26T10:24:48.044Z,400.0000
2023-03-26T10:25:49.745Z,400.0000
2023-03-26T10:27:08.589Z,400.0000
2023-03-26T10:27:53.014Z,400.0000
2023-03-26T10:28:54.677Z,400.0000
2023-03-26T10:29:56.325Z,400.0000
2023-03-26T10:30:58.118Z,400.0000
2023-03-26T10:31:59.616Z,400.0000
2023-03-26T10:33:01.324Z,400.0000
2023-03-26T10:34:02.959Z,400.0000
2023-03-26T10:35:04.555Z,400.0000
2023-03-26T10:36:06.251Z,400.0000
2023-03-26T10:37:07.851Z,400.0000
2023-03-26T10:38:09.527Z,400.0000
2023-03-26T10:39:11.183Z,400.0000
2023-03-26T10:40:12.830Z,400.0000
2023-03-26T10:41:14.491Z,400.0000
2023-03-26T10:42:16.123Z,400.0000
2023-03-26T10:43:17.763Z,400.0000
2023-03-26T10:44:19.508Z,400.0000
2023-03-26T10:45:21.096Z,400.0000
2023-03-26T10:46:22.772Z,400.0000
2023-03-26T10:47:24.432Z,400.0000
2023-03-26T10:48:26.054Z,400.0000
2023-03-26T10:49:27.750Z,400.0000
2023-03-26T10:50:29.362Z,400.0000
2023-03-26T10:51:30.972Z,400.0000
2023-03-26T10:52:32.670Z,400.0000
2023-03-26T10:53:34.295Z,400.0000
2023-03-26T10:54:35.999Z,400.0000
2023-03-26T10:55:37.596Z,400.0000
2023-03-26T10:56:39.290Z,400.0000
2023-03-26T10:57:40.896Z,400.0000
2023-03-26T10:58:48.590Z,400.0000
2023-03-26T10:59:44.247Z,400.0000
2023-03-26T11:00:45.892Z,400.0000
2023-03-26T11:01:47.524Z,400.0000
2023-03-26T11:02:49.225Z,400.0000
2023-03-26T11:03:50.827Z,400.0000
2023-03-26T11:04:52.517Z,400.0000
2023-03-26T11:05:54.191Z,400.0000
2023-03-26T11:06:55.800Z,400.0000
2023-03-26T11:07:57.430Z,400.0000
2023-03-26T11:08:59.136Z,400.0000
2023-03-26T11:10:00.746Z,400.0000
2023-03-26T11:11:02.395Z,400.0000
2023-03-26T11:12:26.223Z,400.0000
2023-03-26T11:13:05.691Z,400.0000
2023-03-26T11:14:07.339Z,400.0000
2023-03-26T11:15:09.106Z,400.0000
2023-03-26T11:16:10.642Z,400.0000
2023-03-26T11:17:14.915Z,400.0000
2023-03-26T11:18:13.963Z,400.0000
2023-03-26T11:19:15.591Z,400.0000
2023-03-26T11:20:17.292Z,400.0000
2023-03-26T11:21:20.635Z,400.0000
2023-03-26T11:22:20.527Z,400.0000
2023-03-26T11:23:22.211Z,400.0000
2023-03-26T11:24:23.812Z,400.0000
2023-03-26T11:25:25.532Z,400.0000
2023-03-26T11:26:27.137Z,400.0000
2023-03-26T11:27:28.792Z,400.0000
2023-03-26T11:28:30.446Z,400.0000
2023-03-26T11:29:33.494Z,400.0000
2023-03-26T11:30:33.767Z,400.0000
2023-03-26T11:31:35.433Z,400.0000
2023-03-26T11:32:37.070Z,400.0000
2023-03-26T11:33:38.689Z,400.0000
2023-03-26T11:34:40.347Z,400.0000
2023-03-26T11:35:42.013Z,400.0000
2023-03-26T11:36:43.630Z,400.0000
2023-03-26T11:37:45.308Z,400.0000
2023-03-26T11:38:46.965Z,400.0000
2023-03-26T11:39:48.584Z,400.0000
2023-03-26T11:40:50.249Z,400.0000
2023-03-26T11:41:51.901Z,400.0000
2023-03-26T11:42:53.540Z,400.0000
2023-03-26T11:43:55.217Z,400.0000
2023-03-26T11:44:56.861Z,400.0000
2023-03-26T11:45:58.550Z,400.0000
2023-03-26T11:47:00.126Z,400.0000
2023-03-26T11:48:01.854Z,400.0000
2023-03-26T11:49:03.407Z,400.0000
2023-03-26T11:50:05.143Z,400.0000
2023-03-26T11:51:06.783Z,400.0000
2023-03-26T11:52:08.393Z,400.0000
2023-03-26T11:53:10.039Z,400.0000
2023-03-26T11:54:11.714Z,400.0000
2023-03-26T11:55:13.343Z,400.0000
2023-03-26T11:56:15.174Z,400.0000
2023-03-26T11:57:16.694Z,400.0000
2023-03-26T11:58:18.307Z,400.0000
2023-03-26T11:59:21.650Z,400.0000
2023-03-26T12:00:21.607Z,400.0000
2023-03-26T12:01:23.250Z,400.0000
2023-03-26T12:02:25.076Z,400.0000
2023-03-26T12:03:26.551Z,400.0000