createdAt,value
2022-11-13T00:01:48.626Z,14.15
2022-11-13T00:04:34.978Z,16.46
2022-11-13T00:07:22.466Z,16.96
2022-11-13T00:10:09.486Z,15.51
2022-11-13T00:12:56.164Z,14.24
2022-11-13T00:15:42.444Z,13.34
2022-11-13T00:18:30.338Z,13.99
2022-11-13T00:21:23.601Z,16.45
2022-11-13T00:24:09.889Z,17.06
2022-11-13T00:26:56.011Z,15.59
2022-11-13T00:29:42.209Z,14.26
2022-11-13T00:32:28.494Z,13.30
2022-11-13T00:35:15.303Z,14.12
2022-11-13T00:38:01.262Z,16.54
2022-11-13T00:40:47.458Z,17.05
2022-11-13T00:43:33.840Z,15.51
2022-11-13T00:46:20.376Z,14.21
2022-11-13T00:49:06.936Z,13.32
2022-11-13T00:51:53.082Z,13.51
2022-11-13T00:54:39.562Z,15.41
2022-11-13T00:57:25.903Z,16.25
2022-11-13T01:00:12.716Z,15.99
2022-11-13T01:02:59.745Z,14.64
2022-11-13T01:05:47.094Z,13.48
2022-11-13T01:08:33.601Z,13.79
2022-11-13T01:11:22.450Z,16.38
2022-11-13T01:14:09.370Z,16.84
2022-11-13T01:16:55.949Z,15.31
2022-11-13T01:19:41.950Z,14.05
2022-11-13T01:22:28.402Z,13.21
2022-11-13T01:25:14.875Z,14.03
2022-11-13T01:28:01.190Z,16.37
2022-11-13T01:30:47.498Z,16.78
2022-11-13T01:33:33.791Z,15.33
2022-11-13T01:36:28.303Z,14.12
2022-11-13T01:39:14.724Z,13.23
2022-11-13T01:42:01.147Z,13.95
2022-11-13T01:44:53.266Z,16.39
2022-11-13T01:47:41.314Z,16.92
2022-11-13T01:50:27.474Z,15.48
2022-11-13T01:53:13.986Z,14.28
2022-11-13T01:56:00.130Z,13.46
2022-11-13T01:58:53.087Z,12.87
2022-11-13T02:01:39.489Z,13.43
2022-11-13T02:04:28.157Z,15.20
2022-11-13T02:07:18.857Z,16.06
2022-11-13T02:10:06.327Z,16.10
2022-11-13T02:12:52.632Z,14.91
2022-11-13T02:15:40.473Z,13.79
2022-11-13T02:18:29.813Z,12.99
2022-11-13T02:21:23.325Z,13.50
2022-11-13T02:24:15.662Z,15.16
2022-11-13T02:27:06.729Z,15.98
2022-11-13T02:29:53.092Z,16.38
2022-11-13T02:32:44.354Z,15.42
2022-11-13T02:35:33.576Z,14.14
2022-11-13T02:38:20.249Z,13.24
2022-11-13T02:41:07.030Z,13.39
2022-11-13T02:43:53.321Z,15.21
2022-11-13T02:46:39.798Z,16.53
2022-11-13T02:49:26.249Z,16.70
2022-11-13T02:52:12.756Z,15.14
2022-11-13T02:54:59.001Z,13.81
2022-11-13T02:57:45.764Z,12.82
2022-11-13T03:00:32.221Z,13.04
2022-11-13T03:03:34.292Z,15.30
2022-11-13T03:06:25.260Z,16.53
2022-11-13T03:09:11.518Z,16.05
2022-11-13T03:11:57.838Z,14.56
2022-11-13T03:14:43.915Z,13.41
2022-11-13T03:17:33.673Z,12.60
2022-11-13T03:20:20.110Z,13.05
2022-11-13T03:23:06.707Z,14.73
2022-11-13T03:25:53.021Z,16.10
2022-11-13T03:28:39.222Z,16.30
2022-11-13T03:31:25.382Z,14.92
2022-11-13T03:34:11.674Z,13.79
2022-11-13T03:36:57.816Z,13.00
2022-11-13T03:39:44.298Z,13.26
2022-11-13T03:42:31.562Z,14.59
2022-11-13T03:45:17.829Z,15.26
2022-11-13T03:48:04.546Z,15.69
2022-11-13T03:50:54.124Z,15.55
2022-11-13T03:53:40.742Z,14.24
2022-11-13T03:56:26.956Z,13.14
2022-11-13T03:59:13.481Z,12.38
2022-11-13T04:01:59.974Z,12.91
2022-11-13T04:04:46.200Z,14.53
2022-11-13T04:07:32.577Z,15.53
2022-11-13T04:10:19.266Z,16.22
2022-11-13T04:13:05.402Z,15.56
2022-11-13T04:15:51.715Z,14.19
2022-11-13T04:18:38.095Z,13.24
2022-11-13T04:21:24.493Z,12.55
2022-11-13T04:24:11.048Z,12.91
2022-11-13T04:26:57.388Z,14.87
2022-11-13T04:29:43.690Z,16.12
2022-11-13T04:32:30.364Z,15.82
2022-11-13T04:35:16.694Z,14.36
2022-11-13T04:38:02.928Z,13.20
2022-11-13T04:41:11.006Z,12.35
2022-11-13T04:43:57.649Z,12.84
2022-11-13T04:46:44.020Z,14.84
2022-11-13T04:49:30.169Z,16.12
2022-11-13T04:52:16.510Z,15.93
2022-11-13T04:55:02.769Z,14.48
2022-11-13T04:57:51.476Z,13.34
2022-11-13T05:00:38.248Z,12.54
2022-11-13T05:03:24.512Z,12.97
2022-11-13T05:06:11.479Z,15.05
2022-11-13T05:08:57.779Z,16.21
2022-11-13T05:11:44.086Z,15.63
2022-11-13T05:14:30.370Z,14.25
2022-11-13T05:17:17.019Z,13.24
2022-11-13T05:20:04.492Z,12.53
2022-11-13T05:22:50.689Z,12.91
2022-11-13T05:25:36.800Z,14.79
2022-11-13T05:28:23.208Z,15.94
2022-11-13T05:31:14.925Z,15.88
2022-11-13T05:34:06.098Z,14.53
2022-11-13T05:36:52.705Z,13.48
2022-11-13T05:39:39.008Z,12.76
2022-11-13T05:42:25.095Z,13.65
2022-11-13T05:45:11.628Z,16.17
2022-11-13T05:48:00.487Z,16.38
2022-11-13T05:50:46.728Z,14.89
2022-11-13T05:53:34.369Z,13.71
2022-11-13T05:56:23.272Z,12.89
2022-11-13T05:59:09.479Z,13.29
2022-11-13T06:01:55.921Z,15.59
2022-11-13T06:04:42.492Z,16.40
2022-11-13T06:07:28.590Z,15.24
2022-11-13T06:10:16.334Z,13.91
2022-11-13T06:13:02.545Z,12.99
2022-11-13T06:15:48.594Z,12.35
2022-11-13T06:18:35.314Z,13.17
2022-11-13T06:21:23.873Z,15.66
2022-11-13T06:24:12.741Z,16.29
2022-11-13T06:26:59.125Z,14.89
2022-11-13T06:29:47.036Z,13.58
2022-11-13T06:32:33.481Z,12.69
2022-11-13T06:35:19.983Z,12.05
2022-11-13T06:38:06.543Z,12.62
2022-11-13T06:40:52.885Z,15.07
2022-11-13T06:43:39.470Z,16.30
2022-11-13T06:46:27.976Z,15.42
2022-11-13T06:49:14.559Z,14.03
2022-11-13T06:52:00.765Z,13.06
2022-11-13T06:54:47.029Z,12.39
2022-11-13T06:57:34.088Z,13.03
2022-11-13T07:00:20.643Z,15.39
2022-11-13T07:03:14.907Z,16.60
2022-11-13T07:06:03.433Z,15.40
2022-11-13T07:08:51.022Z,14.03
2022-11-13T07:11:37.335Z,13.12
2022-11-13T07:14:25.082Z,12.41
2022-11-13T07:17:11.337Z,12.73
2022-11-13T07:19:57.573Z,14.25
2022-11-13T07:22:44.050Z,15.35
2022-11-13T07:25:31.066Z,15.99
2022-11-13T07:28:17.599Z,16.11
2022-11-13T07:31:04.419Z,14.78
2022-11-13T07:33:51.950Z,13.62
2022-11-13T07:36:38.358Z,12.78
2022-11-13T07:39:24.419Z,12.84
2022-11-13T07:42:10.803Z,14.68
2022-11-13T07:44:57.124Z,15.69
2022-11-13T07:47:43.647Z,15.76
2022-11-13T07:50:32.548Z,14.66
2022-11-13T07:53:20.418Z,13.53
2022-11-13T07:56:07.880Z,12.70
2022-11-13T07:58:54.574Z,12.75
2022-11-13T08:01:40.937Z,14.00
2022-11-13T08:04:28.452Z,15.00
2022-11-13T08:07:14.747Z,15.35
2022-11-13T08:10:01.560Z,15.73
2022-11-13T08:12:48.053Z,15.39
2022-11-13T08:15:35.174Z,14.05
2022-11-13T08:18:21.408Z,13.01
2022-11-13T08:21:13.482Z,12.26
2022-11-13T08:24:01.345Z,12.44
2022-11-13T08:26:47.517Z,14.03
2022-11-13T08:29:37.325Z,15.21
2022-11-13T08:32:23.688Z,15.75
2022-11-13T08:35:10.209Z,15.60
2022-11-13T08:38:08.120Z,14.41
2022-11-13T08:41:05.924Z,13.41
2022-11-13T08:43:55.378Z,12.72
2022-11-13T08:46:41.744Z,12.22
2022-11-13T08:49:27.981Z,12.60
2022-11-13T08:52:15.399Z,14.05
2022-11-13T08:55:01.743Z,15.39
2022-11-13T08:57:48.199Z,16.52
2022-11-13T09:00:34.703Z,16.03
2022-11-13T09:03:21.265Z,14.60
2022-11-13T09:06:08.827Z,13.56
2022-11-13T09:08:55.474Z,12.86
2022-11-13T09:11:41.962Z,12.34
2022-11-13T09:14:28.304Z,12.61
2022-11-13T09:17:15.141Z,14.27
2022-11-13T09:20:04.276Z,15.21
2022-11-13T09:23:03.208Z,15.80
2022-11-13T09:25:50.140Z,15.26
2022-11-13T09:28:36.302Z,14.16
2022-11-13T09:31:22.620Z,13.35
2022-11-13T09:34:09.946Z,12.73
2022-11-13T09:36:56.190Z,12.20
2022-11-13T09:39:42.474Z,12.52
2022-11-13T09:42:31.661Z,13.89
2022-11-13T09:45:17.852Z,14.83
2022-11-13T09:48:21.366Z,15.45
2022-11-13T09:51:15.601Z,16.18
2022-11-13T09:54:09.726Z,16.12
2022-11-13T09:57:25.870Z,14.74
2022-11-13T10:00:16.197Z,13.50
2022-11-13T10:03:11.587Z,12.83
2022-11-13T10:06:15.755Z,12.32
2022-11-13T10:09:14.280Z,12.66
2022-11-13T10:12:07.469Z,13.97
2022-11-13T10:14:57.204Z,14.97
2022-11-13T10:18:02.714Z,15.58
2022-11-13T10:20:54.346Z,15.22
2022-11-13T10:23:41.526Z,14.05
2022-11-13T10:26:29.459Z,13.19
2022-11-13T10:29:19.319Z,12.61
2022-11-13T10:32:26.815Z,12.88
2022-11-13T10:35:12.885Z,14.34
2022-11-13T10:38:16.061Z,14.93
2022-11-13T10:41:11.114Z,15.30
2022-11-13T10:43:59.440Z,15.46
2022-11-13T10:46:45.663Z,15.50
2022-11-13T10:49:32.124Z,14.59
2022-11-13T10:52:22.439Z,13.63
2022-11-13T10:55:34.422Z,12.93
2022-11-13T10:58:20.674Z,13.44
2022-11-13T11:01:25.157Z,14.89
2022-11-13T11:04:29.433Z,15.70
2022-11-13T11:07:20.924Z,16.08
2022-11-13T11:10:35.877Z,15.79
2022-11-13T11:13:23.617Z,14.43
2022-11-13T11:16:14.514Z,13.58
2022-11-13T11:19:06.758Z,13.00
2022-11-13T11:22:01.941Z,13.33
2022-11-13T11:25:05.022Z,14.84
2022-11-13T11:28:00.899Z,15.87
2022-11-13T11:30:54.512Z,15.80
2022-11-13T11:34:11.400Z,14.76
2022-11-13T11:37:12.739Z,13.85
2022-11-13T11:40:25.638Z,13.27
2022-11-13T11:43:35.275Z,12.79
2022-11-13T11:46:24.503Z,13.32
2022-11-13T11:49:11.497Z,14.66
2022-11-13T11:52:03.971Z,15.31
2022-11-13T11:55:04.926Z,15.72
2022-11-13T11:57:51.402Z,15.48
2022-11-13T12:00:44.431Z,14.46
2022-11-13T12:03:45.927Z,13.57
2022-11-13T12:06:56.845Z,12.87
2022-11-13T12:09:55.606Z,13.56
2022-11-13T12:12:47.990Z,16.35
2022-11-13T12:15:49.489Z,17.15
2022-11-13T12:19:00.013Z,15.95
2022-11-13T12:22:07.146Z,14.65
2022-11-13T12:25:10.561Z,13.79
2022-11-13T12:28:18.878Z,13.26
2022-11-13T12:31:23.506Z,12.80
2022-11-13T12:34:24.229Z,13.99
2022-11-13T12:37:14.379Z,16.53
2022-11-13T12:40:06.903Z,16.68
2022-11-13T12:43:37.477Z,15.30
2022-11-13T12:46:34.646Z,13.94
2022-11-13T12:49:23.617Z,13.20
2022-11-13T12:52:16.102Z,14.05
2022-11-13T12:55:09.206Z,16.35
2022-11-13T12:58:06.355Z,17.32
2022-11-13T13:00:55.228Z,16.34
2022-11-13T13:03:41.804Z,15.06
2022-11-13T13:07:00.163Z,14.17
2022-11-13T13:10:07.177Z,13.40
2022-11-13T13:12:53.625Z,12.92
2022-11-13T13:15:46.591Z,13.74
2022-11-13T13:18:36.106Z,16.37
2022-11-13T13:21:22.632Z,17.33
2022-11-13T13:24:34.013Z,16.82
2022-11-13T13:27:23.467Z,15.36
2022-11-13T13:30:21.879Z,14.41
2022-11-13T13:33:21.574Z,13.68
2022-11-13T13:36:44.059Z,13.10
2022-11-13T13:39:49.156Z,14.50
2022-11-13T13:43:00.030Z,15.96
2022-11-13T13:46:12.287Z,16.49
2022-11-13T13:49:05.406Z,16.11
2022-11-13T13:51:54.828Z,14.91
2022-11-13T13:54:44.207Z,13.99
2022-11-13T13:57:30.562Z,13.34
2022-11-13T14:00:19.174Z,13.97
2022-11-13T14:03:25.121Z,16.21
2022-11-13T14:06:22.939Z,16.89
2022-11-13T14:09:15.813Z,16.38
2022-11-13T14:12:20.081Z,14.91
2022-11-13T14:15:17.164Z,13.74
2022-11-13T14:18:14.239Z,13.77
2022-11-13T14:21:12.898Z,15.45
2022-11-13T14:24:02.432Z,16.96
2022-11-13T14:26:51.178Z,16.76
2022-11-13T14:33:09.970Z,13.85
2022-11-13T14:35:58.033Z,13.07
2022-11-13T14:38:52.048Z,13.53
2022-11-13T14:41:45.814Z,15.27
2022-11-13T14:44:34.491Z,16.38
2022-11-13T14:47:23.679Z,16.80
2022-11-13T14:50:22.559Z,16.09
2022-11-13T14:53:10.774Z,14.64
2022-11-13T14:56:03.265Z,13.61
2022-11-13T14:58:49.841Z,13.53
2022-11-13T15:01:37.178Z,14.75
2022-11-13T15:04:25.135Z,15.79
2022-11-13T15:07:30.711Z,16.55
2022-11-13T15:10:19.631Z,16.00
2022-11-13T15:13:12.113Z,14.47
2022-11-13T15:15:58.756Z,13.22
2022-11-13T15:18:49.494Z,13.14
2022-11-13T15:21:36.127Z,14.36
2022-11-13T15:24:22.635Z,14.73
2022-11-13T15:27:18.677Z,15.11
2022-11-13T15:30:05.493Z,15.49
2022-11-13T15:32:54.128Z,15.96
2022-11-13T15:35:42.846Z,16.44
2022-11-13T15:38:29.384Z,15.27
2022-11-13T15:41:21.046Z,13.81
2022-11-13T15:44:13.233Z,12.78
2022-11-13T15:46:59.780Z,13.07
2022-11-13T15:49:56.564Z,14.69
2022-11-13T15:52:54.172Z,15.77
2022-11-13T15:55:40.808Z,16.30
2022-11-13T15:58:33.370Z,16.27
2022-11-13T16:01:21.628Z,14.91
2022-11-13T16:04:09.032Z,13.75
2022-11-13T16:06:55.314Z,12.88
2022-11-13T16:09:42.263Z,13.43
2022-11-13T16:12:28.746Z,14.56
2022-11-13T16:15:16.740Z,15.12
2022-11-13T16:18:03.110Z,15.90
2022-11-13T16:20:49.660Z,16.21
2022-11-13T16:23:35.833Z,16.29
2022-11-13T16:26:24.966Z,14.84
2022-11-13T16:29:22.339Z,13.54
2022-11-13T16:32:16.597Z,12.62
2022-11-13T16:35:02.980Z,13.66
2022-11-13T16:37:49.486Z,15.87
2022-11-13T16:40:36.006Z,16.49
2022-11-13T16:43:22.437Z,15.36
2022-11-13T16:46:20.870Z,13.97
2022-11-13T16:49:12.836Z,12.94
2022-11-13T16:51:59.492Z,14.22
2022-11-13T16:54:45.829Z,16.13
2022-11-13T16:57:32.293Z,16.56
2022-11-13T17:00:20.730Z,14.96
2022-11-13T17:03:07.344Z,13.56
2022-11-13T17:05:54.070Z,12.52
2022-11-13T17:08:40.693Z,13.20
2022-11-13T17:11:29.525Z,15.45
2022-11-13T17:14:15.629Z,16.61
2022-11-13T17:17:03.973Z,15.47
2022-11-13T17:19:50.374Z,13.96
2022-11-13T17:22:36.657Z,12.91
2022-11-13T17:25:26.315Z,12.10
2022-11-13T17:28:12.789Z,12.87
2022-11-13T17:31:03.798Z,14.87
2022-11-13T17:33:53.581Z,15.52
2022-11-13T17:36:40.594Z,15.50
2022-11-13T17:39:27.675Z,14.08
2022-11-13T17:42:14.197Z,12.85
2022-11-13T17:45:00.467Z,11.94
2022-11-13T17:47:50.001Z,12.65
2022-11-13T17:50:36.521Z,14.68
2022-11-13T17:53:23.858Z,15.14
2022-11-13T17:56:12.118Z,15.38
2022-11-13T17:58:58.344Z,14.94
2022-11-13T18:01:44.834Z,13.57
2022-11-13T18:04:31.998Z,12.42
2022-11-13T18:07:18.754Z,12.71
2022-11-13T18:10:06.365Z,14.88
2022-11-13T18:12:52.513Z,15.96
2022-11-13T18:15:40.120Z,15.19
2022-11-13T18:18:26.366Z,13.63
2022-11-13T18:21:22.711Z,12.50
2022-11-13T18:24:15.329Z,11.68
2022-11-13T18:27:02.451Z,12.23
2022-11-13T18:29:48.940Z,13.94
2022-11-13T18:32:36.000Z,14.82
2022-11-13T18:35:22.319Z,15.12
2022-11-13T18:38:08.506Z,15.36
2022-11-13T18:41:06.541Z,14.55
2022-11-13T18:43:53.033Z,13.13
2022-11-13T18:46:39.679Z,12.11
2022-11-13T18:49:26.030Z,12.31
2022-11-13T18:52:12.779Z,14.22
2022-11-13T18:54:59.140Z,15.20
2022-11-13T18:57:45.544Z,15.10
2022-11-13T19:00:31.952Z,13.60
2022-11-13T19:03:18.112Z,12.39
2022-11-13T19:06:10.510Z,11.55
2022-11-13T19:09:00.026Z,12.02
2022-11-13T19:11:47.241Z,13.91
2022-11-13T19:14:33.384Z,14.64
2022-11-13T19:17:20.517Z,14.71
2022-11-13T19:20:08.538Z,15.21
2022-11-13T19:22:54.896Z,15.18
2022-11-13T19:25:41.034Z,13.73
2022-11-13T19:28:28.620Z,12.57
2022-11-13T19:31:17.887Z,11.80
2022-11-13T19:34:07.388Z,12.20
2022-11-13T19:36:54.430Z,14.20
2022-11-13T19:39:43.184Z,15.35
2022-11-13T19:42:29.438Z,15.50
2022-11-13T19:45:15.654Z,14.31
2022-11-13T19:48:02.223Z,13.06
2022-11-13T19:50:48.875Z,12.20
2022-11-13T19:53:36.813Z,12.83
2022-11-13T19:56:24.606Z,15.41
2022-11-13T19:59:11.552Z,15.75
2022-11-13T20:01:57.796Z,14.25
2022-11-13T20:04:45.846Z,13.03
2022-11-13T20:07:32.022Z,12.16
2022-11-13T20:10:18.491Z,12.75
2022-11-13T20:13:06.943Z,14.10
2022-11-13T20:15:54.682Z,14.55
2022-11-13T20:18:43.527Z,15.07
2022-11-13T20:21:31.457Z,15.61
2022-11-13T20:24:18.153Z,14.46
2022-11-13T20:27:04.707Z,13.23
2022-11-13T20:29:50.992Z,12.40
2022-11-13T20:32:38.825Z,11.79
2022-11-13T20:35:25.243Z,12.16
2022-11-13T20:38:11.735Z,14.13
2022-11-13T20:41:04.744Z,15.29
2022-11-13T20:43:52.182Z,15.41
2022-11-13T20:46:38.876Z,13.99
2022-11-13T20:49:25.336Z,12.82
2022-11-13T20:52:12.256Z,11.98
2022-11-13T20:54:58.645Z,12.13
2022-11-13T20:57:46.229Z,13.26
2022-11-13T21:00:32.382Z,13.87
2022-11-13T21:03:18.506Z,14.20
2022-11-13T21:06:05.955Z,14.40
2022-11-13T21:08:56.380Z,14.53
2022-11-13T21:11:43.207Z,14.63
2022-11-13T21:14:29.571Z,14.70
2022-11-13T21:17:15.645Z,13.76
2022-11-13T21:20:04.025Z,12.61
2022-11-13T21:22:50.359Z,11.76
2022-11-13T21:25:36.511Z,11.94
2022-11-13T21:28:25.338Z,13.16
2022-11-13T21:31:15.828Z,13.67
2022-11-13T21:34:02.502Z,13.84
2022-11-13T21:36:49.270Z,13.99
2022-11-13T21:39:35.583Z,14.21
2022-11-13T21:42:22.281Z,14.33
2022-11-13T21:45:09.958Z,14.38
2022-11-13T21:47:56.141Z,14.38
2022-11-13T21:50:42.397Z,14.52
2022-11-13T21:53:28.830Z,14.57
2022-11-13T21:56:15.788Z,14.40
2022-11-13T21:59:02.802Z,13.22
2022-11-13T22:01:49.207Z,12.06
2022-11-13T22:04:35.575Z,11.20
2022-11-13T22:07:21.998Z,11.33
2022-11-13T22:10:08.836Z,12.80
2022-11-13T22:12:55.490Z,13.95
2022-11-13T22:15:42.626Z,14.36
2022-11-13T22:18:29.464Z,14.48
2022-11-13T22:21:15.817Z,14.58
2022-11-13T22:24:02.607Z,14.69
2022-11-13T22:26:48.981Z,14.80
2022-11-13T22:29:35.238Z,14.54
2022-11-13T22:32:21.506Z,13.23
2022-11-13T22:35:08.128Z,12.07
2022-11-13T22:37:54.448Z,11.85
2022-11-13T22:40:41.052Z,13.25
2022-11-13T22:43:27.496Z,14.92
2022-11-13T22:46:16.730Z,15.40
2022-11-13T22:49:05.022Z,14.83
2022-11-13T22:51:51.339Z,13.28
2022-11-13T22:54:37.326Z,12.07
2022-11-13T22:57:23.835Z,11.24
2022-11-13T23:00:11.149Z,11.73
2022-11-13T23:03:00.681Z,13.97
2022-11-13T23:05:47.131Z,15.09
2022-11-13T23:08:38.594Z,15.12
2022-11-13T23:11:34.507Z,14.02
2022-11-13T23:14:21.011Z,12.63
2022-11-13T23:17:07.664Z,11.67
2022-11-13T23:19:53.975Z,12.21
2022-11-13T23:22:40.383Z,14.08
2022-11-13T23:25:27.226Z,14.71
2022-11-13T23:28:13.617Z,14.74
2022-11-13T23:34:09.712Z,14.28
2022-11-13T23:36:55.943Z,12.94
2022-11-13T23:39:42.542Z,11.89
2022-11-13T23:42:53.489Z,11.76
2022-11-13T23:45:35.142Z,13.24
2022-11-13T23:48:22.015Z,14.08
2022-11-13T23:51:08.381Z,14.29
2022-11-13T23:53:54.863Z,14.31
2022-11-13T23:56:40.889Z,14.34
2022-11-13T23:59:27.355Z,14.44
