createdAt,value
2023-10-09T00:01:05.668Z,93997.25
2023-10-09T00:03:34.040Z,93998.41
2023-10-09T00:06:04.098Z,93994.56
2023-10-09T00:08:32.050Z,93991.38
2023-10-09T00:11:18.384Z,93995.69
2023-10-09T00:13:58.841Z,93993.00
2023-10-09T00:16:36.719Z,93994.03
2023-10-09T00:19:27.815Z,93983.50
2023-10-09T00:21:56.723Z,93990.31
2023-10-09T00:24:25.410Z,93992.06
2023-10-09T00:27:03.530Z,93992.34
2023-10-09T00:29:36.256Z,93997.50
2023-10-09T00:32:14.756Z,93989.47
2023-10-09T00:34:43.337Z,93999.38
2023-10-09T00:37:17.792Z,93989.97
2023-10-09T00:39:46.208Z,94006.69
2023-10-09T00:42:16.190Z,94017.25
2023-10-09T00:44:44.116Z,94008.59
2023-10-09T00:47:35.392Z,94012.66
2023-10-09T00:50:22.619Z,94013.13
2023-10-09T00:53:02.718Z,94014.81
2023-10-09T00:55:57.062Z,94007.00
2023-10-09T00:58:32.401Z,94000.63
2023-10-09T01:01:00.979Z,94010.03
2023-10-09T01:03:29.566Z,94019.56
2023-10-09T01:06:10.130Z,94011.53
2023-10-09T01:08:43.184Z,94003.69
2023-10-09T01:11:11.350Z,94014.22
2023-10-09T01:13:53.782Z,94021.56
2023-10-09T01:16:26.036Z,94026.91
2023-10-09T01:19:01.394Z,94018.81
2023-10-09T01:21:32.963Z,94012.38
2023-10-09T01:24:05.880Z,94033.13
2023-10-09T01:26:41.203Z,94030.78
2023-10-09T01:29:20.980Z,94041.84
2023-10-09T01:31:56.716Z,94046.16
2023-10-09T01:34:39.421Z,94021.66
2023-10-09T01:37:26.415Z,94034.06
2023-10-09T01:39:59.615Z,94043.50
2023-10-09T01:42:46.516Z,94045.13
2023-10-09T01:45:15.055Z,94029.56
2023-10-09T01:47:47.666Z,94047.59
2023-10-09T01:50:28.268Z,94052.25
2023-10-09T01:52:56.779Z,94074.59
2023-10-09T01:55:36.337Z,94084.50
2023-10-09T01:58:26.030Z,94070.50
2023-10-09T02:00:58.301Z,94067.53
2023-10-09T02:03:30.948Z,94090.13
2023-10-09T02:06:01.522Z,94089.88
2023-10-09T02:08:31.302Z,94080.75
2023-10-09T02:10:59.142Z,94095.25
2023-10-09T02:13:35.802Z,94097.97
2023-10-09T02:16:17.094Z,94105.78
2023-10-09T02:18:55.149Z,94098.00
2023-10-09T02:21:41.204Z,94091.28
2023-10-09T02:24:14.489Z,94095.63
2023-10-09T02:26:55.173Z,94103.94
2023-10-09T02:29:25.612Z,94108.78
2023-10-09T02:31:54.183Z,94120.34
2023-10-09T02:34:28.938Z,94116.03
2023-10-09T02:37:06.923Z,94108.25
2023-10-09T02:39:45.164Z,94106.38
2023-10-09T02:42:15.867Z,94119.22
2023-10-09T02:47:49.785Z,94125.13
2023-10-09T02:50:22.087Z,94126.19
2023-10-09T02:52:55.285Z,94128.88
2023-10-09T02:55:28.284Z,94137.22
2023-10-09T02:58:12.241Z,94130.78
2023-10-09T03:00:40.429Z,94138.31
2023-10-09T03:03:08.941Z,94148.22
2023-10-09T03:05:39.833Z,94145.22
2023-10-09T03:08:10.105Z,94149.53
2023-10-09T03:10:40.026Z,94142.00
2023-10-09T03:13:08.063Z,94149.28
2023-10-09T03:15:37.461Z,94149.28
2023-10-09T03:18:06.352Z,94156.28
2023-10-09T03:20:35.905Z,94150.06
2023-10-09T03:23:04.081Z,94158.41
2023-10-09T03:25:32.070Z,94154.34
2023-10-09T03:28:00.293Z,94160.22
2023-10-09T03:30:28.258Z,94175.53
2023-10-09T03:32:57.194Z,94171.47
2023-10-09T03:35:25.722Z,94177.81
2023-10-09T03:37:58.662Z,94178.06
2023-10-09T03:40:26.706Z,94188.19
2023-10-09T03:42:54.731Z,94199.47
2023-10-09T03:45:36.690Z,94199.53
2023-10-09T03:48:13.232Z,94194.66
2023-10-09T03:50:44.665Z,94190.63
2023-10-09T03:53:14.008Z,94187.59
2023-10-09T03:55:43.137Z,94189.69
2023-10-09T03:58:13.404Z,94176.22
2023-10-09T04:00:48.341Z,94205.44
2023-10-09T04:03:17.593Z,94201.63
2023-10-09T04:05:46.054Z,94198.09
2023-10-09T04:08:30.750Z,94207.69
2023-10-09T04:11:05.710Z,94207.91
2023-10-09T04:13:35.302Z,94212.16
2023-10-09T04:16:14.354Z,94213.75
2023-10-09T04:18:46.149Z,94203.31
2023-10-09T04:21:21.062Z,94199.28
2023-10-09T04:24:07.309Z,94208.44
2023-10-09T04:26:36.389Z,94201.97
2023-10-09T04:29:05.478Z,94207.25
2023-10-09T04:31:35.956Z,94210.34
2023-10-09T04:34:27.773Z,94213.47
2023-10-09T04:37:02.282Z,94223.75
2023-10-09T04:39:30.865Z,94223.19
2023-10-09T04:42:18.382Z,94228.09
2023-10-09T04:45:05.672Z,94216.59
2023-10-09T04:47:37.515Z,94210.16
2023-10-09T04:50:09.527Z,94206.69
2023-10-09T04:52:37.680Z,94219.06
2023-10-09T04:55:09.491Z,94221.50
2023-10-09T04:57:45.214Z,94213.72
2023-10-09T05:00:44.162Z,94214.50
2023-10-09T05:03:12.677Z,94227.44
2023-10-09T05:05:45.386Z,94221.56
2023-10-09T05:08:28.883Z,94219.75
2023-10-09T05:11:01.999Z,94216.53
2023-10-09T05:13:42.850Z,94222.75
2023-10-09T05:16:29.945Z,94223.00
2023-10-09T05:18:59.101Z,94225.19
2023-10-09T05:21:34.883Z,94226.81
2023-10-09T05:24:13.851Z,94228.38
2023-10-09T05:26:49.241Z,94235.88
2023-10-09T05:29:34.325Z,94225.81
2023-10-09T05:32:16.944Z,94233.97
2023-10-09T05:35:02.921Z,94233.88
2023-10-09T05:37:35.714Z,94235.81
2023-10-09T05:40:08.043Z,94236.31
2023-10-09T05:42:43.976Z,94249.00
2023-10-09T05:45:20.337Z,94264.31
2023-10-09T05:48:07.330Z,94273.75
2023-10-09T05:50:35.795Z,94272.78
2023-10-09T05:53:04.274Z,94276.03
2023-10-09T05:55:51.571Z,94269.94
2023-10-09T05:58:38.082Z,94281.28
2023-10-09T06:01:24.893Z,94289.81
2023-10-09T06:03:56.866Z,94298.78
2023-10-09T06:06:43.534Z,94305.75
2023-10-09T06:09:15.585Z,94307.78
2023-10-09T06:11:51.390Z,94318.09
2023-10-09T06:14:27.426Z,94323.84
2023-10-09T06:16:58.254Z,94307.84
2023-10-09T06:19:27.939Z,94306.47
2023-10-09T06:22:15.772Z,94315.06
2023-10-09T06:24:43.995Z,94309.06
2023-10-09T06:27:13.920Z,94323.88
2023-10-09T06:29:46.354Z,94331.06
2023-10-09T06:32:20.172Z,94329.78
2023-10-09T06:35:16.432Z,94316.38
2023-10-09T06:38:04.447Z,94325.47
2023-10-09T06:40:56.249Z,94328.88
2023-10-09T06:43:25.343Z,94330.59
2023-10-09T06:46:13.910Z,94328.16
2023-10-09T06:48:42.412Z,94327.69
2023-10-09T06:51:27.816Z,94336.66
2023-10-09T06:53:57.300Z,94344.47
2023-10-09T06:56:32.418Z,94336.41
2023-10-09T06:59:21.016Z,94335.97
2023-10-09T07:02:09.030Z,94334.66
2023-10-09T07:04:37.569Z,94337.69
2023-10-09T07:07:14.646Z,94341.81
2023-10-09T07:10:05.458Z,94338.53
2023-10-09T07:12:44.228Z,94341.03
2023-10-09T07:15:13.302Z,94326.31
2023-10-09T07:17:41.321Z,94337.69
2023-10-09T07:20:33.088Z,94328.38
2023-10-09T07:23:15.246Z,94329.53
2023-10-09T07:25:51.528Z,94334.53
2023-10-09T07:28:20.041Z,94335.81
2023-10-09T07:30:48.387Z,94332.47
2023-10-09T07:33:17.516Z,94331.00
2023-10-09T07:35:59.051Z,94338.06
2023-10-09T07:38:30.490Z,94336.94
2023-10-09T07:41:07.880Z,94333.84
2023-10-09T07:43:41.111Z,94332.00
2023-10-09T07:46:30.673Z,94340.41
2023-10-09T07:49:10.329Z,94340.84
2023-10-09T07:51:40.362Z,94334.88
2023-10-09T07:54:08.677Z,94326.69
2023-10-09T07:56:47.787Z,94333.66
2023-10-09T07:59:19.667Z,94334.75
2023-10-09T08:02:00.534Z,94340.47
2023-10-09T08:04:47.299Z,94340.88
2023-10-09T08:08:05.678Z,94330.53
2023-10-09T08:10:23.455Z,94320.13
2023-10-09T08:12:51.641Z,94322.34
2023-10-09T08:15:20.274Z,94329.56
2023-10-09T08:17:55.389Z,94320.38
2023-10-09T08:20:27.945Z,94316.84
2023-10-09T08:23:00.068Z,94319.34
2023-10-09T08:25:28.513Z,94311.59
2023-10-09T08:27:58.909Z,94307.78
2023-10-09T08:30:27.664Z,94309.13
2023-10-09T08:35:50.645Z,94312.59
2023-10-09T08:38:25.716Z,94309.38
2023-10-09T08:41:00.268Z,94306.56
2023-10-09T08:43:33.937Z,94290.25
2023-10-09T08:46:03.374Z,94301.94
2023-10-09T08:48:31.935Z,94301.34
2023-10-09T08:51:02.645Z,94302.03
2023-10-09T08:53:33.282Z,94293.28
2023-10-09T08:56:01.299Z,94297.03
2023-10-09T08:58:38.304Z,94298.72
2023-10-09T09:01:06.637Z,94300.22
2023-10-09T09:03:45.031Z,94288.06
2023-10-09T09:06:15.973Z,94287.81
2023-10-09T09:08:46.603Z,94286.00
2023-10-09T09:11:24.735Z,94276.47
2023-10-09T09:14:20.436Z,94288.81
2023-10-09T09:16:50.052Z,94282.78
2023-10-09T09:19:21.340Z,94285.41
2023-10-09T09:21:56.183Z,94270.06
2023-10-09T09:24:24.336Z,94277.81
2023-10-09T09:27:00.869Z,94276.41
2023-10-09T09:29:37.904Z,94278.66
2023-10-09T09:32:19.298Z,94285.59
2023-10-09T09:35:07.439Z,94276.72
2023-10-09T09:37:44.881Z,94265.34
2023-10-09T09:40:34.811Z,94279.84
2023-10-09T09:43:07.220Z,94270.41
2023-10-09T09:45:39.408Z,94281.56
2023-10-09T09:48:08.284Z,94270.53
2023-10-09T09:50:44.892Z,94276.66
2023-10-09T09:53:20.157Z,94261.00
2023-10-09T09:55:57.804Z,94266.78
2023-10-09T09:58:34.072Z,94267.88
2023-10-09T10:01:30.768Z,94254.53
2023-10-09T10:04:13.068Z,94253.22
2023-10-09T10:06:46.569Z,94241.41
2023-10-09T10:09:43.031Z,94243.75
2023-10-09T10:12:12.650Z,94234.78
2023-10-09T10:14:53.998Z,94242.13
2023-10-09T10:17:23.258Z,94234.50
2023-10-09T10:20:20.630Z,94226.28
2023-10-09T10:22:49.486Z,94213.09
2023-10-09T10:25:34.125Z,94210.38
2023-10-09T10:28:51.233Z,94200.91
2023-10-09T10:31:19.379Z,94201.97
2023-10-09T10:33:56.638Z,94201.31
2023-10-09T10:36:28.156Z,94193.31
2023-10-09T10:39:05.997Z,94189.84
2023-10-09T10:41:52.535Z,94178.72
2023-10-09T10:44:43.272Z,94173.47
2023-10-09T10:47:26.529Z,94169.66
2023-10-09T10:50:00.092Z,94166.19
2023-10-09T10:52:43.973Z,94174.72
2023-10-09T10:55:39.933Z,94171.78
2023-10-09T10:58:25.121Z,94144.22
2023-10-09T11:00:59.500Z,94148.78
2023-10-09T11:03:31.579Z,94152.84
2023-10-09T11:06:16.685Z,94143.63
2023-10-09T11:09:10.769Z,94144.81
2023-10-09T11:11:48.505Z,94140.16
2023-10-09T11:14:17.089Z,94138.03
2023-10-09T11:16:51.246Z,94138.03
2023-10-09T11:19:29.046Z,94136.72
2023-10-09T11:22:07.017Z,94121.56
2023-10-09T11:24:36.078Z,94113.81
2023-10-09T11:27:07.897Z,94106.63
2023-10-09T11:29:46.000Z,94101.81
2023-10-09T11:32:23.595Z,94093.06
2023-10-09T11:35:10.676Z,94092.16
2023-10-09T11:37:44.257Z,94074.50
2023-10-09T11:40:51.677Z,94071.47
2023-10-09T11:43:27.486Z,94068.66
2023-10-09T11:46:12.720Z,94050.69
2023-10-09T11:49:09.581Z,94062.38
2023-10-09T11:51:49.123Z,94066.31
2023-10-09T11:54:32.925Z,94076.72
2023-10-09T11:57:04.411Z,94056.00
2023-10-09T11:59:39.285Z,94075.50
2023-10-09T12:02:13.554Z,94065.44
2023-10-09T12:04:47.032Z,94058.84
2023-10-09T12:07:15.338Z,94059.41
2023-10-09T12:09:43.406Z,94058.31
2023-10-09T12:12:11.396Z,94047.44
2023-10-09T12:14:39.484Z,94051.94
2023-10-09T12:17:08.964Z,94039.78
2023-10-09T12:19:41.257Z,94032.97
2023-10-09T12:22:17.821Z,94035.06
2023-10-09T12:24:47.072Z,94026.56
2023-10-09T12:27:15.088Z,94021.03
2023-10-09T12:29:48.897Z,94015.81
2023-10-09T12:32:22.198Z,94025.06
2023-10-09T12:34:52.485Z,94024.66
2023-10-09T12:37:22.279Z,94025.56
2023-10-09T12:39:51.489Z,94025.16
2023-10-09T12:42:19.594Z,94020.59
2023-10-09T12:44:47.784Z,94021.41
2023-10-09T12:47:17.287Z,94026.63
2023-10-09T12:49:45.984Z,94014.50
2023-10-09T12:52:18.057Z,94014.00
2023-10-09T12:54:49.953Z,93991.72
2023-10-09T12:57:18.289Z,94001.16
2023-10-09T12:59:50.099Z,93993.34
2023-10-09T13:02:30.295Z,93975.66
2023-10-09T13:05:01.285Z,93985.00
2023-10-09T13:07:29.772Z,93984.22
2023-10-09T13:10:10.457Z,93982.63
2023-10-09T13:12:42.274Z,93971.88
2023-10-09T13:15:15.246Z,93980.31
2023-10-09T13:17:43.386Z,93983.81
2023-10-09T13:20:14.497Z,93941.06
2023-10-09T13:22:47.886Z,93978.72
2023-10-09T13:25:34.893Z,93963.75
2023-10-09T13:28:05.579Z,93965.25
2023-10-09T13:30:41.594Z,93959.75
2023-10-09T13:33:11.498Z,93955.72
2023-10-09T13:35:39.481Z,93962.34
2023-10-09T13:38:11.433Z,93957.44
2023-10-09T13:40:39.670Z,93961.66
2023-10-09T13:43:07.681Z,93950.69
2023-10-09T13:45:40.340Z,93948.63
2023-10-09T13:48:13.042Z,93951.13
2023-10-09T13:50:44.199Z,93946.63
2023-10-09T13:53:14.080Z,93947.41
2023-10-09T13:55:45.415Z,93947.72
2023-10-09T13:58:15.615Z,93949.31
2023-10-09T14:00:44.165Z,93952.66
2023-10-09T14:03:14.248Z,93948.72
2023-10-09T14:05:56.152Z,93942.81
2023-10-09T14:08:25.150Z,93937.09
2023-10-09T14:10:53.927Z,93937.41
2023-10-09T14:13:30.186Z,93932.34
2023-10-09T14:16:01.529Z,93934.38
2023-10-09T14:18:31.821Z,93892.75
2023-10-09T14:21:11.467Z,93927.53
2023-10-09T14:23:40.208Z,93940.06
2023-10-09T14:26:08.634Z,93930.66
2023-10-09T14:28:38.900Z,93920.63
2023-10-09T14:31:13.211Z,93927.44
2023-10-09T14:33:42.097Z,93921.41
2023-10-09T14:36:16.138Z,93933.44
2023-10-09T14:38:44.653Z,93931.53
2023-10-09T14:41:13.339Z,93893.25
2023-10-09T14:43:42.911Z,93917.94
2023-10-09T14:46:14.935Z,93924.84
2023-10-09T14:48:47.848Z,93923.03
2023-10-09T14:51:16.532Z,93918.38
2023-10-09T14:53:45.560Z,93923.47
2023-10-09T14:56:17.793Z,93915.28
2023-10-09T14:58:48.494Z,93910.56
2023-10-09T15:01:20.905Z,93916.31
2023-10-09T15:03:50.724Z,93920.72
2023-10-09T15:06:19.821Z,93912.13
2023-10-09T15:08:48.387Z,93906.22
2023-10-09T15:11:16.576Z,93905.53
2023-10-09T15:13:44.980Z,93908.78
2023-10-09T15:16:15.383Z,93894.56
2023-10-09T15:18:44.262Z,93893.75
2023-10-09T15:21:12.415Z,93909.00
2023-10-09T15:23:40.464Z,93912.44
2023-10-09T15:26:09.277Z,93902.13
2023-10-09T15:28:37.997Z,93921.94
2023-10-09T15:31:12.868Z,93921.97
2023-10-09T15:33:43.275Z,93912.84
2023-10-09T15:36:16.203Z,93916.19
2023-10-09T15:38:44.537Z,93921.66
2023-10-09T15:41:16.733Z,93918.09
2023-10-09T15:43:46.721Z,93905.25
2023-10-09T15:46:15.955Z,93917.34
2023-10-09T15:48:46.153Z,93913.41
2023-10-09T15:51:16.128Z,93914.34
2023-10-09T15:53:45.932Z,93925.81
2023-10-09T15:56:15.465Z,93919.06
2023-10-09T15:58:45.424Z,93918.88
2023-10-09T16:01:20.102Z,93913.81
2023-10-09T16:03:49.355Z,93919.81
2023-10-09T16:06:19.798Z,93922.38
2023-10-09T16:08:51.661Z,93918.69
2023-10-09T16:11:25.814Z,93918.38
2023-10-09T16:13:55.176Z,93915.47
2023-10-09T16:16:28.241Z,93923.81
2023-10-09T16:18:59.075Z,93925.19
2023-10-09T16:21:27.962Z,93929.72
2023-10-09T16:23:56.500Z,93922.28
2023-10-09T16:26:26.075Z,93927.09
2023-10-09T16:28:54.769Z,93932.47
2023-10-09T16:31:24.928Z,93936.31
2023-10-09T16:33:53.785Z,93951.91
2023-10-09T16:36:22.752Z,93947.09
2023-10-09T16:38:51.332Z,93965.16
2023-10-09T16:41:19.850Z,93966.53
2023-10-09T16:43:48.519Z,93943.72
2023-10-09T16:46:18.471Z,93958.19
2023-10-09T16:48:48.821Z,93966.31
2023-10-09T16:51:19.483Z,93960.97
2023-10-09T16:53:47.750Z,93956.41
2023-10-09T16:56:16.456Z,93957.78
2023-10-09T16:58:45.711Z,93961.25
2023-10-09T17:01:15.706Z,93959.09
2023-10-09T17:03:44.749Z,93953.22
2023-10-09T17:06:19.398Z,93951.59
2023-10-09T17:08:49.467Z,93952.13
2023-10-09T17:11:23.118Z,93951.06
2023-10-09T17:13:54.116Z,93945.16
2023-10-09T17:16:25.984Z,93949.44
2023-10-09T17:18:57.331Z,93945.91
2023-10-09T17:21:26.366Z,93949.16
2023-10-09T17:23:55.484Z,93942.41
2023-10-09T17:26:24.643Z,93947.13
2023-10-09T17:28:56.291Z,93952.44
2023-10-09T17:31:27.971Z,93942.31
2023-10-09T17:33:56.562Z,93945.53
2023-10-09T17:36:27.812Z,93940.97
2023-10-09T17:39:01.689Z,93951.16
2023-10-09T17:41:32.324Z,93947.44
2023-10-09T17:44:01.025Z,93950.06
2023-10-09T17:46:33.173Z,93956.22
2023-10-09T17:49:01.839Z,93959.66
2023-10-09T17:51:30.466Z,93946.50
2023-10-09T17:53:59.202Z,93951.88
2023-10-09T17:56:28.551Z,93945.16
2023-10-09T17:58:57.184Z,93946.19
2023-10-09T18:01:29.731Z,93943.50
2023-10-09T18:04:00.870Z,93942.47
2023-10-09T18:06:29.635Z,93934.81
2023-10-09T18:08:58.975Z,93936.06
2023-10-09T18:11:27.830Z,93936.91
2023-10-09T18:13:57.558Z,93941.72
2023-10-09T18:16:26.849Z,93927.50
2023-10-09T18:18:55.456Z,93924.25
2023-10-09T18:21:25.736Z,93926.91
2023-10-09T18:23:57.634Z,93918.28
2023-10-09T18:26:29.046Z,93911.06
2023-10-09T18:28:59.692Z,93906.97
2023-10-09T18:31:28.332Z,93900.78
2023-10-09T18:33:57.023Z,93903.63
2023-10-09T18:36:30.466Z,93900.16
2023-10-09T18:38:59.775Z,93911.59
2023-10-09T18:41:28.383Z,93906.47
2023-10-09T18:43:59.225Z,93908.13
2023-10-09T18:46:27.940Z,93895.84
2023-10-09T18:49:02.456Z,93915.59
2023-10-09T18:51:32.237Z,93914.66
2023-10-09T18:54:07.738Z,93912.28
2023-10-09T18:56:37.513Z,93909.63
2023-10-09T18:59:11.903Z,93902.22
2023-10-09T19:01:40.704Z,93908.88
2023-10-09T19:04:09.823Z,93911.47
2023-10-09T19:06:39.300Z,93911.47
2023-10-09T19:09:08.642Z,93921.97
2023-10-09T19:11:40.697Z,93920.75
2023-10-09T19:14:10.176Z,93932.09
2023-10-09T19:16:39.190Z,93922.91
2023-10-09T19:19:09.665Z,93933.44
2023-10-09T19:21:38.464Z,93920.50
2023-10-09T19:24:09.983Z,93943.25
2023-10-09T19:26:38.713Z,93926.53
2023-10-09T19:29:08.818Z,93931.50
2023-10-09T19:31:37.291Z,93928.44
2023-10-09T19:34:06.624Z,93924.09
2023-10-09T19:36:38.757Z,93929.53
2023-10-09T19:39:07.135Z,93935.78
2023-10-09T19:41:37.200Z,93931.94
2023-10-09T19:44:06.201Z,93936.25
2023-10-09T19:46:39.722Z,93930.91
2023-10-09T19:49:10.334Z,93939.25
2023-10-09T19:51:38.865Z,93935.78
2023-10-09T19:54:07.177Z,93939.31
2023-10-09T19:56:38.790Z,93943.06
2023-10-09T19:59:07.809Z,93947.66
2023-10-09T20:01:36.897Z,93940.69
2023-10-09T20:04:06.724Z,93940.06
2023-10-09T20:06:36.736Z,93944.00
2023-10-09T20:09:13.098Z,93938.16
2023-10-09T20:11:41.935Z,93956.84
2023-10-09T20:14:10.684Z,93947.75
2023-10-09T20:16:39.275Z,93939.84
2023-10-09T20:19:09.928Z,93943.09
2023-10-09T20:21:39.126Z,93944.69
2023-10-09T20:24:07.360Z,93947.34
2023-10-09T20:26:35.605Z,93947.88
2023-10-09T20:29:03.617Z,93949.47
2023-10-09T20:31:31.763Z,93941.69
2023-10-09T20:33:59.867Z,93952.53
2023-10-09T20:36:32.208Z,93942.75
2023-10-09T20:39:00.525Z,93951.25
2023-10-09T20:41:29.874Z,93946.31
2023-10-09T20:43:57.873Z,93951.50
2023-10-09T20:46:26.056Z,93952.94
2023-10-09T20:48:54.060Z,93949.22
2023-10-09T20:51:24.840Z,93952.22
2023-10-09T20:53:53.104Z,93958.75
2023-10-09T20:56:21.876Z,93952.13
2023-10-09T20:58:49.942Z,93954.16
2023-10-09T21:01:18.568Z,93950.75
2023-10-09T21:03:50.648Z,93961.97
2023-10-09T21:06:25.170Z,93959.81
2023-10-09T21:08:53.926Z,93961.91
2023-10-09T21:11:22.841Z,93951.13
2023-10-09T21:13:51.090Z,93956.09
2023-10-09T21:16:19.208Z,93966.25
2023-10-09T21:18:48.366Z,93958.56
2023-10-09T21:21:16.956Z,93966.56
2023-10-09T21:23:46.177Z,93969.72
2023-10-09T21:26:19.621Z,93964.28
2023-10-09T21:28:49.382Z,93963.09
2023-10-09T21:31:19.818Z,93949.69
2023-10-09T21:33:51.112Z,93943.31
2023-10-09T21:36:20.343Z,93941.19
2023-10-09T21:38:48.438Z,93943.94
2023-10-09T21:41:19.318Z,93950.25
2023-10-09T21:43:48.166Z,93939.91
2023-10-09T21:46:16.761Z,93948.25
2023-10-09T21:48:45.061Z,93939.19
2023-10-09T21:51:17.834Z,93940.56
2023-10-09T21:53:46.545Z,93928.19
2023-10-09T21:56:17.718Z,93942.19
2023-10-09T21:58:45.699Z,93941.31
2023-10-09T22:01:14.297Z,93939.19
2023-10-09T22:03:43.069Z,93938.47
2023-10-09T22:06:11.928Z,93936.41
2023-10-09T22:08:40.111Z,93933.13
2023-10-09T22:11:11.510Z,93924.84
2023-10-09T22:13:39.665Z,93937.38
2023-10-09T22:16:07.554Z,93942.25
2023-10-09T22:18:41.682Z,93937.59
2023-10-09T22:21:13.054Z,93933.63
2023-10-09T22:23:47.521Z,93939.91
2023-10-09T22:26:17.471Z,93935.72
2023-10-09T22:28:48.186Z,93931.28
2023-10-09T22:31:17.288Z,93926.13
2023-10-09T22:33:52.019Z,93920.31
2023-10-09T22:36:34.451Z,93873.81
2023-10-09T22:39:21.902Z,93921.31
2023-10-09T22:41:51.565Z,93924.16
2023-10-09T22:44:23.258Z,93925.34
2023-10-09T22:46:53.349Z,93925.59
2023-10-09T22:49:26.337Z,93918.28
2023-10-09T22:51:55.642Z,93922.31
2023-10-09T22:54:36.053Z,93917.38
2023-10-09T22:57:07.163Z,93920.50
2023-10-09T22:59:51.900Z,93916.41
2023-10-09T23:02:23.971Z,93901.72
2023-10-09T23:05:06.921Z,93919.72
2023-10-09T23:07:34.964Z,93915.34
2023-10-09T23:10:21.418Z,93907.50
2023-10-09T23:12:50.122Z,93908.25
2023-10-09T23:15:34.546Z,93917.59
2023-10-09T23:18:22.231Z,93912.53
2023-10-09T23:21:10.273Z,93911.25
2023-10-09T23:23:42.238Z,93910.75
2023-10-09T23:26:11.371Z,93910.75
2023-10-09T23:28:40.377Z,93908.03
2023-10-09T23:31:24.264Z,93906.72
2023-10-09T23:33:58.527Z,93903.56
2023-10-09T23:36:27.660Z,93914.69
2023-10-09T23:39:13.463Z,93912.44
2023-10-09T23:42:04.793Z,93911.03
2023-10-09T23:44:36.159Z,93912.78
2023-10-09T23:47:17.678Z,93904.97
2023-10-09T23:49:47.786Z,93904.16
2023-10-09T23:52:15.805Z,93903.59
2023-10-09T23:54:50.048Z,93896.13
2023-10-09T23:57:21.430Z,93891.25
