createdAt,value
2023-02-11T00:01:17.338Z,29.90
2023-02-11T00:03:44.007Z,31.00
2023-02-11T00:06:11.614Z,30.60
2023-02-11T00:08:39.422Z,29.23
2023-02-11T00:11:06.191Z,31.63
2023-02-11T00:13:32.870Z,31.17
2023-02-11T00:15:59.482Z,29.00
2023-02-11T00:18:26.041Z,29.33
2023-02-11T00:20:52.624Z,30.83
2023-02-11T00:23:19.226Z,28.97
2023-02-11T00:25:46.155Z,27.90
2023-02-11T00:28:13.305Z,27.03
2023-02-11T00:30:40.196Z,29.47
2023-02-11T00:33:06.938Z,27.77
2023-02-11T00:35:33.513Z,29.37
2023-02-11T00:38:00.231Z,29.10
2023-02-11T00:40:26.914Z,29.97
2023-02-11T00:42:53.484Z,29.63
2023-02-11T00:45:21.293Z,30.87
2023-02-11T00:47:48.314Z,31.23
2023-02-11T00:50:14.912Z,31.97
2023-02-11T00:52:41.646Z,32.43
2023-02-11T00:55:08.772Z,33.67
2023-02-11T00:57:35.398Z,31.53
2023-02-11T01:00:02.003Z,31.67
2023-02-11T01:02:28.720Z,34.50
2023-02-11T01:04:55.344Z,33.20
2023-02-11T01:07:21.906Z,32.93
2023-02-11T01:09:48.528Z,32.27
2023-02-11T01:12:15.209Z,34.97
2023-02-11T01:14:41.877Z,32.67
2023-02-11T01:17:08.557Z,33.37
2023-02-11T01:19:37.153Z,33.90
2023-02-11T01:22:05.207Z,34.63
2023-02-11T01:24:32.449Z,33.07
2023-02-11T01:26:59.146Z,34.37
2023-02-11T01:29:25.696Z,33.93
2023-02-11T01:31:52.557Z,34.00
2023-02-11T01:34:19.129Z,35.00
2023-02-11T01:36:45.870Z,35.70
2023-02-11T01:39:12.454Z,35.50
2023-02-11T01:41:39.036Z,34.30
2023-02-11T01:44:24.323Z,36.57
2023-02-11T01:46:51.040Z,36.07
2023-02-11T01:49:28.604Z,37.43
2023-02-11T01:52:03.574Z,36.30
2023-02-11T01:54:53.475Z,37.20
2023-02-11T01:57:25.322Z,36.13
2023-02-11T02:00:10.896Z,38.30
2023-02-11T02:02:54.721Z,36.83
2023-02-11T02:05:35.620Z,37.63
2023-02-11T02:08:29.800Z,37.07
2023-02-11T02:10:58.498Z,39.03
2023-02-11T02:13:25.931Z,39.17
2023-02-11T02:16:06.697Z,38.60
2023-02-11T02:19:02.808Z,36.90
2023-02-11T02:21:56.993Z,37.60
2023-02-11T02:25:01.299Z,38.03
2023-02-11T02:28:01.700Z,36.43
2023-02-11T02:30:36.903Z,37.80
2023-02-11T02:33:22.389Z,37.00
2023-02-11T02:36:09.406Z,36.37
2023-02-11T02:38:54.351Z,37.23
2023-02-11T02:41:29.244Z,35.47
2023-02-11T02:43:56.222Z,36.03
2023-02-11T02:46:26.813Z,38.47
2023-02-11T02:48:54.542Z,37.30
2023-02-11T02:51:58.464Z,36.20
2023-02-11T02:54:34.007Z,38.13
2023-02-11T02:57:43.858Z,37.00
2023-02-11T03:00:31.991Z,37.00
2023-02-11T03:03:16.800Z,39.07
2023-02-11T03:06:18.062Z,38.03
2023-02-11T03:08:57.185Z,37.60
2023-02-11T03:11:25.290Z,39.57
2023-02-11T03:13:54.393Z,39.60
2023-02-11T03:16:25.680Z,39.60
2023-02-11T03:19:24.305Z,38.53
2023-02-11T03:21:53.539Z,40.53
2023-02-11T03:24:30.716Z,39.57
2023-02-11T03:27:03.612Z,39.00
2023-02-11T03:29:43.358Z,39.83
2023-02-11T03:32:25.811Z,38.47
2023-02-11T03:35:11.356Z,39.30
2023-02-11T03:37:51.106Z,40.13
2023-02-11T03:40:22.837Z,41.97
2023-02-11T03:42:56.360Z,40.40
2023-02-11T03:45:25.161Z,38.73
2023-02-11T03:48:01.329Z,40.50
2023-02-11T03:50:31.918Z,41.17
2023-02-11T03:53:00.975Z,40.80
2023-02-11T03:55:29.721Z,40.97
2023-02-11T03:57:56.889Z,42.13
2023-02-11T04:00:34.367Z,42.07
2023-02-11T04:03:01.183Z,42.37
2023-02-11T04:05:27.970Z,42.47
2023-02-11T04:07:54.762Z,42.67
2023-02-11T04:10:21.446Z,41.73
2023-02-11T04:12:48.117Z,43.07
2023-02-11T04:15:14.732Z,42.77
2023-02-11T04:17:41.783Z,42.67
2023-02-11T04:20:09.145Z,43.27
2023-02-11T04:22:36.138Z,42.33
2023-02-11T04:25:03.929Z,42.10
2023-02-11T04:27:30.649Z,43.27
2023-02-11T04:29:57.307Z,43.50
2023-02-11T04:32:23.927Z,44.17
2023-02-11T04:34:50.613Z,44.30
2023-02-11T04:37:17.216Z,45.23
2023-02-11T04:39:43.827Z,44.67
2023-02-11T04:42:10.358Z,44.17
2023-02-11T04:44:36.918Z,43.03
2023-02-11T04:47:03.694Z,46.03
2023-02-11T04:49:30.333Z,43.10
2023-02-11T04:51:56.963Z,42.83
2023-02-11T04:54:23.576Z,44.30
2023-02-11T04:56:51.092Z,43.03
2023-02-11T04:59:17.708Z,42.37
2023-02-11T05:01:44.400Z,41.77
2023-02-11T05:04:10.964Z,37.87
2023-02-11T05:06:39.815Z,39.97
2023-02-11T05:09:06.374Z,37.67
2023-02-11T05:11:32.983Z,49.70
2023-02-11T05:13:59.724Z,42.53
2023-02-11T05:16:26.371Z,38.13
2023-02-11T05:18:55.454Z,40.67
2023-02-11T05:21:22.756Z,41.40
2023-02-11T05:23:49.371Z,41.10
2023-02-11T05:26:16.290Z,41.33
2023-02-11T05:28:43.853Z,39.87
2023-02-11T05:31:10.876Z,39.20
2023-02-11T05:33:37.907Z,38.27
2023-02-11T05:36:08.539Z,38.07
2023-02-11T05:38:36.182Z,44.40
2023-02-11T05:41:04.011Z,39.63
2023-02-11T05:43:30.654Z,38.03
2023-02-11T05:45:57.405Z,37.40
2023-02-11T05:48:24.021Z,36.47
2023-02-11T05:50:50.630Z,36.30
2023-02-11T05:53:17.411Z,35.77
2023-02-11T05:55:44.213Z,36.40
2023-02-11T05:58:10.757Z,35.43
2023-02-11T06:00:37.875Z,34.63
2023-02-11T06:03:05.049Z,33.63
2023-02-11T06:05:31.920Z,31.07
2023-02-11T06:07:58.728Z,30.97
2023-02-11T06:10:25.641Z,33.73
2023-02-11T06:12:52.188Z,33.37
2023-02-11T06:15:18.781Z,33.80
2023-02-11T06:17:45.361Z,32.50
2023-02-11T06:20:11.984Z,32.73
2023-02-11T06:22:38.578Z,33.80
2023-02-11T06:25:05.769Z,32.97
2023-02-11T06:27:32.447Z,35.30
2023-02-11T06:29:59.034Z,36.90
2023-02-11T06:32:45.472Z,37.33
2023-02-11T06:35:13.884Z,39.47
2023-02-11T06:37:41.944Z,52.27
2023-02-11T06:40:09.352Z,38.83
2023-02-11T06:42:36.295Z,40.60
2023-02-11T06:45:06.025Z,40.23
2023-02-11T06:47:32.965Z,40.90
2023-02-11T06:49:59.550Z,40.43
2023-02-11T06:52:26.250Z,43.87
2023-02-11T06:54:52.828Z,37.13
2023-02-11T06:57:19.577Z,43.87
2023-02-11T06:59:46.203Z,37.07
2023-02-11T07:02:12.846Z,40.50
2023-02-11T07:04:39.498Z,42.43
2023-02-11T07:07:06.127Z,41.33
2023-02-11T07:09:32.750Z,42.13
2023-02-11T07:11:59.300Z,44.43
2023-02-11T07:14:25.900Z,44.07
2023-02-11T07:16:52.561Z,46.30
2023-02-11T07:19:19.175Z,43.80
2023-02-11T07:21:45.710Z,50.07
2023-02-11T07:24:13.184Z,69.23
2023-02-11T07:26:40.224Z,53.10
2023-02-11T07:29:06.957Z,53.40
2023-02-11T07:31:33.652Z,55.13
2023-02-11T07:34:02.279Z,52.60
2023-02-11T07:36:30.521Z,43.97
2023-02-11T07:38:57.471Z,49.67
2023-02-11T07:41:25.811Z,40.77
2023-02-11T07:43:52.839Z,34.87
2023-02-11T07:46:25.294Z,35.50
2023-02-11T07:48:52.308Z,46.23
2023-02-11T07:51:24.778Z,35.17
2023-02-11T07:53:52.187Z,30.83
2023-02-11T07:56:20.485Z,35.47
2023-02-11T07:58:47.496Z,38.20
2023-02-11T08:01:19.035Z,36.57
2023-02-11T08:03:45.865Z,32.67
2023-02-11T08:06:15.015Z,30.00
2023-02-11T08:08:42.750Z,26.83
2023-02-11T08:11:13.300Z,27.83
2023-02-11T08:13:40.015Z,33.00
2023-02-11T08:16:07.309Z,30.53
2023-02-11T08:18:35.973Z,29.10
2023-02-11T08:21:09.996Z,26.70
2023-02-11T08:23:38.805Z,28.60
2023-02-11T08:26:08.462Z,31.00
2023-02-11T08:28:36.719Z,43.87
2023-02-11T08:31:12.075Z,32.13
2023-02-11T08:33:40.660Z,27.57
2023-02-11T08:36:16.057Z,27.00
2023-02-11T08:38:43.377Z,27.43
2023-02-11T08:41:10.367Z,19.50
2023-02-11T08:43:41.701Z,27.40
2023-02-11T08:46:09.940Z,24.40
2023-02-11T08:48:36.610Z,29.83
2023-02-11T08:51:13.454Z,20.80
2023-02-11T08:53:40.058Z,18.90
2023-02-11T08:56:06.837Z,18.63
2023-02-11T08:58:33.573Z,20.30
2023-02-11T09:01:00.310Z,21.00
2023-02-11T09:03:27.247Z,16.07
2023-02-11T09:05:54.849Z,21.70
2023-02-11T09:08:21.483Z,21.43
2023-02-11T09:10:49.067Z,46.87
2023-02-11T09:13:16.927Z,18.00
2023-02-11T09:15:46.932Z,18.20
2023-02-11T09:18:13.907Z,20.40
2023-02-11T09:20:41.546Z,14.47
2023-02-11T09:23:08.101Z,18.13
2023-02-11T09:25:34.676Z,15.57
2023-02-11T09:28:01.315Z,21.37
2023-02-11T09:30:27.978Z,17.20
2023-02-11T09:32:54.558Z,16.53
2023-02-11T09:35:21.111Z,15.03
2023-02-11T09:37:47.679Z,14.23
2023-02-11T09:40:15.900Z,14.27
2023-02-11T09:42:53.887Z,14.10
2023-02-11T09:45:24.373Z,14.53
2023-02-11T09:48:10.469Z,12.83
2023-02-11T09:50:41.924Z,15.03
2023-02-11T09:53:17.441Z,19.70
2023-02-11T09:55:47.888Z,24.80
2023-02-11T09:58:22.478Z,16.23
2023-02-11T10:01:04.125Z,17.30
2023-02-11T10:03:48.702Z,16.60
2023-02-11T10:06:41.519Z,17.40
2023-02-11T10:09:14.057Z,16.70
2023-02-11T10:12:05.684Z,16.20
2023-02-11T10:14:59.961Z,15.93
2023-02-11T10:17:51.286Z,17.23
2023-02-11T10:20:24.914Z,15.33
2023-02-11T10:22:58.223Z,16.70
2023-02-11T10:25:34.718Z,18.33
2023-02-11T10:28:11.526Z,16.77
2023-02-11T10:30:43.736Z,17.87
2023-02-11T10:33:59.376Z,17.57
2023-02-11T10:36:31.500Z,16.17
2023-02-11T10:39:00.393Z,16.10
2023-02-11T10:41:38.014Z,17.50
2023-02-11T10:44:07.390Z,16.37
2023-02-11T10:46:38.099Z,33.60
2023-02-11T10:49:04.626Z,15.53
2023-02-11T10:51:35.748Z,14.40
2023-02-11T10:54:05.410Z,14.00
2023-02-11T10:56:36.685Z,13.83
2023-02-11T10:59:28.766Z,13.35
2023-02-11T11:02:04.705Z,10.18
2023-02-11T11:04:33.095Z,11.27
2023-02-11T11:07:13.660Z,10.63
2023-02-11T11:09:59.662Z,11.98
2023-02-11T11:12:43.587Z,11.65
2023-02-11T11:15:10.186Z,11.63
2023-02-11T11:17:37.769Z,10.85
2023-02-11T11:20:16.014Z,10.97
2023-02-11T11:22:43.901Z,16.17
2023-02-11T11:25:28.443Z,11.17
2023-02-11T11:27:59.120Z,17.63
2023-02-11T11:30:33.334Z,19.97
2023-02-11T11:33:01.142Z,12.73
2023-02-11T11:35:30.132Z,16.37
2023-02-11T11:38:03.359Z,10.27
2023-02-11T11:40:32.333Z,9.43
2023-02-11T11:43:20.249Z,10.68
2023-02-11T11:45:57.987Z,10.43
2023-02-11T11:48:35.008Z,10.85
2023-02-11T11:51:05.955Z,11.70
2023-02-11T11:53:48.307Z,11.05
2023-02-11T11:56:16.782Z,11.60
2023-02-11T11:58:43.749Z,12.18
2023-02-11T12:01:13.297Z,12.70
2023-02-11T12:03:57.962Z,15.38
2023-02-11T12:06:34.082Z,17.05
2023-02-11T12:09:00.634Z,15.68
2023-02-11T12:12:06.381Z,24.73
2023-02-11T12:14:48.229Z,13.05
2023-02-11T12:17:23.522Z,15.48
2023-02-11T12:20:14.244Z,15.55
2023-02-11T12:22:40.813Z,13.93
2023-02-11T12:25:26.644Z,14.80
2023-02-11T12:28:01.998Z,15.18
2023-02-11T12:30:34.534Z,16.15
2023-02-11T12:33:16.804Z,19.80
2023-02-11T12:35:55.379Z,16.58
2023-02-11T12:38:34.878Z,16.05
2023-02-11T12:41:39.856Z,20.20
2023-02-11T12:44:12.553Z,18.13
2023-02-11T12:47:10.909Z,17.57
2023-02-11T12:50:00.766Z,20.13
2023-02-11T12:52:50.350Z,19.00
2023-02-11T12:55:22.447Z,20.23
2023-02-11T12:57:51.475Z,18.73
2023-02-11T13:00:21.072Z,21.73
2023-02-11T13:03:04.182Z,20.57
2023-02-11T13:05:39.628Z,19.02
2023-02-11T13:08:15.404Z,18.77
2023-02-11T13:10:45.977Z,20.00
2023-02-11T13:13:22.424Z,19.83
2023-02-11T13:16:08.051Z,20.00
2023-02-11T13:18:49.720Z,19.92
2023-02-11T13:21:16.455Z,18.52
2023-02-11T13:24:00.984Z,19.65
2023-02-11T13:26:36.366Z,38.05
2023-02-11T13:29:11.594Z,21.55
2023-02-11T13:31:38.276Z,20.00
2023-02-11T13:34:23.948Z,18.02
2023-02-11T13:36:57.955Z,19.33
2023-02-11T13:39:24.928Z,19.08
2023-02-11T13:42:02.689Z,18.70
2023-02-11T13:44:29.526Z,17.73
2023-02-11T13:47:02.418Z,19.80
2023-02-11T13:49:36.720Z,18.88
2023-02-11T13:52:16.526Z,18.83
2023-02-11T13:54:51.115Z,19.15
2023-02-11T13:57:20.793Z,18.65
2023-02-11T14:00:10.787Z,18.63
2023-02-11T14:02:56.199Z,17.55
2023-02-11T14:06:24.075Z,16.65
2023-02-11T14:09:02.530Z,15.80
2023-02-11T14:11:41.717Z,13.70
2023-02-11T14:14:34.987Z,14.63
2023-02-11T14:17:07.791Z,14.90
2023-02-11T14:19:34.370Z,14.18
2023-02-11T14:22:09.890Z,13.57
2023-02-11T14:24:36.372Z,11.27
2023-02-11T14:27:26.171Z,12.07
2023-02-11T14:29:58.694Z,12.73
2023-02-11T14:32:43.690Z,11.50
2023-02-11T14:35:22.874Z,11.50
2023-02-11T14:38:13.880Z,11.30
2023-02-11T14:41:06.409Z,12.23
2023-02-11T14:43:43.226Z,21.63
2023-02-11T14:46:10.165Z,29.40
2023-02-11T14:48:39.165Z,21.00
2023-02-11T14:51:10.631Z,19.98
2023-02-11T14:53:40.858Z,19.20
2023-02-11T14:56:20.209Z,23.90
2023-02-11T14:58:49.438Z,17.38
2023-02-11T15:01:40.514Z,13.38
2023-02-11T15:04:32.555Z,9.00
2023-02-11T15:07:05.325Z,8.23
2023-02-11T15:09:38.567Z,7.43
2023-02-11T15:12:12.028Z,8.25
2023-02-11T15:14:41.143Z,8.75
2023-02-11T15:17:09.409Z,8.02
2023-02-11T15:19:41.150Z,11.00
2023-02-11T15:22:22.173Z,14.55
2023-02-11T15:25:15.005Z,8.68
2023-02-11T15:27:47.098Z,7.93
2023-02-11T15:30:22.853Z,8.45
2023-02-11T15:33:02.772Z,8.23
2023-02-11T15:35:39.822Z,7.72
2023-02-11T15:38:07.727Z,8.55
2023-02-11T15:40:37.331Z,8.60
2023-02-11T15:43:06.585Z,7.57
2023-02-11T15:45:38.553Z,7.10
2023-02-11T15:48:08.024Z,8.63
2023-02-11T15:50:37.249Z,7.85
2023-02-11T15:53:19.611Z,7.60
2023-02-11T15:55:48.917Z,7.22
2023-02-11T15:58:15.591Z,7.07
2023-02-11T16:00:48.292Z,8.20
2023-02-11T16:03:24.059Z,8.32
2023-02-11T16:05:51.658Z,8.43
2023-02-11T16:08:24.804Z,7.25
2023-02-11T16:11:08.545Z,7.68
2023-02-11T16:13:45.805Z,6.78
2023-02-11T16:16:22.122Z,6.90
2023-02-11T16:19:06.018Z,7.47
2023-02-11T16:21:42.462Z,7.35
2023-02-11T16:24:23.697Z,7.00
2023-02-11T16:26:56.703Z,7.03
2023-02-11T16:29:29.413Z,7.15
2023-02-11T16:32:08.263Z,7.53
2023-02-11T16:34:35.167Z,6.57
2023-02-11T16:37:04.672Z,7.80
2023-02-11T16:39:31.372Z,6.97
2023-02-11T16:41:58.406Z,7.72
2023-02-11T16:44:25.327Z,8.48
2023-02-11T16:46:53.416Z,7.63
2023-02-11T16:49:32.667Z,7.40
2023-02-11T16:52:01.377Z,7.78
2023-02-11T16:54:29.095Z,8.05
2023-02-11T16:56:55.949Z,10.38
2023-02-11T16:59:22.901Z,9.13
2023-02-11T17:01:50.395Z,11.57
2023-02-11T17:04:18.986Z,13.15
2023-02-11T17:06:45.822Z,14.13
2023-02-11T17:09:23.998Z,9.82
2023-02-11T17:11:51.168Z,10.98
2023-02-11T17:14:18.626Z,8.93
2023-02-11T17:16:48.305Z,8.25
2023-02-11T17:19:17.705Z,6.20
2023-02-11T17:21:46.781Z,13.90
2023-02-11T17:24:15.039Z,12.25
2023-02-11T17:26:42.849Z,13.90
2023-02-11T17:29:13.038Z,17.17
2023-02-11T17:31:40.676Z,8.88
2023-02-11T17:34:07.776Z,10.35
2023-02-11T17:36:35.026Z,14.80
2023-02-11T17:39:01.883Z,9.50
2023-02-11T17:41:29.397Z,7.68
2023-02-11T17:44:00.087Z,8.75
2023-02-11T17:46:28.652Z,16.73
2023-02-11T17:48:56.011Z,10.00
2023-02-11T17:51:27.296Z,16.25
2023-02-11T17:53:54.553Z,12.68
2023-02-11T17:56:21.257Z,10.82
2023-02-11T17:58:47.906Z,11.77
2023-02-11T18:01:14.543Z,17.08
2023-02-11T18:03:41.354Z,9.60
2023-02-11T18:06:08.494Z,7.60
2023-02-11T18:08:36.114Z,9.50
2023-02-11T18:11:03.123Z,10.38
2023-02-11T18:13:30.201Z,13.55
2023-02-11T18:16:03.565Z,15.00
2023-02-11T18:18:30.800Z,14.70
2023-02-11T18:20:58.929Z,15.90
2023-02-11T18:23:26.075Z,9.90
2023-02-11T18:25:52.985Z,28.95
2023-02-11T18:28:20.138Z,73.93
2023-02-11T18:30:46.789Z,54.50
2023-02-11T18:33:14.423Z,67.07
2023-02-11T18:35:42.038Z,26.48
2023-02-11T18:38:09.667Z,21.77
2023-02-11T18:40:40.417Z,17.83
2023-02-11T18:43:07.424Z,14.80
2023-02-11T18:45:34.201Z,13.80
2023-02-11T18:48:03.588Z,14.68
2023-02-11T18:50:30.413Z,17.58
2023-02-11T18:52:56.936Z,11.50
2023-02-11T18:55:25.905Z,17.30
2023-02-11T18:57:53.072Z,13.70
2023-02-11T19:00:21.083Z,14.48
2023-02-11T19:02:47.735Z,15.82
2023-02-11T19:05:14.395Z,10.68
2023-02-11T19:07:41.068Z,12.63
2023-02-11T19:10:08.219Z,10.02
2023-02-11T19:12:34.930Z,11.90
2023-02-11T19:15:01.619Z,11.80
2023-02-11T19:17:28.276Z,9.43
2023-02-11T19:19:54.816Z,16.80
2023-02-11T19:22:21.325Z,18.48
2023-02-11T19:24:47.934Z,14.32
2023-02-11T19:27:14.517Z,14.20
2023-02-11T19:29:41.070Z,13.02
2023-02-11T19:32:07.754Z,16.67
2023-02-11T19:34:41.125Z,13.88
2023-02-11T19:37:10.853Z,11.18
2023-02-11T19:39:37.402Z,11.73
2023-02-11T19:42:04.255Z,10.52
2023-02-11T19:44:30.894Z,10.65
2023-02-11T19:46:57.669Z,11.45
2023-02-11T19:49:25.982Z,9.70
2023-02-11T19:51:55.377Z,11.73
2023-02-11T19:54:22.497Z,14.82
2023-02-11T19:56:49.164Z,11.32
2023-02-11T19:59:16.122Z,11.80
2023-02-11T20:01:42.807Z,16.27
2023-02-11T20:04:09.423Z,12.60
2023-02-11T20:06:36.010Z,14.93
2023-02-11T20:09:06.499Z,12.15
2023-02-11T20:11:34.238Z,14.43
2023-02-11T20:14:00.850Z,18.88
2023-02-11T20:16:46.145Z,21.67
2023-02-11T20:19:19.126Z,19.63
2023-02-11T20:21:47.736Z,18.60
2023-02-11T20:24:15.598Z,13.30
2023-02-11T20:26:42.571Z,12.95
2023-02-11T20:29:09.390Z,10.55
2023-02-11T20:31:36.400Z,9.50
2023-02-11T20:34:03.590Z,11.32
2023-02-11T20:36:32.722Z,10.45
2023-02-11T20:39:00.517Z,14.38
2023-02-11T20:41:30.885Z,14.43
2023-02-11T20:43:59.584Z,15.05
2023-02-11T20:46:28.791Z,15.25
2023-02-11T20:48:56.693Z,12.07
2023-02-11T20:51:26.401Z,11.18
2023-02-11T20:53:52.963Z,10.07
2023-02-11T20:56:22.765Z,10.90
2023-02-11T20:58:49.782Z,10.60
2023-02-11T21:01:22.846Z,8.25
2023-02-11T21:03:53.759Z,12.38
2023-02-11T21:06:22.326Z,10.90
2023-02-11T21:08:49.006Z,8.27
2023-02-11T21:11:15.704Z,10.23
2023-02-11T21:13:43.140Z,13.77
2023-02-11T21:16:14.873Z,10.02
2023-02-11T21:18:41.698Z,12.35
2023-02-11T21:21:08.682Z,13.05
2023-02-11T21:23:35.868Z,10.10
2023-02-11T21:26:02.559Z,10.27
2023-02-11T21:28:29.127Z,11.38
2023-02-11T21:30:57.362Z,10.48
2023-02-11T21:33:28.275Z,9.50
2023-02-11T21:35:57.027Z,13.93
2023-02-11T21:38:24.882Z,10.63
2023-02-11T21:40:52.007Z,13.90
2023-02-11T21:43:18.937Z,14.40
2023-02-11T21:45:47.458Z,10.82
2023-02-11T21:48:15.141Z,10.63
2023-02-11T21:50:43.327Z,10.30
2023-02-11T21:53:10.174Z,14.63
2023-02-11T21:55:37.183Z,11.02
2023-02-11T21:58:04.290Z,12.48
2023-02-11T22:00:31.294Z,13.65
2023-02-11T22:02:57.919Z,21.77
2023-02-11T22:05:24.580Z,13.98
2023-02-11T22:07:51.324Z,14.30
2023-02-11T22:10:19.060Z,13.50
2023-02-11T22:12:46.034Z,30.20
2023-02-11T22:15:13.204Z,15.75
2023-02-11T22:17:39.821Z,17.70
2023-02-11T22:20:07.715Z,15.68
2023-02-11T22:22:35.344Z,46.65
2023-02-11T22:25:02.232Z,24.60
2023-02-11T22:27:29.004Z,22.75
2023-02-11T22:29:55.523Z,14.38
2023-02-11T22:32:22.107Z,13.07
2023-02-11T22:34:49.516Z,12.98
2023-02-11T22:37:17.405Z,12.02
2023-02-11T22:39:44.053Z,13.35
2023-02-11T22:42:10.608Z,12.03
2023-02-11T22:44:37.549Z,13.18
2023-02-11T22:47:04.213Z,11.05
2023-02-11T22:49:33.218Z,12.75
2023-02-11T22:52:00.351Z,11.88
2023-02-11T22:54:27.633Z,11.50
2023-02-11T22:56:54.180Z,13.40
2023-02-11T22:59:21.261Z,13.32
2023-02-11T23:01:49.013Z,13.98
2023-02-11T23:04:17.081Z,13.10
2023-02-11T23:06:43.899Z,13.20
2023-02-11T23:09:12.471Z,14.38
2023-02-11T23:11:39.396Z,13.77
2023-02-11T23:14:06.058Z,14.15
2023-02-11T23:16:34.115Z,15.20
2023-02-11T23:19:04.018Z,14.27
2023-02-11T23:21:32.377Z,11.77
2023-02-11T23:24:01.982Z,14.40
2023-02-11T23:26:29.250Z,13.15
2023-02-11T23:28:57.236Z,18.73
2023-02-11T23:31:37.704Z,12.90
2023-02-11T23:34:04.550Z,14.05
2023-02-11T23:36:31.662Z,12.43
2023-02-11T23:38:58.260Z,14.32
2023-02-11T23:41:25.077Z,21.23
2023-02-11T23:43:54.169Z,17.17
2023-02-11T23:46:24.725Z,13.75
2023-02-11T23:48:51.870Z,18.08
2023-02-11T23:51:19.996Z,15.50
2023-02-11T23:53:46.776Z,14.45
2023-02-11T23:56:21.604Z,14.88
2023-02-11T23:58:49.933Z,13.27
