createdAt,value
2019-05-20T00:02:01.928Z,85.39
2019-05-20T00:04:32.218Z,85.39
2019-05-20T00:07:03.084Z,85.38
2019-05-20T00:09:33.386Z,85.42
2019-05-20T00:12:03.952Z,85.56
2019-05-20T00:14:34.431Z,85.87
2019-05-20T00:17:04.846Z,85.87
2019-05-20T00:19:35.126Z,85.88
2019-05-20T00:22:06.547Z,85.93
2019-05-20T00:24:36.853Z,85.96
2019-05-20T00:27:08.119Z,86.08
2019-05-20T00:29:38.598Z,86.15
2019-05-20T00:32:09.018Z,86.22
2019-05-20T00:34:39.322Z,86.12
2019-05-20T00:37:09.609Z,86.30
2019-05-20T00:39:39.877Z,86.37
2019-05-20T00:42:11.250Z,86.50
2019-05-20T00:44:41.867Z,86.71
2019-05-20T00:47:12.199Z,86.94
2019-05-20T00:49:42.860Z,87.45
2019-05-20T00:52:13.258Z,87.29
2019-05-20T00:54:43.856Z,87.12
2019-05-20T00:57:14.109Z,87.21
2019-05-20T00:59:44.831Z,87.63
2019-05-20T01:02:15.119Z,87.72
2019-05-20T01:04:47.136Z,87.82
2019-05-20T01:07:17.526Z,88.09
2019-05-20T01:09:48.139Z,89.50
2019-05-20T01:12:18.587Z,89.50
2019-05-20T01:14:49.521Z,90.15
2019-05-20T01:17:19.811Z,90.15
2019-05-20T01:19:50.224Z,89.87
2019-05-20T01:22:20.965Z,89.79
2019-05-20T01:24:51.770Z,90.06
2019-05-20T01:27:22.339Z,90.39
2019-05-20T01:29:52.896Z,90.58
2019-05-20T01:32:23.503Z,90.81
2019-05-20T01:34:54.153Z,91.07
2019-05-20T01:37:24.439Z,91.28
2019-05-20T01:39:54.788Z,91.32
2019-05-20T01:42:25.353Z,91.38
2019-05-20T01:44:56.649Z,91.59
2019-05-20T01:47:27.247Z,91.61
2019-05-20T01:49:57.871Z,91.68
2019-05-20T01:52:28.447Z,91.74
2019-05-20T01:54:58.763Z,91.64
2019-05-20T01:57:29.334Z,91.41
2019-05-20T01:59:59.645Z,91.09
2019-05-20T02:02:30.632Z,90.67
2019-05-20T02:05:01.179Z,90.22
2019-05-20T02:07:32.155Z,89.78
2019-05-20T02:10:04.215Z,89.47
2019-05-20T02:12:34.507Z,89.17
2019-05-20T02:15:15.291Z,88.95
2019-05-20T02:17:45.761Z,88.94
2019-05-20T02:20:16.025Z,89.06
2019-05-20T02:22:47.390Z,89.02
2019-05-20T02:25:18.238Z,89.01
2019-05-20T02:27:48.513Z,89.02
2019-05-20T02:30:19.081Z,89.07
2019-05-20T02:32:49.378Z,89.06
2019-05-20T02:35:19.957Z,88.94
2019-05-20T02:37:50.273Z,88.86
2019-05-20T02:40:20.842Z,88.83
2019-05-20T02:42:51.115Z,88.76
2019-05-20T02:45:21.531Z,88.71
2019-05-20T02:47:51.783Z,88.54
2019-05-20T02:50:22.515Z,88.22
2019-05-20T02:52:53.595Z,88.22
2019-05-20T02:55:24.166Z,88.07
2019-05-20T02:57:55.031Z,88.08
2019-05-20T03:00:25.519Z,88.11
2019-05-20T03:02:56.106Z,88.03
2019-05-20T03:05:29.031Z,87.94
2019-05-20T03:07:59.805Z,87.91
2019-05-20T03:10:30.118Z,87.89
2019-05-20T03:13:00.450Z,87.88
2019-05-20T03:15:30.740Z,87.80
2019-05-20T03:18:01.313Z,87.71
2019-05-20T03:20:32.142Z,87.63
2019-05-20T03:23:02.701Z,87.60
2019-05-20T03:25:33.012Z,87.52
2019-05-20T03:28:03.595Z,87.45
2019-05-20T03:30:34.501Z,87.32
2019-05-20T03:33:05.036Z,86.99
2019-05-20T03:35:35.954Z,86.90
2019-05-20T03:38:06.990Z,86.83
2019-05-20T03:40:37.883Z,86.70
2019-05-20T03:43:10.022Z,86.54
2019-05-20T03:45:40.342Z,86.53
2019-05-20T03:48:12.345Z,86.46
2019-05-20T03:50:42.700Z,86.38
2019-05-20T03:53:13.172Z,86.31
2019-05-20T03:55:44.742Z,86.19
2019-05-20T03:58:17.324Z,86.07
2019-05-20T04:00:48.299Z,86.10
2019-05-20T04:03:18.872Z,85.94
2019-05-20T04:05:49.753Z,85.79
2019-05-20T04:08:21.674Z,85.65
2019-05-20T04:10:52.322Z,85.55
2019-05-20T04:13:23.568Z,85.14
2019-05-20T04:15:54.166Z,85.14
2019-05-20T04:18:24.755Z,85.16
2019-05-20T04:20:55.490Z,85.06
2019-05-20T04:23:26.213Z,84.98
2019-05-20T04:25:56.667Z,84.89
2019-05-20T04:28:27.399Z,84.73
2019-05-20T04:30:59.181Z,84.64
2019-05-20T04:33:29.770Z,84.72
2019-05-20T04:36:00.337Z,84.79
2019-05-20T04:38:30.713Z,84.76
2019-05-20T04:41:02.605Z,84.67
2019-05-20T04:43:33.323Z,84.61
2019-05-20T04:46:05.965Z,84.45
2019-05-20T04:48:36.525Z,84.25
2019-05-20T04:51:08.567Z,84.10
2019-05-20T04:53:38.839Z,84.09
2019-05-20T04:56:09.679Z,83.80
2019-05-20T04:58:40.019Z,83.67
2019-05-20T05:01:10.582Z,83.46
2019-05-20T05:03:41.256Z,83.30
2019-05-20T05:06:11.532Z,83.04
2019-05-20T05:08:42.019Z,82.73
2019-05-20T05:11:12.334Z,82.64
2019-05-20T05:13:42.836Z,82.54
2019-05-20T05:16:14.363Z,82.68
2019-05-20T05:18:44.791Z,82.57
2019-05-20T05:21:15.722Z,82.56
2019-05-20T05:23:58.256Z,82.52
2019-05-20T05:26:18.310Z,82.43
2019-05-20T05:28:48.654Z,81.79
2019-05-20T05:31:19.439Z,81.79
2019-05-20T05:33:54.254Z,81.40
2019-05-20T05:36:23.391Z,81.19
2019-05-20T05:38:57.136Z,81.04
2019-05-20T05:41:27.797Z,80.77
2019-05-20T05:43:58.144Z,80.32
2019-05-20T05:46:28.799Z,80.23
2019-05-20T05:48:59.399Z,80.11
2019-05-20T05:51:29.726Z,79.97
2019-05-20T05:54:00.646Z,79.56
2019-05-20T05:56:31.199Z,79.44
2019-05-20T05:59:01.785Z,79.47
2019-05-20T06:01:32.368Z,79.20
2019-05-20T06:04:02.923Z,79.29
2019-05-20T06:06:33.502Z,79.29
2019-05-20T06:09:05.148Z,79.43
2019-05-20T06:11:38.669Z,79.32
2019-05-20T06:14:09.314Z,78.87
2019-05-20T06:16:39.898Z,78.74
2019-05-20T06:19:10.225Z,78.56
2019-05-20T06:21:40.524Z,78.22
2019-05-20T06:24:11.423Z,77.86
2019-05-20T06:26:42.660Z,77.40
2019-05-20T06:29:12.961Z,77.56
2019-05-20T06:31:43.265Z,77.03
2019-05-20T06:34:16.424Z,76.91
2019-05-20T06:36:49.279Z,76.77
2019-05-20T06:39:19.876Z,76.73
2019-05-20T06:41:50.369Z,77.30
2019-05-20T06:44:20.740Z,77.30
2019-05-20T06:46:51.601Z,76.35
2019-05-20T06:49:21.910Z,75.94
2019-05-20T06:51:54.652Z,75.78
2019-05-20T06:54:25.473Z,75.46
2019-05-20T06:56:56.042Z,74.71
2019-05-20T06:59:26.628Z,74.16
2019-05-20T07:01:57.359Z,73.77
2019-05-20T07:04:27.854Z,73.00
2019-05-20T07:06:58.184Z,71.97
2019-05-20T07:09:31.381Z,72.23
2019-05-20T07:12:02.105Z,73.02
2019-05-20T07:14:32.781Z,73.16
2019-05-20T07:17:03.409Z,73.29
2019-05-20T07:19:33.705Z,74.20
2019-05-20T07:22:03.997Z,74.22
2019-05-20T07:24:34.627Z,73.87
2019-05-20T07:27:05.070Z,73.57
2019-05-20T07:29:37.883Z,73.42
2019-05-20T07:32:08.481Z,73.30
2019-05-20T07:34:38.902Z,72.83
2019-05-20T07:37:09.293Z,73.17
2019-05-20T07:39:41.248Z,72.94
2019-05-20T07:42:12.065Z,72.54
2019-05-20T07:44:44.331Z,72.51
2019-05-20T07:47:15.038Z,72.64
2019-05-20T07:49:46.559Z,72.86
2019-05-20T07:52:17.226Z,72.40
2019-05-20T07:54:50.568Z,72.29
2019-05-20T07:57:23.396Z,71.41
2019-05-20T07:59:55.607Z,70.79
2019-05-20T08:02:29.195Z,70.76
2019-05-20T08:05:01.279Z,70.94
2019-05-20T08:07:50.737Z,71.11
2019-05-20T08:10:07.438Z,71.91
2019-05-20T08:12:38.165Z,71.42
2019-05-20T08:15:10.312Z,70.93
2019-05-20T08:17:40.964Z,71.06
2019-05-20T08:20:14.022Z,71.07
2019-05-20T08:22:44.594Z,71.01
2019-05-20T08:25:15.135Z,70.57
2019-05-20T08:27:45.443Z,69.87
2019-05-20T08:30:17.924Z,69.59
2019-05-20T08:32:48.522Z,70.20
2019-05-20T08:35:19.171Z,69.59
2019-05-20T08:37:49.841Z,69.19
2019-05-20T08:40:20.399Z,68.30
2019-05-20T08:42:50.771Z,68.52
2019-05-20T08:45:24.412Z,68.38
2019-05-20T08:47:53.652Z,68.71
2019-05-20T08:50:24.458Z,68.39
2019-05-20T08:52:55.018Z,67.28
2019-05-20T08:55:25.928Z,66.19
2019-05-20T08:57:56.568Z,65.51
2019-05-20T09:00:27.155Z,64.11
2019-05-20T09:02:57.722Z,63.60
2019-05-20T09:05:28.866Z,64.21
2019-05-20T09:08:03.459Z,65.21
2019-05-20T09:10:32.318Z,64.66
2019-05-20T09:13:05.021Z,64.30
2019-05-20T09:15:35.927Z,61.44
2019-05-20T09:18:07.997Z,61.44
2019-05-20T09:20:38.948Z,61.14
2019-05-20T09:23:09.667Z,61.21
2019-05-20T09:25:40.782Z,60.94
2019-05-20T09:28:11.457Z,60.78
2019-05-20T09:30:42.349Z,59.82
2019-05-20T09:33:13.009Z,58.82
2019-05-20T09:35:45.641Z,58.00
2019-05-20T09:38:20.706Z,59.71
2019-05-20T09:40:49.375Z,58.76
2019-05-20T09:43:19.954Z,58.43
2019-05-20T09:46:05.780Z,59.30
2019-05-20T09:48:25.064Z,60.77
2019-05-20T09:50:54.975Z,61.51
2019-05-20T09:53:25.636Z,61.51
2019-05-20T09:55:56.046Z,61.36
2019-05-20T09:58:26.608Z,61.04
2019-05-20T10:00:57.177Z,61.35
2019-05-20T10:03:28.066Z,61.62
2019-05-20T10:05:58.638Z,61.62
2019-05-20T10:08:39.086Z,61.77
2019-05-20T10:11:02.084Z,62.48
2019-05-20T10:13:32.672Z,62.25
2019-05-20T10:16:03.388Z,62.64
2019-05-20T10:18:37.908Z,62.54
2019-05-20T10:21:07.324Z,62.28
2019-05-20T10:23:38.217Z,61.77
2019-05-20T10:26:10.447Z,61.99
2019-05-20T10:28:44.711Z,62.20
2019-05-20T10:31:16.882Z,61.62
2019-05-20T10:33:47.773Z,61.32
2019-05-20T10:36:18.620Z,60.42
2019-05-20T10:38:58.685Z,57.60
2019-05-20T10:41:24.577Z,57.60
2019-05-20T10:43:55.134Z,57.55
2019-05-20T10:46:25.691Z,58.67
2019-05-20T10:48:56.260Z,59.67
2019-05-20T10:51:26.850Z,59.66
2019-05-20T10:53:58.745Z,59.99
2019-05-20T10:56:29.600Z,60.70
2019-05-20T10:58:59.955Z,61.22
2019-05-20T11:01:31.787Z,62.15
2019-05-20T11:04:02.348Z,62.45
2019-05-20T11:06:32.916Z,62.52
2019-05-20T11:09:13.623Z,62.17
2019-05-20T11:11:39.199Z,62.20
2019-05-20T11:14:09.265Z,62.12
2019-05-20T11:16:39.818Z,62.20
2019-05-20T11:19:10.323Z,62.07
2019-05-20T11:21:40.995Z,62.56
2019-05-20T11:24:11.477Z,63.92
2019-05-20T11:26:42.415Z,64.05
2019-05-20T11:29:13.011Z,64.02
2019-05-20T11:31:45.183Z,64.12
2019-05-20T11:34:15.912Z,63.86
2019-05-20T11:36:46.527Z,64.21
2019-05-20T11:39:32.685Z,64.54
2019-05-20T11:41:53.995Z,64.11
2019-05-20T11:44:22.912Z,63.61
2019-05-20T11:46:53.660Z,63.58
2019-05-20T11:49:28.618Z,64.07
2019-05-20T11:51:56.701Z,63.46
2019-05-20T11:54:29.473Z,63.09
2019-05-20T11:57:00.283Z,62.81
2019-05-20T11:59:31.474Z,61.81
2019-05-20T12:02:04.077Z,60.81
2019-05-20T12:04:35.912Z,61.11
2019-05-20T12:07:08.574Z,61.36
2019-05-20T12:09:49.044Z,62.94
2019-05-20T12:12:12.891Z,62.23
2019-05-20T12:14:43.459Z,61.86
2019-05-20T12:17:14.110Z,61.69
2019-05-20T12:19:44.681Z,61.84
2019-05-20T12:22:20.652Z,63.12
2019-05-20T12:24:51.926Z,62.64
2019-05-20T12:27:22.661Z,61.92
2019-05-20T12:29:53.319Z,60.76
2019-05-20T12:32:23.837Z,59.87
2019-05-20T12:34:54.505Z,60.03
2019-05-20T12:37:24.921Z,59.88
2019-05-20T12:40:06.611Z,59.79
2019-05-20T12:42:28.417Z,59.11
2019-05-20T12:44:58.987Z,59.01
2019-05-20T12:47:29.575Z,59.59
2019-05-20T12:50:00.140Z,60.67
2019-05-20T12:52:32.531Z,62.10
2019-05-20T12:55:08.642Z,61.78
2019-05-20T12:57:35.545Z,61.56
2019-05-20T13:00:09.267Z,61.33
2019-05-20T13:02:40.185Z,61.09
2019-05-20T13:05:11.591Z,61.04
2019-05-20T13:07:42.150Z,61.04
2019-05-20T13:10:28.205Z,60.62
2019-05-20T13:12:45.571Z,60.92
2019-05-20T13:15:16.846Z,60.83
2019-05-20T13:17:47.281Z,60.37
2019-05-20T13:20:18.244Z,59.59
2019-05-20T13:22:48.821Z,59.04
2019-05-20T13:25:19.413Z,59.92
2019-05-20T13:27:51.803Z,60.00
2019-05-20T13:30:22.730Z,60.58
2019-05-20T13:32:54.397Z,61.13
2019-05-20T13:35:25.062Z,61.42
2019-05-20T13:37:58.575Z,59.98
2019-05-20T13:40:45.070Z,59.98
2019-05-20T13:43:02.158Z,59.21
2019-05-20T13:45:32.504Z,59.77
2019-05-20T13:48:03.089Z,60.48
2019-05-20T13:50:34.692Z,60.57
2019-05-20T13:53:05.306Z,58.83
2019-05-20T13:55:37.383Z,57.96
2019-05-20T13:58:07.870Z,57.31
2019-05-20T14:00:38.435Z,57.65
2019-05-20T14:03:09.366Z,58.38
2019-05-20T14:05:40.083Z,59.59
2019-05-20T14:08:11.199Z,59.08
2019-05-20T14:10:42.789Z,59.29
2019-05-20T14:13:13.393Z,59.88
2019-05-20T14:15:44.088Z,59.45
2019-05-20T14:18:15.021Z,59.14
2019-05-20T14:20:46.672Z,58.96
2019-05-20T14:23:18.452Z,59.04
2019-05-20T14:25:50.248Z,58.49
2019-05-20T14:28:20.847Z,58.74
2019-05-20T14:30:53.030Z,58.85
2019-05-20T14:33:23.663Z,59.16
2019-05-20T14:35:55.235Z,60.88
2019-05-20T14:38:25.820Z,61.99
2019-05-20T14:40:57.537Z,61.74
2019-05-20T14:43:28.303Z,61.58
2019-05-20T14:46:00.678Z,61.04
2019-05-20T14:48:31.356Z,60.71
2019-05-20T14:51:01.974Z,61.55
2019-05-20T14:53:34.075Z,62.44
2019-05-20T14:56:04.444Z,62.17
2019-05-20T14:58:34.922Z,62.44
2019-05-20T15:01:05.969Z,62.03
2019-05-20T15:03:36.567Z,62.09
2019-05-20T15:06:07.252Z,62.90
2019-05-20T15:08:37.801Z,63.53
2019-05-20T15:11:08.512Z,64.03
2019-05-20T15:13:39.091Z,64.67
2019-05-20T15:16:10.052Z,64.40
2019-05-20T15:18:40.440Z,64.40
2019-05-20T15:21:11.068Z,64.18
2019-05-20T15:23:42.367Z,65.00
2019-05-20T15:26:12.973Z,65.00
2019-05-20T15:28:44.429Z,64.63
2019-05-20T15:31:15.358Z,63.55
2019-05-20T15:33:45.706Z,61.41
2019-05-20T15:36:16.388Z,61.41
2019-05-20T15:38:48.964Z,61.00
2019-05-20T15:41:19.859Z,61.70
2019-05-20T15:43:51.752Z,62.03
2019-05-20T15:46:23.330Z,62.26
2019-05-20T15:48:53.884Z,62.51
2019-05-20T15:51:26.213Z,61.96
2019-05-20T15:54:00.329Z,61.79
2019-05-20T15:56:31.003Z,61.72
2019-05-20T15:59:01.571Z,61.59
2019-05-20T16:01:37.813Z,61.30
2019-05-20T16:04:09.499Z,61.85
2019-05-20T16:06:39.828Z,61.96
2019-05-20T16:09:10.578Z,62.49
2019-05-20T16:11:41.200Z,62.74
2019-05-20T16:14:11.935Z,62.43
2019-05-20T16:16:42.529Z,62.43
2019-05-20T16:19:13.151Z,63.43
2019-05-20T16:21:47.580Z,63.59
2019-05-20T16:24:19.562Z,63.84
2019-05-20T16:26:52.975Z,63.99
2019-05-20T16:29:23.558Z,64.46
2019-05-20T16:31:54.200Z,65.05
2019-05-20T16:34:25.179Z,65.30
2019-05-20T16:36:56.027Z,65.75
2019-05-20T16:39:30.780Z,65.87
2019-05-20T16:41:59.874Z,65.95
2019-05-20T16:44:30.572Z,65.80
2019-05-20T16:47:01.440Z,65.80
2019-05-20T16:49:32.172Z,65.70
2019-05-20T16:52:02.552Z,65.31
2019-05-20T16:54:35.041Z,65.32
2019-05-20T16:57:06.554Z,64.53
2019-05-20T16:59:37.257Z,64.53
2019-05-20T17:02:08.144Z,65.12
2019-05-20T17:04:40.695Z,65.54
2019-05-20T17:07:12.976Z,65.64
2019-05-20T17:09:43.848Z,65.75
2019-05-20T17:12:16.288Z,66.04
2019-05-20T17:14:46.970Z,66.51
2019-05-20T17:17:17.956Z,67.05
2019-05-20T17:19:48.823Z,67.45
2019-05-20T17:22:19.689Z,67.45
2019-05-20T17:24:50.600Z,67.98
2019-05-20T17:27:21.324Z,68.13
2019-05-20T17:29:51.885Z,68.62
2019-05-20T17:32:23.856Z,68.59
2019-05-20T17:34:54.501Z,68.41
2019-05-20T17:37:25.551Z,69.02
2019-05-20T17:39:56.245Z,69.02
2019-05-20T17:42:28.944Z,69.03
2019-05-20T17:45:00.122Z,69.22
2019-05-20T17:47:30.931Z,69.29
2019-05-20T17:50:01.567Z,69.18
2019-05-20T17:52:33.243Z,69.37
2019-05-20T17:55:04.166Z,69.37
2019-05-20T17:57:34.808Z,69.46
2019-05-20T18:00:06.146Z,69.56
2019-05-20T18:02:36.931Z,69.84
2019-05-20T18:05:07.894Z,69.73
2019-05-20T18:10:21.133Z,69.39
2019-05-20T18:12:51.689Z,69.74
2019-05-20T18:15:22.207Z,69.93
2019-05-20T18:17:52.832Z,69.96
2019-05-20T18:20:24.402Z,69.91
2019-05-20T18:22:57.345Z,70.12
2019-05-20T18:25:27.998Z,70.26
2019-05-20T18:27:59.532Z,70.33
2019-05-20T18:30:30.127Z,70.40
2019-05-20T18:33:02.665Z,70.31
2019-05-20T18:35:33.312Z,70.39
2019-05-20T18:38:05.386Z,70.37
2019-05-20T18:40:39.309Z,70.31
2019-05-20T18:43:10.107Z,70.34
2019-05-20T18:45:40.565Z,70.54
2019-05-20T18:48:11.221Z,70.75
2019-05-20T18:50:41.815Z,70.75
2019-05-20T18:53:12.494Z,70.86
2019-05-20T18:55:43.715Z,71.00
2019-05-20T18:58:14.378Z,71.17
2019-05-20T19:00:45.049Z,71.37
2019-05-20T19:03:15.347Z,71.74
2019-05-20T19:05:46.066Z,71.99
2019-05-20T19:08:17.890Z,72.28
2019-05-20T19:10:49.061Z,72.28
2019-05-20T19:13:19.918Z,72.47
2019-05-20T19:15:51.391Z,72.81
2019-05-20T19:18:22.099Z,73.28
2019-05-20T19:20:52.482Z,73.26
2019-05-20T19:23:24.811Z,73.34
2019-05-20T19:25:55.373Z,73.80
2019-05-20T19:28:26.102Z,73.90
2019-05-20T19:30:56.761Z,73.62
2019-05-20T19:33:27.133Z,73.62
2019-05-20T19:35:58.109Z,74.28
2019-05-20T19:38:31.854Z,74.21
2019-05-20T19:41:01.316Z,74.32
2019-05-20T19:43:33.557Z,74.64
2019-05-20T19:46:08.503Z,74.64
2019-05-20T19:48:40.036Z,74.61
2019-05-20T19:53:47.046Z,74.90
2019-05-20T19:56:17.632Z,74.90
2019-05-20T19:58:48.061Z,75.09
2019-05-20T20:01:18.393Z,75.32
2019-05-20T20:03:49.259Z,75.50
2019-05-20T20:06:20.650Z,75.53
2019-05-20T20:08:51.627Z,75.49
2019-05-20T20:11:22.248Z,75.48
2019-05-20T20:13:54.567Z,75.62
2019-05-20T20:16:25.156Z,75.63
2019-05-20T20:18:55.806Z,75.65
2019-05-20T20:21:26.979Z,76.00
2019-05-20T20:23:59.694Z,76.13
2019-05-20T20:26:30.168Z,76.06
2019-05-20T20:29:00.986Z,76.12
2019-05-20T20:31:31.700Z,76.43
2019-05-20T20:34:02.075Z,76.65
2019-05-20T20:36:32.793Z,76.89
2019-05-20T20:39:05.046Z,77.01
2019-05-20T20:41:35.742Z,76.88
2019-05-20T20:44:06.260Z,77.08
2019-05-20T20:46:40.245Z,77.35
2019-05-20T20:49:08.913Z,77.35
2019-05-20T20:51:39.556Z,77.34
2019-05-20T20:54:10.106Z,77.30
2019-05-20T20:56:40.699Z,77.26
2019-05-20T20:59:11.128Z,77.28
2019-05-20T21:01:42.177Z,77.39
2019-05-20T21:04:12.788Z,77.38
2019-05-20T21:06:43.099Z,77.43
2019-05-20T21:09:14.466Z,77.52
2019-05-20T21:11:48.789Z,77.48
2019-05-20T21:14:19.409Z,77.40
2019-05-20T21:16:49.989Z,77.33
2019-05-20T21:19:21.030Z,77.43
2019-05-20T21:21:52.653Z,77.65
2019-05-20T21:24:23.186Z,77.82
2019-05-20T21:26:53.977Z,78.02
2019-05-20T21:29:24.783Z,78.30
2019-05-20T21:31:55.100Z,78.69
2019-05-20T21:34:25.766Z,79.18
2019-05-20T21:36:56.647Z,79.04
2019-05-20T21:39:27.222Z,78.95
2019-05-20T21:41:57.560Z,78.80
2019-05-20T21:44:29.691Z,78.78
2019-05-20T21:47:12.917Z,78.87
2019-05-20T21:49:43.493Z,78.88
2019-05-20T21:52:14.385Z,78.98
2019-05-20T21:54:44.985Z,78.91
2019-05-20T21:57:15.292Z,78.97
2019-05-20T21:59:45.891Z,79.04
2019-05-20T22:02:16.263Z,79.11
2019-05-20T22:04:46.582Z,79.17
2019-05-20T22:07:16.928Z,79.41
2019-05-20T22:09:47.479Z,79.32
2019-05-20T22:12:17.840Z,79.35
2019-05-20T22:14:48.160Z,79.37
2019-05-20T22:17:18.836Z,79.51
2019-05-20T22:19:49.573Z,79.86
2019-05-20T22:22:38.980Z,79.86
2019-05-20T22:25:09.468Z,80.10
2019-05-20T22:27:39.911Z,80.66
2019-05-20T22:30:11.098Z,80.99
2019-05-20T22:32:41.776Z,81.61
2019-05-20T22:35:13.164Z,82.10
2019-05-20T22:37:44.009Z,81.92
2019-05-20T22:40:14.676Z,82.08
2019-05-20T22:42:45.369Z,82.40
2019-05-20T22:45:17.401Z,82.64
2019-05-20T22:47:48.215Z,82.91
2019-05-20T22:50:18.636Z,83.31
2019-05-20T22:52:49.246Z,83.80
2019-05-20T22:55:20.523Z,85.31
2019-05-20T22:57:50.876Z,86.21
2019-05-20T23:00:21.270Z,86.65
2019-05-20T23:02:51.873Z,86.93
2019-05-20T23:05:23.460Z,87.26
2019-05-20T23:07:54.345Z,87.39
2019-05-20T23:10:25.134Z,87.51
2019-05-20T23:12:55.681Z,87.75
2019-05-20T23:15:27.334Z,87.75
2019-05-20T23:17:57.910Z,88.24
2019-05-20T23:20:28.483Z,88.74
2019-05-20T23:22:59.022Z,89.48
2019-05-20T23:25:29.872Z,89.84
2019-05-20T23:28:00.759Z,90.27
2019-05-20T23:30:31.397Z,90.64
2019-05-20T23:33:01.784Z,90.99
2019-05-20T23:35:32.491Z,91.43
2019-05-20T23:38:02.932Z,92.09
2019-05-20T23:40:33.446Z,92.09
2019-05-20T23:43:03.744Z,92.20
2019-05-20T23:45:34.074Z,92.36
2019-05-20T23:48:05.559Z,92.63
2019-05-20T23:50:36.177Z,92.87
2019-05-20T23:53:08.154Z,93.10
2019-05-20T23:55:38.449Z,93.39
2019-05-20T23:58:10.247Z,93.63
