createdAt,value
2017-03-15T00:00:16.588Z,0
2017-03-15T00:00:57.069Z,0
2017-03-15T00:01:37.563Z,0
2017-03-15T00:02:18.050Z,0
2017-03-15T00:02:58.544Z,0
2017-03-15T00:05:11.357Z,0
2017-03-15T00:05:51.811Z,0
2017-03-15T00:06:32.337Z,0
2017-03-15T00:07:12.773Z,0
2017-03-15T00:07:53.199Z,0
2017-03-15T00:08:33.660Z,0
2017-03-15T00:09:14.094Z,0
2017-03-15T00:09:54.594Z,0
2017-03-15T00:10:35.051Z,0
2017-03-15T00:11:15.510Z,0
2017-03-15T00:11:55.969Z,0
2017-03-15T00:12:36.433Z,0
2017-03-15T00:13:16.849Z,0
2017-03-15T00:13:57.298Z,0
2017-03-15T00:14:37.750Z,0
2017-03-15T00:15:18.203Z,0
2017-03-15T00:15:58.638Z,0
2017-03-15T00:17:56.239Z,0
2017-03-15T00:18:36.692Z,0
2017-03-15T00:19:17.155Z,0
2017-03-15T00:19:57.629Z,0
2017-03-15T00:20:38.099Z,0
2017-03-15T00:21:18.503Z,0
2017-03-15T00:21:58.961Z,0
2017-03-15T00:24:32.011Z,0
2017-03-15T00:25:12.484Z,0
2017-03-15T00:25:52.942Z,0
2017-03-15T00:26:33.443Z,0
2017-03-15T00:27:13.903Z,0
2017-03-15T00:29:26.909Z,0
2017-03-15T00:30:07.348Z,0
2017-03-15T00:30:47.803Z,0
2017-03-15T00:31:28.257Z,0
2017-03-15T00:32:08.736Z,0
2017-03-15T00:32:49.204Z,0
2017-03-15T00:33:29.636Z,0
2017-03-15T00:34:10.087Z,0
2017-03-15T00:34:50.540Z,0
2017-03-15T00:35:31.019Z,0
2017-03-15T00:36:11.439Z,0
2017-03-15T00:36:51.896Z,0
2017-03-15T00:37:32.369Z,0
2017-03-15T00:38:12.821Z,0
2017-03-15T00:38:53.267Z,0
2017-03-15T00:39:33.715Z,0
2017-03-15T00:40:14.201Z,0
2017-03-15T00:40:54.626Z,0
2017-03-15T00:41:35.061Z,0
2017-03-15T00:42:15.517Z,0
2017-03-15T00:42:55.970Z,0
2017-03-15T00:43:36.408Z,0
2017-03-15T00:44:16.866Z,0
2017-03-15T00:44:57.318Z,0
2017-03-15T00:45:37.754Z,0
2017-03-15T00:46:18.203Z,0
2017-03-15T00:46:58.621Z,0
2017-03-15T00:47:39.115Z,0
2017-03-15T00:49:51.824Z,0
2017-03-15T00:50:32.312Z,0
2017-03-15T00:51:12.797Z,0
2017-03-15T00:51:53.295Z,0
2017-03-15T00:52:33.773Z,0
2017-03-15T00:53:14.275Z,0
2017-03-15T00:53:54.695Z,0
2017-03-15T00:55:52.319Z,0
2017-03-15T00:56:32.801Z,0
2017-03-15T00:57:13.255Z,0
2017-03-15T00:57:53.937Z,0
2017-03-15T00:58:34.321Z,0
2017-03-15T00:59:14.754Z,0
2017-03-15T01:01:42.726Z,0
2017-03-15T01:02:23.157Z,0
2017-03-15T01:03:03.619Z,0
2017-03-15T01:03:44.069Z,0
2017-03-15T01:04:24.521Z,0
2017-03-15T01:05:04.967Z,0
2017-03-15T01:05:45.452Z,0
2017-03-15T01:06:25.917Z,0
2017-03-15T01:08:43.859Z,0
2017-03-15T01:09:24.305Z,0
2017-03-15T01:10:04.761Z,0
2017-03-15T01:10:45.189Z,0
2017-03-15T01:11:25.632Z,0
2017-03-15T01:12:06.087Z,0
2017-03-15T01:12:46.465Z,0
2017-03-15T01:13:26.866Z,0
2017-03-15T01:15:59.763Z,0
2017-03-15T01:16:40.167Z,0
2017-03-15T01:17:20.559Z,0
2017-03-15T01:18:00.955Z,0
2017-03-15T01:18:41.347Z,0
2017-03-15T01:19:21.760Z,0
2017-03-15T01:20:02.157Z,0
2017-03-15T01:20:42.612Z,0
2017-03-15T01:21:22.991Z,0
2017-03-15T01:22:03.389Z,0
2017-03-15T01:24:00.947Z,0
2017-03-15T01:24:41.382Z,0
2017-03-15T01:25:21.800Z,0
2017-03-15T01:26:02.204Z,0
2017-03-15T01:26:42.630Z,0
2017-03-15T01:27:23.025Z,0
2017-03-15T01:28:03.467Z,0
2017-03-15T01:28:43.839Z,0
2017-03-15T01:30:56.815Z,0
2017-03-15T01:31:37.225Z,0
2017-03-15T01:32:17.652Z,0
2017-03-15T01:34:15.179Z,0
2017-03-15T01:34:55.603Z,0
2017-03-15T01:35:35.998Z,0
2017-03-15T01:36:16.412Z,0
2017-03-15T01:36:56.788Z,0
2017-03-15T01:37:37.206Z,0
2017-03-15T01:38:17.594Z,0
2017-03-15T01:38:58.022Z,0
2017-03-15T01:39:38.431Z,0
2017-03-15T01:40:18.878Z,0
2017-03-15T01:40:59.296Z,0
2017-03-15T01:43:27.092Z,0
2017-03-15T01:44:07.475Z,0
2017-03-15T01:44:47.903Z,0
2017-03-15T01:45:28.299Z,0
2017-03-15T01:46:08.721Z,0
2017-03-15T01:46:49.124Z,0
2017-03-15T01:47:29.556Z,0
2017-03-15T01:48:09.993Z,0
2017-03-15T01:48:50.390Z,0
2017-03-15T01:51:08.105Z,0
2017-03-15T01:53:35.990Z,0
2017-03-15T01:56:08.904Z,0
2017-03-15T01:56:49.349Z,0
2017-03-15T01:57:29.829Z,0
2017-03-15T01:58:10.260Z,0
2017-03-15T01:58:50.683Z,0
2017-03-15T01:59:31.131Z,0
2017-03-15T02:00:11.579Z,0
2017-03-15T02:00:51.997Z,0
2017-03-15T02:01:32.438Z,0
2017-03-15T02:02:12.888Z,0
2017-03-15T02:02:53.330Z,0
2017-03-15T02:03:33.814Z,0
2017-03-15T02:04:14.208Z,0
2017-03-15T02:04:54.664Z,0
2017-03-15T02:05:35.098Z,0
2017-03-15T02:06:15.547Z,0
2017-03-15T02:06:56.001Z,0
2017-03-15T02:07:36.441Z,0
2017-03-15T02:08:16.876Z,0
2017-03-15T02:08:57.311Z,0
2017-03-15T02:09:37.743Z,0
2017-03-15T02:10:18.185Z,0
2017-03-15T02:10:58.630Z,0
2017-03-15T02:11:39.091Z,0
2017-03-15T02:12:19.520Z,0
2017-03-15T02:12:59.966Z,0
2017-03-15T02:13:40.402Z,0
2017-03-15T02:14:20.848Z,0
2017-03-15T02:15:01.261Z,0
2017-03-15T02:16:59.195Z,0
2017-03-15T02:17:39.594Z,0
2017-03-15T02:18:20.011Z,0
2017-03-15T02:19:00.446Z,0
2017-03-15T02:21:13.239Z,0
2017-03-15T02:21:53.615Z,0
2017-03-15T02:23:51.213Z,0
2017-03-15T02:24:31.654Z,0
2017-03-15T02:25:12.077Z,0
2017-03-15T02:25:52.517Z,0
2017-03-15T02:26:32.971Z,0
2017-03-15T02:27:13.412Z,0
2017-03-15T02:27:53.847Z,0
2017-03-15T02:28:34.289Z,0
2017-03-15T02:29:14.732Z,0
2017-03-15T02:29:55.178Z,0
2017-03-15T02:30:35.619Z,0
2017-03-15T02:31:16.054Z,0
2017-03-15T02:31:56.499Z,0
2017-03-15T02:32:36.943Z,0
2017-03-15T02:33:17.382Z,0
2017-03-15T02:33:57.824Z,0
2017-03-15T02:34:38.269Z,0
2017-03-15T02:35:18.697Z,0
2017-03-15T02:35:59.146Z,0
2017-03-15T02:36:39.580Z,0
2017-03-15T02:37:20.020Z,0
2017-03-15T02:38:00.456Z,0
2017-03-15T02:38:40.895Z,0
2017-03-15T02:39:21.356Z,0
2017-03-15T02:40:01.806Z,0
2017-03-15T02:40:42.265Z,0
2017-03-15T02:41:22.673Z,0
2017-03-15T02:42:03.107Z,0
2017-03-15T02:42:43.559Z,0
2017-03-15T02:43:24.007Z,0
2017-03-15T02:44:04.442Z,0
2017-03-15T02:44:44.892Z,0
2017-03-15T02:45:25.371Z,0
2017-03-15T02:46:05.814Z,0
2017-03-15T02:46:46.261Z,0
2017-03-15T02:47:26.639Z,0
2017-03-15T02:48:07.032Z,0
2017-03-15T02:48:47.441Z,0
2017-03-15T02:49:27.845Z,0
2017-03-15T02:50:08.262Z,0
2017-03-15T02:50:48.666Z,0
2017-03-15T02:53:01.418Z,0
2017-03-15T02:53:41.851Z,0
2017-03-15T02:54:22.250Z,0
2017-03-15T02:56:34.824Z,0
2017-03-15T02:57:15.279Z,0
2017-03-15T02:57:55.702Z,0
2017-03-15T02:58:36.096Z,0
2017-03-15T02:59:16.500Z,0
2017-03-15T02:59:56.905Z,0
2017-03-15T03:00:37.318Z,0
2017-03-15T03:01:17.685Z,0
2017-03-15T03:01:58.082Z,0
2017-03-15T03:02:38.530Z,0
2017-03-15T03:03:18.930Z,0
2017-03-15T03:03:59.341Z,0
2017-03-15T03:06:27.206Z,0
2017-03-15T03:07:07.652Z,0
2017-03-15T03:07:48.081Z,0
2017-03-15T03:08:28.517Z,0
2017-03-15T03:09:08.943Z,0
2017-03-15T03:11:36.749Z,0
2017-03-15T03:12:17.188Z,0
2017-03-15T03:14:34.900Z,0
2017-03-15T03:15:15.307Z,0
2017-03-15T03:15:55.718Z,0
2017-03-15T03:16:36.127Z,0
2017-03-15T03:17:16.518Z,0
2017-03-15T03:17:56.914Z,0
2017-03-15T03:18:37.335Z,0
2017-03-15T03:19:17.756Z,0
2017-03-15T03:19:58.155Z,0
2017-03-15T03:22:26.100Z,0
2017-03-15T03:23:06.529Z,0
2017-03-15T03:23:46.946Z,0
2017-03-15T03:24:27.377Z,0
2017-03-15T03:25:07.818Z,0
2017-03-15T03:25:48.253Z,0
2017-03-15T03:26:28.686Z,0
2017-03-15T03:27:09.120Z,0
2017-03-15T03:27:49.555Z,0
2017-03-15T03:28:30.011Z,0
2017-03-15T03:29:10.451Z,0
2017-03-15T03:29:50.908Z,0
2017-03-15T03:30:31.346Z,0
2017-03-15T03:31:11.794Z,0
2017-03-15T03:31:52.211Z,0
2017-03-15T03:32:32.653Z,0
2017-03-15T03:33:13.097Z,0
2017-03-15T03:33:53.545Z,0
2017-03-15T03:34:34.010Z,0
2017-03-15T03:35:14.428Z,0
2017-03-15T03:35:54.865Z,0
2017-03-15T03:36:35.315Z,0
2017-03-15T03:37:15.758Z,0
2017-03-15T03:37:56.206Z,0
2017-03-15T03:38:36.645Z,0
2017-03-15T03:39:17.080Z,0
2017-03-15T03:39:57.527Z,0
2017-03-15T03:40:37.972Z,0
2017-03-15T03:41:18.418Z,0
2017-03-15T03:41:58.861Z,0
2017-03-15T03:42:39.310Z,0
2017-03-15T03:43:19.741Z,0
2017-03-15T03:44:00.183Z,0
2017-03-15T03:44:40.605Z,0
2017-03-15T03:45:21.052Z,0
2017-03-15T03:46:01.502Z,0
2017-03-15T03:46:41.953Z,0
2017-03-15T03:47:22.391Z,0
2017-03-15T03:48:02.824Z,0
2017-03-15T03:48:43.262Z,0
2017-03-15T03:49:23.709Z,0
2017-03-15T03:50:04.156Z,0
2017-03-15T03:50:44.602Z,0
2017-03-15T03:51:25.040Z,0
2017-03-15T03:52:05.478Z,0
2017-03-15T03:52:45.920Z,0
2017-03-15T03:53:26.361Z,0
2017-03-15T03:54:06.811Z,0
2017-03-15T03:54:47.266Z,0
2017-03-15T03:55:27.708Z,0
2017-03-15T03:56:08.166Z,0
2017-03-15T03:56:48.600Z,0
2017-03-15T03:57:29.040Z,0
2017-03-15T03:58:09.483Z,0
2017-03-15T03:58:49.928Z,0
2017-03-15T03:59:30.379Z,0
2017-03-15T04:00:10.826Z,0
2017-03-15T04:00:51.292Z,0
2017-03-15T04:01:31.743Z,0
2017-03-15T04:02:12.187Z,0
2017-03-15T04:02:52.625Z,0
2017-03-15T04:03:33.067Z,0
2017-03-15T04:04:13.513Z,0
2017-03-15T04:04:53.952Z,0
2017-03-15T04:05:34.392Z,0
2017-03-15T04:06:14.863Z,0
2017-03-15T04:06:55.306Z,0
2017-03-15T04:07:35.763Z,0
2017-03-15T04:08:16.200Z,0
2017-03-15T04:08:56.644Z,0
2017-03-15T04:09:37.066Z,0
2017-03-15T04:10:17.507Z,0
2017-03-15T04:10:57.942Z,0
2017-03-15T04:11:38.393Z,0
2017-03-15T04:12:18.827Z,0
2017-03-15T04:12:59.268Z,0
2017-03-15T04:13:39.708Z,0
2017-03-15T04:14:20.157Z,0
2017-03-15T04:15:00.611Z,0
2017-03-15T04:15:41.057Z,0
2017-03-15T04:16:21.497Z,0
2017-03-15T04:17:01.950Z,0
2017-03-15T04:17:42.398Z,0
2017-03-15T04:18:22.841Z,0
2017-03-15T04:19:03.271Z,0
2017-03-15T04:19:43.713Z,0
2017-03-15T04:20:24.163Z,0
2017-03-15T04:22:57.074Z,0
2017-03-15T04:23:37.454Z,0
2017-03-15T04:24:17.884Z,0
2017-03-15T04:24:58.270Z,0
2017-03-15T04:25:38.648Z,0
2017-03-15T04:26:19.050Z,0
2017-03-15T04:28:51.968Z,0
2017-03-15T04:29:32.300Z,0
2017-03-15T04:31:44.930Z,0
2017-03-15T04:32:25.337Z,0
2017-03-15T04:33:05.730Z,0
2017-03-15T04:33:46.120Z,0
2017-03-15T04:34:26.532Z,0
2017-03-15T04:35:06.967Z,0
2017-03-15T04:35:47.405Z,0
2017-03-15T04:36:27.820Z,0
2017-03-15T04:37:08.204Z,0
2017-03-15T04:39:36.022Z,0
2017-03-15T04:40:16.438Z,0
2017-03-15T04:40:56.869Z,0
2017-03-15T04:41:37.240Z,0
2017-03-15T04:44:10.211Z,0
2017-03-15T04:44:50.607Z,0
2017-03-15T04:45:31.029Z,0
2017-03-15T04:46:11.433Z,0
2017-03-15T04:46:51.850Z,0
2017-03-15T04:47:32.230Z,0
2017-03-15T04:48:12.598Z,0
2017-03-15T04:48:52.994Z,0
2017-03-15T04:49:33.415Z,0
2017-03-15T04:52:01.243Z,0
2017-03-15T04:52:41.675Z,0
2017-03-15T04:53:22.083Z,0
2017-03-15T04:55:34.751Z,0
2017-03-15T04:56:15.196Z,0
2017-03-15T04:56:55.643Z,0
2017-03-15T04:57:36.089Z,0
2017-03-15T04:58:16.516Z,0
2017-03-15T04:58:56.956Z,0
2017-03-15T04:59:37.408Z,0
2017-03-15T05:00:17.838Z,0
2017-03-15T05:00:58.291Z,0
2017-03-15T05:01:38.686Z,0
2017-03-15T05:02:19.130Z,0
2017-03-15T05:02:59.572Z,0
2017-03-15T05:03:40.022Z,0
2017-03-15T05:04:20.460Z,0
2017-03-15T05:05:00.938Z,0
2017-03-15T05:05:41.335Z,0
2017-03-15T05:06:21.787Z,0
2017-03-15T05:07:02.222Z,0
2017-03-15T05:07:42.679Z,0
2017-03-15T05:08:23.094Z,0
2017-03-15T05:09:03.528Z,0
2017-03-15T05:09:43.964Z,0
2017-03-15T05:10:24.407Z,0
2017-03-15T05:11:04.856Z,0
2017-03-15T05:11:45.298Z,4
2017-03-15T05:12:25.720Z,4
2017-03-15T05:13:06.163Z,4
2017-03-15T05:13:46.597Z,4
2017-03-15T05:14:27.044Z,0
2017-03-15T05:15:07.492Z,4
2017-03-15T05:15:47.927Z,4
2017-03-15T05:16:28.356Z,4
2017-03-15T05:17:08.804Z,8
2017-03-15T05:17:49.258Z,4
2017-03-15T05:18:29.693Z,8
2017-03-15T05:19:10.144Z,8
2017-03-15T05:19:50.594Z,8
2017-03-15T05:20:30.996Z,8
2017-03-15T05:21:11.434Z,12
2017-03-15T05:21:51.871Z,12
2017-03-15T05:22:32.310Z,12
2017-03-15T05:23:12.736Z,20
2017-03-15T05:23:53.175Z,20
2017-03-15T05:24:33.622Z,24
2017-03-15T05:25:14.079Z,24
2017-03-15T05:25:54.521Z,24
2017-03-15T05:26:34.973Z,28
2017-03-15T05:27:15.410Z,36
2017-03-15T05:29:48.302Z,48
2017-03-15T05:30:28.749Z,56
2017-03-15T05:31:09.269Z,60
2017-03-15T05:31:49.709Z,64
2017-03-15T05:32:30.145Z,72
2017-03-15T05:33:10.586Z,72
2017-03-15T05:33:51.041Z,80
2017-03-15T05:34:31.474Z,84
2017-03-15T05:35:11.935Z,92
2017-03-15T05:35:52.348Z,96
2017-03-15T05:36:32.783Z,104
2017-03-15T05:37:13.226Z,116
2017-03-15T05:37:53.668Z,120
2017-03-15T05:38:34.111Z,132
2017-03-15T05:39:14.535Z,140
2017-03-15T05:39:54.979Z,152
2017-03-15T05:40:35.398Z,160
2017-03-15T05:41:15.836Z,172
2017-03-15T05:41:56.274Z,180
2017-03-15T05:42:36.707Z,196
2017-03-15T05:43:17.144Z,212
2017-03-15T05:43:57.582Z,224
2017-03-15T05:44:38.027Z,240
2017-03-15T05:45:18.461Z,256
2017-03-15T05:45:58.897Z,276
2017-03-15T05:46:39.335Z,296
2017-03-15T05:47:19.779Z,312
2017-03-15T05:48:00.217Z,332
2017-03-15T05:48:40.654Z,348
2017-03-15T05:49:21.082Z,372
2017-03-15T05:50:01.525Z,388
2017-03-15T05:50:41.979Z,412
2017-03-15T05:51:22.442Z,432
2017-03-15T05:52:02.892Z,452
2017-03-15T05:52:43.340Z,476
2017-03-15T05:53:23.777Z,500
2017-03-15T05:54:04.223Z,528
2017-03-15T05:54:44.666Z,556
2017-03-15T05:55:25.084Z,584
2017-03-15T05:56:05.532Z,612
2017-03-15T05:56:45.976Z,640
2017-03-15T05:57:26.422Z,672
2017-03-15T05:58:06.866Z,708
2017-03-15T05:58:47.295Z,740
2017-03-15T05:59:27.739Z,772
2017-03-15T06:00:08.192Z,812
2017-03-15T06:00:48.663Z,852
2017-03-15T06:01:29.108Z,888
2017-03-15T06:02:09.549Z,916
2017-03-15T06:02:49.983Z,944
2017-03-15T06:03:30.417Z,976
2017-03-15T06:04:10.865Z,1008
2017-03-15T06:04:51.307Z,1040
2017-03-15T06:05:31.755Z,1060
2017-03-15T06:06:12.198Z,1084
2017-03-15T06:06:52.649Z,1112
2017-03-15T06:07:33.047Z,1140
2017-03-15T06:08:13.486Z,1160
2017-03-15T06:10:31.244Z,1248
2017-03-15T06:11:11.633Z,1272
2017-03-15T06:11:51.992Z,1304
2017-03-15T06:12:32.430Z,1340
2017-03-15T06:13:12.810Z,1388
2017-03-15T06:13:53.193Z,1420
2017-03-15T06:14:33.599Z,1456
2017-03-15T06:15:14.089Z,1488
2017-03-15T06:15:54.499Z,1512
2017-03-15T06:16:35.124Z,1536
2017-03-15T06:18:32.668Z,1640
2017-03-15T06:19:13.078Z,1676
2017-03-15T06:19:53.493Z,1708
2017-03-15T06:20:33.915Z,1736
2017-03-15T06:21:14.358Z,1752
2017-03-15T06:21:54.737Z,1760
2017-03-15T06:22:35.156Z,1788
2017-03-15T06:23:15.529Z,1812
2017-03-15T06:25:13.322Z,1892
2017-03-15T06:25:53.746Z,1936
2017-03-15T06:26:34.146Z,1976
2017-03-15T06:27:14.544Z,1996
2017-03-15T06:27:54.956Z,2008
2017-03-15T06:30:27.832Z,2180
2017-03-15T06:31:08.229Z,2272
2017-03-15T06:33:25.980Z,2568
2017-03-15T06:34:06.413Z,2620
2017-03-15T06:34:46.836Z,2696
2017-03-15T06:35:27.264Z,2800
2017-03-15T06:36:07.701Z,2904
2017-03-15T06:36:48.122Z,3052
2017-03-15T06:37:28.566Z,3256
2017-03-15T06:38:09.021Z,3460
2017-03-15T06:38:49.515Z,3588
2017-03-15T06:39:29.964Z,3668
2017-03-15T06:40:10.392Z,3752
2017-03-15T06:40:50.833Z,3860
2017-03-15T06:41:31.278Z,3984
2017-03-15T06:42:11.683Z,4100
2017-03-15T06:42:52.130Z,4208
2017-03-15T06:43:32.574Z,4348
2017-03-15T06:44:13.032Z,4500
2017-03-15T06:44:53.469Z,4508
2017-03-15T06:45:33.874Z,4480
2017-03-15T06:46:14.315Z,4568
2017-03-15T06:46:54.787Z,4732
2017-03-15T06:47:35.241Z,4660
2017-03-15T06:48:15.684Z,4436
2017-03-15T06:48:56.117Z,4360
2017-03-15T06:50:53.735Z,4524
2017-03-15T06:51:34.195Z,4664
2017-03-15T06:52:14.732Z,4652
2017-03-15T06:52:55.172Z,4784
2017-03-15T06:53:35.662Z,4940
2017-03-15T06:54:16.160Z,4820
2017-03-15T06:54:56.642Z,4524
2017-03-15T06:55:37.130Z,4388
2017-03-15T06:56:17.609Z,4324
2017-03-15T06:56:58.097Z,4264
2017-03-15T06:57:38.585Z,4140
2017-03-15T06:58:19.071Z,4240
2017-03-15T06:58:59.566Z,4660
2017-03-15T06:59:40.051Z,5220
2017-03-15T07:00:20.536Z,5536
2017-03-15T07:01:01.029Z,5664
2017-03-15T07:01:41.527Z,5448
2017-03-15T07:02:22.028Z,5072
2017-03-15T07:03:02.507Z,4896
2017-03-15T07:03:43.011Z,5124
2017-03-15T07:04:23.489Z,5488
2017-03-15T07:05:03.968Z,5716
2017-03-15T07:05:44.451Z,5816
2017-03-15T07:06:24.945Z,5820
2017-03-15T07:07:05.428Z,6264
2017-03-15T07:07:45.953Z,6584
2017-03-15T07:08:26.432Z,6016
2017-03-15T07:09:06.924Z,5368
2017-03-15T07:09:47.416Z,5260
2017-03-15T07:10:27.906Z,5600
2017-03-15T07:11:08.434Z,6288
2017-03-15T07:11:48.895Z,7032
2017-03-15T07:12:29.368Z,6632
2017-03-15T07:13:09.859Z,6080
2017-03-15T07:13:50.341Z,5756
2017-03-15T07:14:30.842Z,5764
2017-03-15T07:15:11.335Z,6160
2017-03-15T07:15:51.819Z,6864
2017-03-15T07:16:32.327Z,7396
2017-03-15T07:17:12.801Z,7772
2017-03-15T07:17:53.280Z,7620
2017-03-15T07:18:33.778Z,7544
2017-03-15T07:19:14.390Z,7692
2017-03-15T07:19:54.883Z,7740
2017-03-15T07:20:35.417Z,7364
2017-03-15T07:21:15.850Z,6496
2017-03-15T07:21:56.340Z,5728
2017-03-15T07:22:36.825Z,5876
2017-03-15T07:23:17.329Z,6480
2017-03-15T07:23:57.975Z,7064
2017-03-15T07:24:38.480Z,7012
2017-03-15T07:25:18.946Z,6828
2017-03-15T07:25:59.415Z,6768
2017-03-15T07:26:39.855Z,6812
2017-03-15T07:27:20.323Z,6984
2017-03-15T07:28:00.769Z,7160
2017-03-15T07:28:41.242Z,7008
2017-03-15T07:29:21.695Z,6732
2017-03-15T07:31:54.720Z,8328
2017-03-15T07:32:35.179Z,9224
2017-03-15T07:33:15.667Z,9376
2017-03-15T07:33:56.158Z,8956
2017-03-15T07:34:36.645Z,8736
2017-03-15T07:35:17.138Z,8900
2017-03-15T07:35:57.631Z,9360
2017-03-15T07:36:38.119Z,10656
2017-03-15T07:37:18.636Z,10908
2017-03-15T07:37:59.112Z,12072
2017-03-15T07:38:39.634Z,12508
2017-03-15T07:39:20.133Z,13076
2017-03-15T07:40:00.695Z,13516
2017-03-15T07:40:41.179Z,13472
2017-03-15T07:41:21.688Z,14336
2017-03-15T07:42:02.168Z,13744
2017-03-15T07:42:42.678Z,12848
2017-03-15T07:43:23.181Z,11640
2017-03-15T07:44:03.671Z,10920
2017-03-15T07:44:44.167Z,11944
2017-03-15T07:45:24.667Z,11452
2017-03-15T07:46:05.295Z,12052
2017-03-15T07:46:45.878Z,10856
2017-03-15T07:47:26.392Z,10144
2017-03-15T07:48:06.907Z,11032
2017-03-15T07:48:47.407Z,11660
2017-03-15T07:49:27.915Z,11076
2017-03-15T07:50:08.412Z,10788
2017-03-15T07:50:48.918Z,11176
2017-03-15T07:51:29.393Z,11360
2017-03-15T07:52:09.895Z,11932
2017-03-15T07:52:50.390Z,12208
2017-03-15T07:53:30.887Z,12280
2017-03-15T07:54:11.394Z,11588
2017-03-15T07:54:51.895Z,11008
2017-03-15T07:55:32.378Z,10424
2017-03-15T07:56:12.896Z,9868
2017-03-15T07:56:53.388Z,10096
2017-03-15T07:57:33.894Z,10332
2017-03-15T07:58:14.404Z,10568
2017-03-15T07:58:54.886Z,11372
2017-03-15T07:59:35.384Z,10564
2017-03-15T08:00:15.866Z,11088
2017-03-15T08:00:56.365Z,12292
2017-03-15T08:01:36.864Z,10080
2017-03-15T08:02:17.374Z,10036
2017-03-15T08:02:57.894Z,12964
2017-03-15T08:03:38.415Z,10692
2017-03-15T08:04:18.884Z,10020
2017-03-15T08:04:59.390Z,10588
2017-03-15T08:05:39.873Z,10400
2017-03-15T08:06:20.381Z,11096
2017-03-15T08:07:00.893Z,11992
2017-03-15T08:07:41.399Z,12336
2017-03-15T08:08:21.883Z,12772
2017-03-15T08:09:02.370Z,12244
2017-03-15T08:09:42.905Z,13376
2017-03-15T08:10:23.437Z,13148
2017-03-15T08:11:03.953Z,13164
2017-03-15T08:11:44.482Z,13996
2017-03-15T08:12:24.982Z,13820
2017-03-15T08:13:05.492Z,13388
2017-03-15T08:13:45.981Z,13576
2017-03-15T08:16:13.968Z,11652
2017-03-15T08:16:54.488Z,12048
2017-03-15T08:17:35.023Z,12696
2017-03-15T08:18:15.545Z,12524
2017-03-15T08:18:56.053Z,13400
2017-03-15T08:21:29.110Z,14796
2017-03-15T08:22:09.613Z,14512
2017-03-15T08:22:50.104Z,14448
2017-03-15T08:23:30.622Z,15312
2017-03-15T08:24:11.146Z,16960
2017-03-15T08:24:51.621Z,17856
2017-03-15T08:25:32.127Z,17088
2017-03-15T08:26:12.628Z,16832
2017-03-15T08:26:53.193Z,17024
2017-03-15T08:27:33.662Z,17472
2017-03-15T08:28:14.177Z,17568
2017-03-15T08:28:54.733Z,17408
2017-03-15T08:29:35.177Z,18048
2017-03-15T08:30:15.743Z,19008
2017-03-15T08:32:28.484Z,20896
2017-03-15T08:33:09.020Z,20864
2017-03-15T08:33:49.577Z,20832
2017-03-15T08:34:30.161Z,20448
2017-03-15T08:35:10.660Z,19200
2017-03-15T08:35:51.154Z,18368
2017-03-15T08:36:31.690Z,18240
2017-03-15T08:37:12.179Z,17504
2017-03-15T08:37:52.670Z,16152
2017-03-15T08:38:33.207Z,18400
2017-03-15T08:39:13.776Z,18560
2017-03-15T08:39:54.271Z,19136
2017-03-15T08:40:34.766Z,16352
2017-03-15T08:41:15.321Z,16168
2017-03-15T08:41:55.835Z,17376
2017-03-15T08:42:36.372Z,19904
2017-03-15T08:43:16.842Z,21376
2017-03-15T08:43:57.329Z,20096
2017-03-15T08:44:37.842Z,21472
2017-03-15T08:45:18.362Z,21632
2017-03-15T08:45:58.878Z,22464
2017-03-15T08:46:39.374Z,21504
2017-03-15T08:47:19.904Z,22816
2017-03-15T08:48:00.404Z,29152
2017-03-15T08:48:40.899Z,38784
2017-03-15T08:49:21.436Z,41152
2017-03-15T08:50:01.920Z,44896
2017-03-15T08:50:42.423Z,51552
2017-03-15T08:51:22.902Z,41184
2017-03-15T08:52:03.375Z,46624
2017-03-15T08:52:43.838Z,51712
2017-03-15T08:53:24.341Z,56448
2017-03-15T08:54:04.870Z,56736
2017-03-15T08:54:45.368Z,61888
2017-03-15T08:55:25.863Z,67328
2017-03-15T08:56:06.372Z,62720
2017-03-15T08:56:46.832Z,56064
2017-03-15T08:57:27.339Z,58240
2017-03-15T08:58:07.803Z,65760
2017-03-15T09:00:05.936Z,63552
2017-03-15T09:00:46.372Z,61728
2017-03-15T09:01:26.911Z,61472
2017-03-15T09:05:47.417Z,59104
2017-03-15T09:06:27.939Z,57504
2017-03-15T09:07:08.435Z,57056
2017-03-15T09:07:50.550Z,58944
2017-03-15T09:08:29.768Z,59168
2017-03-15T09:09:10.696Z,59040
2017-03-15T09:09:51.181Z,56128
2017-03-15T09:10:31.704Z,56352
2017-03-15T09:11:12.163Z,61280
2017-03-15T09:11:52.586Z,66464
2017-03-15T09:12:33.383Z,67712
2017-03-15T09:13:13.857Z,66944
2017-03-15T09:13:54.378Z,67776
2017-03-15T09:14:34.927Z,65920
2017-03-15T09:15:15.766Z,66176
2017-03-15T09:15:56.553Z,63968
2017-03-15T09:16:37.457Z,63392
2017-03-15T09:17:18.205Z,61152
2017-03-15T09:17:58.727Z,61728
2017-03-15T09:18:39.210Z,61376
2017-03-15T09:19:19.675Z,56480
2017-03-15T09:20:00.122Z,42112
2017-03-15T09:20:40.563Z,25792
2017-03-15T09:21:21.031Z,16560
2017-03-15T09:22:01.570Z,16368
2017-03-15T09:24:19.774Z,16240
2017-03-15T09:25:00.384Z,16040
2017-03-15T09:25:41.758Z,16136
2017-03-15T09:26:22.234Z,16348
2017-03-15T09:27:03.245Z,16668
2017-03-15T09:27:43.774Z,17112
2017-03-15T09:29:56.933Z,19040
2017-03-15T09:30:38.049Z,19776
2017-03-15T09:31:18.459Z,20032
2017-03-15T09:31:58.950Z,19168
2017-03-15T09:32:39.470Z,21248
2017-03-15T09:33:19.957Z,22720
2017-03-15T09:34:00.449Z,23840
2017-03-15T09:34:40.957Z,25280
2017-03-15T09:35:21.426Z,27104
2017-03-15T09:36:01.920Z,28608
2017-03-15T09:36:42.401Z,28416
2017-03-15T09:37:22.898Z,28224
2017-03-15T09:39:20.573Z,29024
2017-03-15T09:40:01.050Z,30720
2017-03-15T09:40:41.534Z,27488
2017-03-15T09:41:22.043Z,26880
2017-03-15T09:42:02.538Z,28160
2017-03-15T09:44:35.587Z,29120
2017-03-15T09:45:16.136Z,28576
2017-03-15T09:45:56.564Z,26176
2017-03-15T09:46:37.043Z,28576
2017-03-15T09:47:17.530Z,29888
2017-03-15T09:47:58.022Z,22944
2017-03-15T09:48:38.525Z,22976
2017-03-15T09:49:19.040Z,22528
2017-03-15T09:49:59.529Z,22080
2017-03-15T09:50:40.015Z,22208
2017-03-15T09:51:20.516Z,20832
2017-03-15T09:52:01.010Z,21312
2017-03-15T09:52:41.533Z,24448
2017-03-15T09:53:22.026Z,22656
2017-03-15T09:54:02.496Z,25056
2017-03-15T09:54:43.042Z,32160
2017-03-15T09:55:23.556Z,28224
2017-03-15T09:56:04.063Z,24576
2017-03-15T09:56:44.565Z,25088
2017-03-15T09:57:25.055Z,24416
2017-03-15T09:58:05.534Z,26496
2017-03-15T09:58:45.997Z,24544
2017-03-15T10:00:58.722Z,25056
2017-03-15T10:01:39.201Z,22208
2017-03-15T10:02:19.685Z,22752
2017-03-15T10:03:00.178Z,21152
2017-03-15T10:03:40.692Z,22432
2017-03-15T10:04:21.236Z,24832
2017-03-15T10:05:01.776Z,25344
2017-03-15T10:05:42.229Z,25632
2017-03-15T10:06:22.722Z,25920
2017-03-15T10:07:03.242Z,23040
2017-03-15T10:07:43.722Z,24320
2017-03-15T10:08:24.220Z,24640
2017-03-15T10:09:04.731Z,23488
2017-03-15T10:09:45.237Z,27648
2017-03-15T10:10:25.769Z,26560
2017-03-15T10:11:06.278Z,24608
2017-03-15T10:11:46.777Z,30304
2017-03-15T10:12:27.242Z,23360
2017-03-15T10:13:07.795Z,19328
2017-03-15T10:13:48.289Z,18080
2017-03-15T10:14:28.804Z,19936
2017-03-15T10:15:09.344Z,20192
2017-03-15T10:15:49.835Z,22048
2017-03-15T10:18:02.622Z,20672
2017-03-15T10:18:43.168Z,26560
2017-03-15T10:19:23.717Z,59552
2017-03-15T10:20:04.236Z,56800
2017-03-15T10:20:44.751Z,73856
2017-03-15T10:21:25.270Z,46592
2017-03-15T10:22:06.662Z,39424
2017-03-15T10:22:47.165Z,35232
2017-03-15T10:23:27.695Z,32448
2017-03-15T10:24:08.195Z,35200
2017-03-15T10:24:48.681Z,30528
2017-03-15T10:25:29.198Z,29856
2017-03-15T10:26:09.727Z,27904
2017-03-15T10:26:50.251Z,29920
2017-03-15T10:27:30.727Z,30048
2017-03-15T10:28:11.212Z,34528
2017-03-15T10:28:51.697Z,47424
2017-03-15T10:29:32.622Z,35328
2017-03-15T10:30:12.750Z,32544
2017-03-15T10:30:53.252Z,32928
2017-03-15T10:33:11.073Z,34624
2017-03-15T10:33:51.571Z,35936
2017-03-15T10:34:32.073Z,52640
2017-03-15T10:35:12.571Z,48064
2017-03-15T10:35:53.089Z,75424
2017-03-15T10:36:33.673Z,80960
2017-03-15T10:37:14.176Z,65856
2017-03-15T10:37:54.670Z,75200
2017-03-15T10:40:12.555Z,78112
2017-03-15T10:40:53.055Z,81280
2017-03-15T10:41:33.576Z,53888
2017-03-15T10:42:14.082Z,93088
2017-03-15T10:42:54.590Z,59040
2017-03-15T10:43:35.201Z,59040
2017-03-15T10:44:15.721Z,45888
2017-03-15T10:44:56.245Z,67200
2017-03-15T10:45:36.736Z,56576
2017-03-15T10:46:17.253Z,32384
2017-03-15T10:46:57.792Z,70656
2017-03-15T10:47:38.288Z,56832
2017-03-15T10:48:18.776Z,41216
2017-03-15T10:48:59.277Z,35200