createdAt,value
2022-10-17T00:10:57.865Z,12.12
2022-10-17T00:31:00.332Z,11.85
2022-10-17T00:51:05.893Z,11.76
2022-10-17T01:11:08.347Z,11.69
2022-10-17T01:31:10.755Z,11.37
2022-10-17T01:51:13.245Z,11.32
2022-10-17T02:11:18.530Z,11.59
2022-10-17T02:31:21.944Z,11.63
2022-10-17T02:51:27.838Z,11.35
2022-10-17T03:11:30.286Z,10.76
2022-10-17T03:31:32.705Z,11.19
2022-10-17T03:51:36.070Z,11.11
2022-10-17T04:11:38.586Z,11.02
2022-10-17T05:53:14.028Z,10.90
2022-10-17T07:15:30.065Z,12.95
2022-10-17T13:41:36.834Z,22.08
2022-10-17T14:01:39.456Z,22.01
2022-10-17T14:21:44.654Z,21.81
2022-10-17T14:41:47.779Z,21.43
2022-10-17T15:01:50.534Z,21.10
2022-10-17T15:21:54.902Z,20.52
2022-10-17T15:41:58.893Z,19.62
2022-10-17T16:02:01.336Z,18.52
2022-10-17T16:22:05.562Z,17.63
2022-10-17T16:42:08.609Z,16.98
2022-10-17T17:02:11.936Z,16.70
2022-10-17T17:22:15.135Z,16.21
2022-10-17T17:42:17.614Z,15.82
2022-10-17T18:02:20.342Z,15.49
2022-10-17T18:22:24.158Z,15.17
2022-10-17T18:42:27.157Z,14.88
2022-10-17T19:02:31.313Z,14.58
2022-10-17T19:22:36.757Z,14.55
2022-10-17T19:42:39.474Z,14.02
2022-10-17T20:02:41.928Z,13.59
2022-10-17T21:03:21.625Z,13.39
2022-10-17T21:23:24.087Z,12.94
2022-10-17T21:43:26.643Z,12.64
2022-10-17T22:03:29.154Z,12.69
2022-10-17T22:23:31.754Z,12.24
2022-10-17T22:43:34.395Z,11.99
2022-10-17T23:03:39.492Z,12.08
2022-10-17T23:23:42.329Z,12.06
2022-10-17T23:43:45.730Z,11.96
