createdAt,value
2022-09-28T00:02:10.251Z,99.95
2022-09-28T00:04:36.857Z,99.92
2022-09-28T00:07:03.379Z,100.00
2022-09-28T00:09:29.855Z,100.00
2022-09-28T00:11:57.417Z,100.00
2022-09-28T00:14:24.471Z,100.00
2022-09-28T00:16:51.055Z,100.00
2022-09-28T00:19:17.920Z,100.00
2022-09-28T00:21:44.508Z,100.00
2022-09-28T00:24:18.792Z,100.00
2022-09-28T00:26:46.860Z,100.00
2022-09-28T00:29:26.838Z,100.00
2022-09-28T00:32:02.004Z,100.00
2022-09-28T00:34:31.870Z,100.00
2022-09-28T00:36:59.506Z,100.00
2022-09-28T00:39:27.040Z,100.00
2022-09-28T00:41:54.660Z,100.00
2022-09-28T00:44:21.210Z,100.00
2022-09-28T00:46:49.564Z,100.00
2022-09-28T00:49:18.953Z,100.00
2022-09-28T00:51:48.418Z,100.00
2022-09-28T00:54:16.728Z,100.00
2022-09-28T00:56:47.578Z,100.00
2022-09-28T00:59:14.986Z,100.00
2022-09-28T01:01:41.689Z,100.00
2022-09-28T01:04:08.606Z,100.00
2022-09-28T01:06:37.981Z,100.00
2022-09-28T01:09:08.407Z,100.00
2022-09-28T01:11:37.687Z,99.68
2022-09-28T01:14:09.087Z,99.58
2022-09-28T01:16:44.866Z,99.64
2022-09-28T01:19:51.278Z,99.46
2022-09-28T01:22:20.981Z,99.35
2022-09-28T01:25:01.195Z,99.25
2022-09-28T01:27:50.660Z,99.33
2022-09-28T01:30:20.714Z,99.08
2022-09-28T01:33:24.842Z,99.75
2022-09-28T01:36:06.101Z,99.60
2022-09-28T01:38:48.006Z,99.32
2022-09-28T01:41:17.688Z,99.15
2022-09-28T01:43:54.485Z,99.62
2022-09-28T01:46:29.136Z,99.81
2022-09-28T01:49:05.891Z,99.88
2022-09-28T01:51:52.184Z,100.00
2022-09-28T01:54:29.003Z,100.00
2022-09-28T01:57:03.783Z,100.00
2022-09-28T01:59:32.780Z,100.00
2022-09-28T02:02:08.576Z,100.00
2022-09-28T02:04:47.564Z,100.00
2022-09-28T02:07:20.458Z,100.00
2022-09-28T02:09:57.759Z,100.00
2022-09-28T02:12:34.618Z,100.00
2022-09-28T02:15:16.927Z,100.00
2022-09-28T02:17:45.226Z,100.00
2022-09-28T02:20:13.762Z,100.00
2022-09-28T02:22:51.432Z,100.00
2022-09-28T02:25:31.146Z,100.00
2022-09-28T02:28:02.111Z,100.00
2022-09-28T02:30:35.386Z,100.00
2022-09-28T02:33:10.846Z,100.00
2022-09-28T02:35:39.140Z,100.00
2022-09-28T02:38:05.729Z,100.00
2022-09-28T02:40:35.015Z,100.00
2022-09-28T02:43:31.505Z,100.00
2022-09-28T02:46:28.971Z,100.00
2022-09-28T02:49:21.368Z,100.00
2022-09-28T02:52:07.783Z,100.00
2022-09-28T02:54:56.291Z,100.00
2022-09-28T02:57:46.831Z,100.00
2022-09-28T03:00:23.989Z,100.00
2022-09-28T03:03:12.126Z,100.00
2022-09-28T03:06:00.284Z,100.00
2022-09-28T03:08:35.847Z,100.00
2022-09-28T03:11:12.670Z,100.00
2022-09-28T03:13:39.885Z,100.00
2022-09-28T03:16:18.902Z,100.00
2022-09-28T03:18:48.329Z,100.00
2022-09-28T03:21:16.014Z,100.00
2022-09-28T03:23:43.068Z,100.00
2022-09-28T03:26:14.489Z,100.00
2022-09-28T03:28:41.193Z,100.00
2022-09-28T03:31:11.499Z,100.00
2022-09-28T03:33:38.212Z,100.00
2022-09-28T03:36:05.908Z,100.00
2022-09-28T03:38:32.531Z,100.00
2022-09-28T03:41:00.286Z,100.00
2022-09-28T03:43:31.539Z,100.00
2022-09-28T03:46:01.979Z,100.00
2022-09-28T03:48:33.157Z,100.00
2022-09-28T03:51:02.864Z,100.00
2022-09-28T03:53:29.756Z,100.00
2022-09-28T03:56:03.344Z,100.00
2022-09-28T03:58:30.558Z,100.00
2022-09-28T04:01:03.086Z,100.00
2022-09-28T04:03:29.668Z,100.00
2022-09-28T04:05:56.305Z,100.00
2022-09-28T04:08:22.851Z,100.00
2022-09-28T04:10:49.403Z,100.00
2022-09-28T04:13:16.285Z,100.00
2022-09-28T04:15:43.604Z,100.00
2022-09-28T04:18:11.618Z,100.00
2022-09-28T04:21:08.848Z,100.00
2022-09-28T04:23:40.750Z,100.00
2022-09-28T04:26:13.211Z,100.00
2022-09-28T04:29:01.643Z,100.00
2022-09-28T04:31:45.389Z,100.00
2022-09-28T04:34:17.214Z,100.00
2022-09-28T04:36:44.873Z,100.00
2022-09-28T04:39:15.602Z,100.00
2022-09-28T04:41:47.912Z,100.00
2022-09-28T04:44:14.984Z,100.00
2022-09-28T04:46:41.725Z,100.00
2022-09-28T04:49:26.844Z,100.00
2022-09-28T04:51:56.142Z,100.00
2022-09-28T04:54:22.688Z,100.00
2022-09-28T04:56:49.302Z,100.00
2022-09-28T04:59:15.904Z,100.00
2022-09-28T05:01:44.539Z,100.00
2022-09-28T05:04:40.067Z,100.00
2022-09-28T05:07:29.129Z,100.00
2022-09-28T05:09:57.436Z,100.00
2022-09-28T05:12:24.378Z,100.00
2022-09-28T05:14:51.008Z,100.00
2022-09-28T05:17:18.060Z,100.00
2022-09-28T05:19:56.391Z,100.00
2022-09-28T05:22:23.081Z,100.00
2022-09-28T05:24:49.643Z,100.00
2022-09-28T05:27:16.272Z,100.00
2022-09-28T05:29:46.183Z,100.00
2022-09-28T05:32:31.369Z,100.00
2022-09-28T05:35:18.264Z,100.00
2022-09-28T05:37:47.180Z,100.00
2022-09-28T05:40:13.789Z,100.00
2022-09-28T05:42:40.893Z,100.00
2022-09-28T05:45:08.787Z,100.00
2022-09-28T05:47:41.126Z,100.00
2022-09-28T05:50:11.768Z,100.00
2022-09-28T05:52:38.942Z,100.00
2022-09-28T05:55:07.034Z,100.00
2022-09-28T05:57:34.088Z,100.00
2022-09-28T06:00:01.032Z,100.00
2022-09-28T06:02:27.761Z,100.00
2022-09-28T06:04:55.617Z,100.00
2022-09-28T06:07:23.298Z,100.00
2022-09-28T06:09:49.816Z,100.00
2022-09-28T06:12:33.664Z,100.00
2022-09-28T06:15:07.025Z,100.00
2022-09-28T06:17:33.530Z,100.00
2022-09-28T06:20:18.433Z,100.00
2022-09-28T06:22:56.372Z,100.00
2022-09-28T06:25:23.860Z,100.00
2022-09-28T06:27:55.284Z,100.00
2022-09-28T06:30:22.351Z,100.00
2022-09-28T06:32:52.462Z,100.00
2022-09-28T06:35:19.707Z,100.00
2022-09-28T06:37:46.277Z,100.00
2022-09-28T06:40:12.882Z,100.00
2022-09-28T06:42:39.414Z,100.00
2022-09-28T06:45:30.797Z,100.00
2022-09-28T06:48:20.308Z,100.00
2022-09-28T06:50:47.481Z,100.00
2022-09-28T06:53:33.852Z,100.00
2022-09-28T06:56:10.275Z,100.00
2022-09-28T06:58:37.290Z,100.00
2022-09-28T07:01:03.993Z,100.00
2022-09-28T07:03:40.547Z,100.00
2022-09-28T07:06:16.102Z,100.00
2022-09-28T07:09:23.312Z,100.00
2022-09-28T07:12:13.109Z,100.00
2022-09-28T07:14:50.189Z,100.00
2022-09-28T07:17:17.091Z,100.00
2022-09-28T07:19:44.385Z,100.00
2022-09-28T07:22:18.477Z,100.00
2022-09-28T07:24:47.769Z,100.00
2022-09-28T07:27:40.375Z,100.00
2022-09-28T07:30:29.334Z,100.00
2022-09-28T07:33:03.528Z,100.00
2022-09-28T07:35:57.757Z,100.00
2022-09-28T07:38:27.824Z,100.00
2022-09-28T07:41:11.710Z,100.00
2022-09-28T07:43:43.575Z,100.00
2022-09-28T07:46:12.171Z,100.00
2022-09-28T07:48:43.691Z,100.00
2022-09-28T07:51:24.403Z,100.00
2022-09-28T07:54:15.562Z,100.00
2022-09-28T07:57:08.198Z,100.00
2022-09-28T07:59:53.536Z,100.00
2022-09-28T08:02:38.538Z,100.00
2022-09-28T08:05:05.758Z,100.00
2022-09-28T08:07:32.503Z,100.00
2022-09-28T08:10:04.206Z,100.00
2022-09-28T08:13:00.541Z,100.00
2022-09-28T08:15:42.738Z,100.00
2022-09-28T08:18:36.186Z,100.00
2022-09-28T08:21:22.752Z,100.00
2022-09-28T08:23:49.451Z,100.00
2022-09-28T08:26:16.653Z,100.00
2022-09-28T08:28:46.634Z,100.00
2022-09-28T08:31:42.202Z,100.00
2022-09-28T08:34:28.959Z,100.00
2022-09-28T08:37:15.001Z,100.00
2022-09-28T08:40:18.303Z,100.00
2022-09-28T08:43:38.330Z,100.00
2022-09-28T08:46:27.265Z,100.00
2022-09-28T08:49:26.308Z,100.00
2022-09-28T08:52:27.970Z,99.44
2022-09-28T08:55:13.773Z,99.23
2022-09-28T08:57:55.715Z,98.85
2022-09-28T09:00:33.637Z,98.84
2022-09-28T09:03:05.431Z,99.08
2022-09-28T09:06:00.313Z,98.56
2022-09-28T09:09:11.175Z,98.79
2022-09-28T09:12:07.628Z,98.53
2022-09-28T09:15:05.274Z,98.19
2022-09-28T09:17:58.032Z,97.95
2022-09-28T09:20:45.255Z,96.83
2022-09-28T09:23:34.999Z,96.58
2022-09-28T09:26:22.928Z,97.48
2022-09-28T09:29:16.474Z,96.74
2022-09-28T09:31:59.469Z,95.57
2022-09-28T09:34:55.831Z,94.65
2022-09-28T09:38:07.688Z,94.92
2022-09-28T09:41:32.131Z,95.11
2022-09-28T09:44:43.921Z,94.60
2022-09-28T09:47:30.691Z,94.15
2022-09-28T09:50:13.467Z,94.90
2022-09-28T09:52:55.760Z,93.49
2022-09-28T09:55:30.318Z,91.35
2022-09-28T09:58:24.420Z,91.75
2022-09-28T10:01:09.021Z,89.86
2022-09-28T10:03:56.208Z,89.99
2022-09-28T10:06:30.193Z,88.93
2022-09-28T10:09:16.798Z,89.23
2022-09-28T10:11:45.872Z,87.79
2022-09-28T10:14:17.381Z,88.30
2022-09-28T10:16:51.609Z,87.56
2022-09-28T10:19:38.172Z,87.16
2022-09-28T10:22:26.160Z,87.48
2022-09-28T10:24:58.191Z,87.99
2022-09-28T10:27:35.945Z,86.89
2022-09-28T10:30:02.419Z,86.41
2022-09-28T10:32:46.468Z,86.60
2022-09-28T10:35:19.031Z,85.86
2022-09-28T10:38:17.263Z,86.94
2022-09-28T10:41:00.617Z,85.31
2022-09-28T10:44:06.932Z,84.21
2022-09-28T10:46:41.394Z,84.78
2022-09-28T10:49:17.812Z,82.60
2022-09-28T10:51:57.139Z,82.59
2022-09-28T10:54:32.003Z,82.18
2022-09-28T10:57:00.240Z,83.48
2022-09-28T10:59:33.494Z,81.70
2022-09-28T11:02:29.493Z,82.81
2022-09-28T11:05:06.026Z,81.48
2022-09-28T11:07:47.858Z,82.54
2022-09-28T11:10:26.044Z,82.04
2022-09-28T11:12:56.484Z,83.01
2022-09-28T11:15:29.622Z,81.75
2022-09-28T11:17:56.729Z,81.94
2022-09-28T11:20:27.896Z,81.99
2022-09-28T11:23:18.264Z,80.67
2022-09-28T11:25:57.209Z,79.19
2022-09-28T11:28:28.638Z,78.94
2022-09-28T11:30:55.787Z,81.42
2022-09-28T11:33:44.901Z,77.91
2022-09-28T11:36:58.424Z,76.81
2022-09-28T11:39:41.239Z,79.20
2022-09-28T11:42:32.999Z,79.65
2022-09-28T11:45:15.567Z,78.16
2022-09-28T11:47:57.262Z,78.97
2022-09-28T11:50:54.599Z,78.44
2022-09-28T11:53:42.850Z,77.34
2022-09-28T11:56:26.669Z,79.38
2022-09-28T11:59:04.564Z,79.58
2022-09-28T12:01:46.008Z,78.39
2022-09-28T12:04:28.455Z,76.36
2022-09-28T12:07:08.887Z,76.38
2022-09-28T12:09:43.851Z,76.07
2022-09-28T12:12:39.772Z,76.46
2022-09-28T12:15:21.661Z,76.93
2022-09-28T12:18:13.802Z,75.85
2022-09-28T12:20:46.338Z,75.58
2022-09-28T12:23:21.006Z,73.99
2022-09-28T12:25:55.012Z,72.52
2022-09-28T12:28:44.010Z,72.87
2022-09-28T12:31:28.743Z,72.42
2022-09-28T12:33:55.235Z,73.03
2022-09-28T12:36:32.471Z,73.53
2022-09-28T12:39:35.603Z,75.31
2022-09-28T12:42:41.054Z,75.75
2022-09-28T12:45:30.967Z,74.64
2022-09-28T12:48:26.378Z,74.87
2022-09-28T12:51:09.293Z,74.04
2022-09-28T12:54:18.853Z,76.12
2022-09-28T12:57:19.241Z,75.32
2022-09-28T13:00:06.088Z,73.98
2022-09-28T13:02:36.903Z,71.62
2022-09-28T13:05:21.573Z,71.40
2022-09-28T13:07:59.384Z,71.07
2022-09-28T13:10:42.695Z,67.80
2022-09-28T13:13:26.847Z,67.99
2022-09-28T13:16:17.568Z,66.63
2022-09-28T13:19:03.543Z,67.38
2022-09-28T13:22:06.722Z,68.07
2022-09-28T13:24:38.602Z,66.48
2022-09-28T13:27:13.064Z,66.48
2022-09-28T13:29:40.492Z,66.96
2022-09-28T13:32:08.496Z,66.79
2022-09-28T13:34:37.904Z,65.34
2022-09-28T13:37:07.399Z,66.58
2022-09-28T13:39:43.909Z,66.68
2022-09-28T13:42:21.883Z,66.94
2022-09-28T13:45:17.368Z,68.18
2022-09-28T13:48:11.511Z,68.57
2022-09-28T13:50:48.462Z,69.15
2022-09-28T13:53:51.074Z,70.08
2022-09-28T13:56:20.589Z,69.25
2022-09-28T13:59:05.198Z,70.02
2022-09-28T14:01:41.369Z,70.81
2022-09-28T14:04:23.282Z,70.85
2022-09-28T14:07:09.853Z,71.04
2022-09-28T14:09:45.859Z,66.59
2022-09-28T14:12:33.741Z,68.52
2022-09-28T14:15:01.325Z,70.78
2022-09-28T14:17:28.045Z,72.74
2022-09-28T14:19:56.963Z,75.82
2022-09-28T14:22:32.387Z,75.89
2022-09-28T14:25:10.977Z,77.22
2022-09-28T14:27:37.383Z,78.21
2022-09-28T14:30:18.768Z,79.67
2022-09-28T14:33:22.863Z,76.41
2022-09-28T14:35:58.874Z,77.09
2022-09-28T14:38:52.050Z,75.22
2022-09-28T14:41:27.401Z,71.38
2022-09-28T14:44:03.659Z,71.49
2022-09-28T14:46:33.000Z,69.19
2022-09-28T14:49:19.470Z,69.41
2022-09-28T14:51:55.824Z,69.53
2022-09-28T14:54:27.109Z,67.25
2022-09-28T14:56:53.744Z,66.82
2022-09-28T14:59:30.275Z,66.69
2022-09-28T15:02:14.959Z,67.33
2022-09-28T15:05:14.883Z,66.69
2022-09-28T15:07:51.520Z,65.63
2022-09-28T15:10:28.173Z,66.42
2022-09-28T15:12:56.761Z,64.97
2022-09-28T15:15:43.514Z,64.80
2022-09-28T15:18:19.096Z,63.83
2022-09-28T15:20:49.892Z,62.94
2022-09-28T15:23:46.751Z,64.03
2022-09-28T15:26:31.230Z,63.78
2022-09-28T15:28:58.796Z,63.23
2022-09-28T15:31:27.436Z,62.61
2022-09-28T15:34:12.727Z,61.54
2022-09-28T15:36:46.340Z,61.31
2022-09-28T15:39:12.763Z,61.60
2022-09-28T15:41:40.552Z,62.10
2022-09-28T15:44:16.025Z,62.98
2022-09-28T15:46:45.960Z,62.02
2022-09-28T15:49:39.104Z,64.91
2022-09-28T15:52:06.092Z,64.00
2022-09-28T15:54:43.832Z,64.26
2022-09-28T15:57:36.974Z,64.71
2022-09-28T16:00:28.075Z,65.14
2022-09-28T16:03:06.614Z,62.57
2022-09-28T16:06:05.511Z,64.87
2022-09-28T16:08:46.139Z,63.02
2022-09-28T16:11:36.874Z,63.75
2022-09-28T16:14:21.132Z,63.19
2022-09-28T16:16:49.608Z,62.89
2022-09-28T16:19:30.862Z,63.81
2022-09-28T16:22:03.860Z,63.91
2022-09-28T16:24:38.384Z,64.12
2022-09-28T16:27:08.290Z,64.19
2022-09-28T16:29:39.663Z,62.85
2022-09-28T16:32:41.941Z,64.64
2022-09-28T16:35:11.277Z,63.50
2022-09-28T16:37:40.803Z,64.15
2022-09-28T16:40:08.668Z,65.16
2022-09-28T16:42:36.289Z,64.61
2022-09-28T16:45:07.769Z,65.25
2022-09-28T16:47:34.737Z,65.82
2022-09-28T16:50:03.937Z,65.92
2022-09-28T16:52:49.189Z,66.38
2022-09-28T16:55:38.839Z,66.51
2022-09-28T16:58:04.564Z,66.95
2022-09-28T17:00:31.732Z,66.65
2022-09-28T17:02:58.456Z,67.40
2022-09-28T17:05:25.417Z,66.58
2022-09-28T17:08:01.597Z,67.97
2022-09-28T17:13:39.301Z,67.42
2022-09-28T17:16:10.956Z,67.41
2022-09-28T17:18:38.952Z,68.51
2022-09-28T17:21:16.799Z,68.50
2022-09-28T17:23:44.015Z,67.06
2022-09-28T17:26:33.562Z,67.59
2022-09-28T17:29:01.678Z,66.74
2022-09-28T17:31:29.827Z,67.83
2022-09-28T17:33:56.545Z,69.04
2022-09-28T17:36:23.543Z,69.66
2022-09-28T17:38:51.706Z,69.46
2022-09-28T17:41:20.996Z,68.94
2022-09-28T17:43:48.099Z,69.49
2022-09-28T17:46:53.789Z,70.25
2022-09-28T17:49:20.272Z,70.28
2022-09-28T17:51:46.905Z,71.15
2022-09-28T17:54:16.598Z,71.32
2022-09-28T17:56:43.079Z,71.73
2022-09-28T17:59:13.424Z,72.17
2022-09-28T18:01:40.604Z,72.54
2022-09-28T18:04:08.647Z,72.54
2022-09-28T18:06:42.182Z,72.98
2022-09-28T18:09:13.684Z,73.20
2022-09-28T18:11:43.169Z,73.43
2022-09-28T18:14:11.296Z,73.07
2022-09-28T18:16:38.015Z,73.29
2022-09-28T18:19:04.584Z,73.69
2022-09-28T18:21:32.538Z,74.01
2022-09-28T18:23:59.151Z,73.66
2022-09-28T18:26:25.685Z,74.23
2022-09-28T18:28:55.002Z,74.33
2022-09-28T18:31:21.680Z,74.46
2022-09-28T18:33:48.569Z,74.56
2022-09-28T18:36:15.113Z,74.58
2022-09-28T18:38:41.680Z,74.74
2022-09-28T18:41:10.249Z,75.08
2022-09-28T18:43:37.525Z,74.65
2022-09-28T18:46:09.518Z,75.03
2022-09-28T18:48:37.097Z,74.88
2022-09-28T18:51:07.395Z,75.13
2022-09-28T18:53:34.662Z,75.05
2022-09-28T18:56:09.329Z,75.47
2022-09-28T18:58:37.540Z,75.20
2022-09-28T19:01:32.633Z,75.24
2022-09-28T19:04:04.400Z,75.05
2022-09-28T19:06:31.796Z,75.05
2022-09-28T19:08:58.669Z,75.22
2022-09-28T19:11:26.847Z,75.21
2022-09-28T19:13:54.691Z,75.38
2022-09-28T19:16:28.301Z,75.57
2022-09-28T19:18:58.539Z,75.55
2022-09-28T19:21:25.460Z,75.69
2022-09-28T19:23:53.540Z,75.52
2022-09-28T19:26:23.548Z,75.94
2022-09-28T19:28:50.388Z,75.83
2022-09-28T19:31:17.427Z,75.71
2022-09-28T19:33:46.405Z,75.68
2022-09-28T19:36:18.156Z,75.93
2022-09-28T19:38:45.536Z,75.63
2022-09-28T19:41:39.015Z,75.75
2022-09-28T19:44:24.375Z,76.12
2022-09-28T19:46:58.416Z,75.93
2022-09-28T19:49:26.993Z,75.88
2022-09-28T19:52:12.290Z,76.40
2022-09-28T19:54:41.112Z,76.17
2022-09-28T19:57:08.441Z,75.90
2022-09-28T19:59:36.604Z,75.93
2022-09-28T20:02:04.534Z,76.10
2022-09-28T20:04:31.038Z,76.08
2022-09-28T20:06:57.693Z,76.10
2022-09-28T20:09:24.203Z,76.24
2022-09-28T20:11:51.804Z,76.37
2022-09-28T20:14:23.437Z,76.24
2022-09-28T20:16:52.413Z,76.47
2022-09-28T20:19:21.432Z,76.62
2022-09-28T20:21:48.486Z,76.66
2022-09-28T20:24:16.473Z,76.80
2022-09-28T20:26:44.294Z,76.98
2022-09-28T20:29:10.815Z,76.73
2022-09-28T20:31:37.476Z,76.93
2022-09-28T20:34:04.996Z,77.11
2022-09-28T20:36:31.999Z,76.77
2022-09-28T20:39:02.862Z,76.72
2022-09-28T20:41:36.777Z,77.01
2022-09-28T20:44:06.170Z,77.14
2022-09-28T20:46:36.838Z,76.87
2022-09-28T20:49:04.528Z,76.95
2022-09-28T20:51:31.891Z,77.04
2022-09-28T20:53:59.466Z,77.11
2022-09-28T20:56:40.301Z,77.27
2022-09-28T20:59:08.005Z,77.08
2022-09-28T21:01:34.940Z,77.24
2022-09-28T21:04:03.034Z,77.22
2022-09-28T21:06:32.565Z,77.22
2022-09-28T21:08:59.080Z,77.13
2022-09-28T21:11:27.349Z,77.28
2022-09-28T21:13:58.851Z,77.58
2022-09-28T21:16:27.219Z,77.17
2022-09-28T21:18:53.727Z,77.41
2022-09-28T21:21:21.589Z,77.71
2022-09-28T21:23:48.482Z,77.69
2022-09-28T21:26:26.424Z,77.90
2022-09-28T21:28:57.805Z,77.97
2022-09-28T21:31:28.888Z,77.94
2022-09-28T21:33:56.565Z,77.64
2022-09-28T21:36:23.039Z,77.59
2022-09-28T21:38:49.600Z,77.75
2022-09-28T21:41:16.392Z,77.90
2022-09-28T21:43:42.849Z,77.71
2022-09-28T21:46:10.405Z,77.81
2022-09-28T21:48:36.977Z,78.04
2022-09-28T21:51:06.189Z,78.19
2022-09-28T21:53:35.504Z,77.96
2022-09-28T21:56:03.140Z,78.05
2022-09-28T21:58:33.480Z,77.88
2022-09-28T22:01:04.703Z,78.25
2022-09-28T22:03:32.265Z,77.81
2022-09-28T22:05:58.929Z,78.27
2022-09-28T22:08:25.815Z,78.10
2022-09-28T22:11:11.166Z,78.72
2022-09-28T22:13:43.538Z,78.54
2022-09-28T22:16:11.381Z,78.01
2022-09-28T22:18:38.121Z,78.21
2022-09-28T22:21:07.333Z,78.30
2022-09-28T22:23:34.280Z,78.70
2022-09-28T22:26:07.018Z,78.45
2022-09-28T22:28:34.536Z,78.52
2022-09-28T22:31:01.368Z,78.55
2022-09-28T22:33:28.084Z,78.50
2022-09-28T22:35:54.996Z,78.59
2022-09-28T22:38:23.293Z,78.71
2022-09-28T22:40:55.401Z,78.83
2022-09-28T22:43:23.752Z,78.48
2022-09-28T22:45:50.580Z,78.50
2022-09-28T22:48:17.060Z,78.57
2022-09-28T22:50:50.863Z,78.88
2022-09-28T22:53:18.241Z,78.71
2022-09-28T22:55:44.831Z,78.58
2022-09-28T22:58:11.727Z,78.63
2022-09-28T23:00:38.496Z,78.73
2022-09-28T23:03:05.189Z,78.78
2022-09-28T23:05:31.720Z,78.77
2022-09-28T23:07:58.236Z,78.93
2022-09-28T23:10:24.680Z,78.88
2022-09-28T23:12:53.933Z,79.17
2022-09-28T23:15:21.566Z,78.98
2022-09-28T23:17:54.435Z,79.26
2022-09-28T23:20:21.760Z,79.15
2022-09-28T23:22:48.843Z,79.50
2022-09-28T23:25:17.022Z,79.30
2022-09-28T23:27:47.715Z,79.39
2022-09-28T23:30:16.106Z,78.94
2022-09-28T23:32:42.717Z,79.02
2022-09-28T23:35:10.457Z,79.40
2022-09-28T23:37:37.585Z,79.87
2022-09-28T23:40:05.900Z,79.96
2022-09-28T23:42:33.285Z,79.67
2022-09-28T23:44:59.753Z,79.66
2022-09-28T23:47:26.248Z,79.83
2022-09-28T23:49:52.761Z,79.85
2022-09-28T23:52:19.250Z,79.69
2022-09-28T23:54:45.732Z,79.82
2022-09-28T23:57:12.251Z,80.15
2022-09-28T23:59:38.855Z,80.06
