createdAt,value
2023-02-22T00:01:07.374Z,11.03
2023-02-22T00:03:36.756Z,11.80
2023-02-22T00:06:07.130Z,12.43
2023-02-22T00:08:38.102Z,11.77
2023-02-22T00:11:09.149Z,11.90
2023-02-22T00:13:37.896Z,12.03
2023-02-22T00:16:08.139Z,12.10
2023-02-22T00:18:37.725Z,11.73
2023-02-22T00:21:10.477Z,12.43
2023-02-22T00:23:46.400Z,12.70
2023-02-22T00:26:18.715Z,12.87
2023-02-22T00:28:48.412Z,10.10
2023-02-22T00:31:17.211Z,10.50
2023-02-22T00:33:46.942Z,11.57
2023-02-22T00:36:15.601Z,11.57
2023-02-22T00:38:43.742Z,11.53
2023-02-22T00:41:13.102Z,12.00
2023-02-22T00:43:41.364Z,10.50
2023-02-22T00:46:09.356Z,11.20
2023-02-22T00:48:37.324Z,11.50
2023-02-22T00:51:07.296Z,12.40
2023-02-22T00:53:35.285Z,11.97
2023-02-22T00:56:03.253Z,11.40
2023-02-22T00:58:32.053Z,12.60
2023-02-22T01:01:00.092Z,13.60
2023-02-22T01:03:28.153Z,11.43
2023-02-22T01:05:56.379Z,14.00
2023-02-22T01:08:26.177Z,13.57
2023-02-22T01:10:54.158Z,13.03
2023-02-22T01:13:23.048Z,13.60
2023-02-22T01:15:51.343Z,14.73
2023-02-22T01:18:21.871Z,14.90
2023-02-22T01:20:49.996Z,13.40
2023-02-22T01:23:18.274Z,14.27
2023-02-22T01:25:47.693Z,14.30
2023-02-22T01:28:15.739Z,13.90
2023-02-22T01:30:43.785Z,14.40
2023-02-22T01:33:13.726Z,15.10
2023-02-22T01:35:43.270Z,14.73
2023-02-22T01:38:11.956Z,16.60
2023-02-22T01:40:43.045Z,13.80
2023-02-22T01:43:22.096Z,14.87
2023-02-22T01:46:00.713Z,14.93
2023-02-22T01:48:41.601Z,15.20
2023-02-22T01:51:14.813Z,15.30
2023-02-22T01:53:49.384Z,14.53
2023-02-22T01:56:19.346Z,15.47
2023-02-22T01:58:55.111Z,15.20
2023-02-22T02:01:27.021Z,14.60
2023-02-22T02:03:59.839Z,14.60
2023-02-22T02:06:32.479Z,13.47
2023-02-22T02:09:07.183Z,13.30
2023-02-22T02:11:35.408Z,13.17
2023-02-22T02:14:04.857Z,15.30
2023-02-22T02:16:40.182Z,13.63
2023-02-22T02:19:29.590Z,14.43
2023-02-22T02:22:23.124Z,14.90
2023-02-22T02:25:41.670Z,13.80
2023-02-22T02:28:46.765Z,14.37
2023-02-22T02:32:03.318Z,13.40
2023-02-22T02:34:37.658Z,14.03
2023-02-22T02:37:14.476Z,14.27
2023-02-22T02:39:50.843Z,15.60
2023-02-22T02:42:26.192Z,13.60
2023-02-22T02:45:08.675Z,14.30
2023-02-22T02:47:42.577Z,14.53
2023-02-22T02:50:18.492Z,15.93
2023-02-22T02:52:47.558Z,16.00
2023-02-22T02:55:16.092Z,14.47
2023-02-22T02:57:44.967Z,17.40
2023-02-22T03:00:23.209Z,15.00
2023-02-22T03:03:06.663Z,16.30
2023-02-22T03:05:59.486Z,15.10
2023-02-22T03:08:36.110Z,16.40
2023-02-22T03:11:15.125Z,18.27
2023-02-22T03:13:53.099Z,15.80
2023-02-22T03:16:31.145Z,16.40
2023-02-22T03:19:08.497Z,14.30
2023-02-22T03:21:46.606Z,16.17
2023-02-22T03:24:21.979Z,16.43
2023-02-22T03:26:58.179Z,17.80
2023-02-22T03:29:28.990Z,18.13
2023-02-22T03:32:01.470Z,14.27
2023-02-22T03:34:36.001Z,19.10
2023-02-22T03:37:14.535Z,18.60
2023-02-22T03:39:45.083Z,15.60
2023-02-22T03:42:20.324Z,15.47
2023-02-22T03:44:50.160Z,17.10
2023-02-22T03:47:24.075Z,17.70
2023-02-22T03:49:57.432Z,16.57
2023-02-22T03:52:27.159Z,15.43
2023-02-22T03:54:55.319Z,17.47
2023-02-22T03:57:28.892Z,18.20
2023-02-22T03:59:57.053Z,17.90
2023-02-22T04:02:25.027Z,16.77
2023-02-22T04:04:53.111Z,19.70
2023-02-22T04:07:21.154Z,18.53
2023-02-22T04:09:50.594Z,16.70
2023-02-22T04:12:18.697Z,18.40
2023-02-22T04:14:46.699Z,17.97
2023-02-22T04:17:14.698Z,18.80
2023-02-22T04:19:45.028Z,17.97
2023-02-22T04:22:13.110Z,18.33
2023-02-22T04:24:41.103Z,17.07
2023-02-22T04:27:10.453Z,16.97
2023-02-22T04:29:38.573Z,19.60
2023-02-22T04:32:06.717Z,19.97
2023-02-22T04:34:34.794Z,19.50
2023-02-22T04:37:03.580Z,17.77
2023-02-22T04:39:31.740Z,21.33
2023-02-22T04:41:59.746Z,20.30
2023-02-22T04:44:29.141Z,18.87
2023-02-22T04:46:57.514Z,19.60
2023-02-22T04:49:25.752Z,19.70
2023-02-22T04:51:53.754Z,19.00
2023-02-22T04:54:21.779Z,20.20
2023-02-22T04:56:49.801Z,20.23
2023-02-22T04:59:19.639Z,18.40
2023-02-22T05:01:48.941Z,18.47
2023-02-22T05:04:16.919Z,17.67
2023-02-22T05:06:44.974Z,18.23
2023-02-22T05:09:12.976Z,18.23
2023-02-22T05:11:41.028Z,19.97
2023-02-22T05:14:09.107Z,19.50
2023-02-22T05:16:37.141Z,18.60
2023-02-22T05:19:06.505Z,17.00
2023-02-22T05:21:34.639Z,18.63
2023-02-22T05:24:02.614Z,18.63
2023-02-22T05:26:30.609Z,18.10
2023-02-22T05:28:58.611Z,17.40
2023-02-22T05:31:26.697Z,17.43
2023-02-22T05:33:54.810Z,18.10
2023-02-22T05:36:24.243Z,16.50
2023-02-22T05:38:54.563Z,17.37
2023-02-22T05:41:22.749Z,17.63
2023-02-22T05:43:51.279Z,16.60
2023-02-22T05:46:19.271Z,17.43
2023-02-22T05:48:47.296Z,17.17
2023-02-22T05:51:15.638Z,17.20
2023-02-22T05:53:45.184Z,16.43
2023-02-22T05:56:13.178Z,16.20
2023-02-22T05:58:41.189Z,13.77
2023-02-22T06:01:09.200Z,14.70
2023-02-22T06:03:37.244Z,17.30
2023-02-22T06:06:05.703Z,15.27
2023-02-22T06:08:33.736Z,14.10
2023-02-22T06:11:03.043Z,15.23
2023-02-22T06:13:31.051Z,14.57
2023-02-22T06:15:59.157Z,18.40
2023-02-22T06:18:30.306Z,14.50
2023-02-22T06:20:58.480Z,12.20
2023-02-22T06:23:26.887Z,15.70
2023-02-22T06:25:54.916Z,15.30
2023-02-22T06:28:24.373Z,13.60
2023-02-22T06:30:52.387Z,12.50
2023-02-22T06:33:20.382Z,13.93
2023-02-22T06:35:48.363Z,12.83
2023-02-22T06:38:23.154Z,13.10
2023-02-22T06:40:51.355Z,11.40
2023-02-22T06:43:19.384Z,11.53
2023-02-22T06:45:49.158Z,11.50
2023-02-22T06:48:17.352Z,12.30
2023-02-22T06:50:45.392Z,10.20
2023-02-22T06:53:13.353Z,10.93
2023-02-22T06:55:41.391Z,10.70
2023-02-22T06:58:09.396Z,11.93
2023-02-22T07:00:37.502Z,12.90
2023-02-22T07:03:06.892Z,11.60
2023-02-22T07:05:35.255Z,11.60
2023-02-22T07:08:07.310Z,11.53
2023-02-22T07:10:37.439Z,12.70
2023-02-22T07:13:08.554Z,11.80
2023-02-22T07:15:37.323Z,11.50
2023-02-22T07:18:07.347Z,11.13
2023-02-22T07:20:36.223Z,10.47
2023-02-22T07:23:04.937Z,9.50
2023-02-22T07:25:33.218Z,9.33
2023-02-22T07:28:01.324Z,10.27
2023-02-22T07:30:32.411Z,11.33
2023-02-22T07:33:02.178Z,10.80
2023-02-22T07:35:33.567Z,10.10
2023-02-22T07:38:01.522Z,10.90
2023-02-22T07:40:29.888Z,10.53
2023-02-22T07:43:01.397Z,10.57
2023-02-22T07:45:33.108Z,10.80
2023-02-22T07:48:03.226Z,12.13
2023-02-22T07:50:34.935Z,10.47
2023-02-22T07:53:05.851Z,10.00
2023-02-22T07:55:35.250Z,10.63
2023-02-22T07:58:05.904Z,8.83
2023-02-22T08:00:36.770Z,10.10
2023-02-22T08:03:08.273Z,10.20
2023-02-22T08:05:40.195Z,10.90
2023-02-22T08:08:09.276Z,9.07
2023-02-22T08:10:37.985Z,8.97
2023-02-22T08:13:06.816Z,7.43
2023-02-22T08:15:38.213Z,7.90
2023-02-22T08:18:10.298Z,7.40
2023-02-22T08:20:43.113Z,9.10
2023-02-22T08:23:13.888Z,7.43
2023-02-22T08:25:42.146Z,8.30
2023-02-22T08:28:13.377Z,8.80
2023-02-22T08:30:42.768Z,8.80
2023-02-22T08:33:14.384Z,8.27
2023-02-22T08:35:44.120Z,11.10
2023-02-22T08:38:19.831Z,30.73
2023-02-22T08:40:49.467Z,19.53
2023-02-22T08:43:18.386Z,15.57
2023-02-22T08:45:47.025Z,16.67
2023-02-22T08:48:15.630Z,12.40
2023-02-22T08:50:45.662Z,15.00
2023-02-22T08:53:16.262Z,12.63
2023-02-22T08:55:44.798Z,14.53
2023-02-22T08:58:13.997Z,13.60
2023-02-22T09:00:44.543Z,13.47
2023-02-22T09:03:15.362Z,12.30
2023-02-22T09:05:45.863Z,13.80
2023-02-22T09:08:14.693Z,14.30
2023-02-22T09:10:43.121Z,14.20
2023-02-22T09:13:13.466Z,14.73
2023-02-22T09:15:41.682Z,12.40
2023-02-22T09:18:14.515Z,13.47
2023-02-22T09:20:44.591Z,14.40
2023-02-22T09:23:14.470Z,13.57
2023-02-22T09:25:42.759Z,14.50
2023-02-22T09:28:11.308Z,16.43
2023-02-22T09:30:39.819Z,17.03
2023-02-22T09:33:11.333Z,19.10
2023-02-22T09:35:42.774Z,18.20
2023-02-22T09:38:13.113Z,19.30
2023-02-22T09:40:45.740Z,19.57
2023-02-22T09:43:35.570Z,17.33
2023-02-22T09:46:20.257Z,21.50
2023-02-22T09:49:05.343Z,37.97
2023-02-22T09:51:41.343Z,46.50
2023-02-22T09:54:20.781Z,49.30
2023-02-22T09:56:51.552Z,34.50
2023-02-22T09:59:27.972Z,38.60
2023-02-22T10:02:06.629Z,19.80
2023-02-22T10:04:47.446Z,17.80
2023-02-22T10:07:25.955Z,18.90
2023-02-22T10:09:56.652Z,20.07
2023-02-22T10:12:31.128Z,20.57
2023-02-22T10:15:35.154Z,21.20
2023-02-22T10:18:40.206Z,17.97
2023-02-22T10:21:21.844Z,24.97
2023-02-22T10:24:02.249Z,26.67
2023-02-22T10:26:37.174Z,31.20
2023-02-22T10:29:13.566Z,32.63
2023-02-22T10:31:46.696Z,21.27
2023-02-22T10:34:18.019Z,21.00
2023-02-22T10:36:50.146Z,28.67
2023-02-22T10:39:28.755Z,25.47
2023-02-22T10:42:05.885Z,18.67
2023-02-22T10:44:34.812Z,45.70
2023-02-22T10:47:06.487Z,47.67
2023-02-22T10:49:40.158Z,96.90
2023-02-22T10:52:15.817Z,49.87
2023-02-22T10:54:48.012Z,61.90
2023-02-22T10:57:23.119Z,45.27
2023-02-22T10:59:52.404Z,59.70
2023-02-22T11:02:24.676Z,51.17
2023-02-22T11:04:55.344Z,31.40
2023-02-22T11:07:28.144Z,33.90
2023-02-22T11:09:59.446Z,27.60
2023-02-22T11:12:33.062Z,33.00
2023-02-22T11:15:29.455Z,30.50
2023-02-22T11:18:01.388Z,26.47
2023-02-22T11:20:34.557Z,26.57
2023-02-22T11:23:04.998Z,24.87
2023-02-22T11:25:35.920Z,26.23
2023-02-22T11:28:14.855Z,30.10
2023-02-22T11:30:45.012Z,42.17
2023-02-22T11:33:23.964Z,40.27
2023-02-22T11:35:55.476Z,39.00
2023-02-22T11:38:26.087Z,34.53
2023-02-22T11:41:14.554Z,30.80
2023-02-22T11:43:46.405Z,32.30
2023-02-22T11:46:18.838Z,33.13
2023-02-22T11:48:59.028Z,32.97
2023-02-22T11:51:54.464Z,30.77
2023-02-22T11:54:53.020Z,24.23
2023-02-22T11:57:46.319Z,33.30
2023-02-22T12:00:25.404Z,31.07
2023-02-22T12:03:17.973Z,28.93
2023-02-22T12:06:07.062Z,31.17
2023-02-22T12:08:53.486Z,36.00
2023-02-22T12:11:29.290Z,31.20
2023-02-22T12:14:13.838Z,25.60
2023-02-22T12:17:14.139Z,24.90
2023-02-22T12:19:46.412Z,20.90
2023-02-22T12:22:21.297Z,18.40
2023-02-22T12:25:08.559Z,18.03
2023-02-22T12:27:42.493Z,16.97
2023-02-22T12:30:20.081Z,16.83
2023-02-22T12:32:55.059Z,18.13
2023-02-22T12:35:26.426Z,16.43
2023-02-22T12:38:05.050Z,16.53
2023-02-22T12:40:40.587Z,17.67
2023-02-22T12:43:17.485Z,14.27
2023-02-22T12:45:51.727Z,15.57
2023-02-22T12:48:34.376Z,15.93
2023-02-22T12:51:16.970Z,16.57
2023-02-22T12:53:53.201Z,17.67
2023-02-22T12:56:27.145Z,18.10
2023-02-22T12:59:02.819Z,17.80
2023-02-22T13:01:39.026Z,15.33
2023-02-22T13:04:20.090Z,15.80
2023-02-22T13:07:03.129Z,15.10
2023-02-22T13:10:20.335Z,13.67
2023-02-22T13:12:59.106Z,15.23
2023-02-22T13:15:34.072Z,15.20
2023-02-22T13:18:13.482Z,13.90
2023-02-22T13:20:48.792Z,15.33
2023-02-22T13:23:27.255Z,15.20
2023-02-22T13:26:00.378Z,14.90
2023-02-22T13:28:37.695Z,15.30
2023-02-22T13:31:28.336Z,14.10
2023-02-22T13:34:17.617Z,13.87
2023-02-22T13:37:08.470Z,11.83
2023-02-22T13:40:19.888Z,13.97
2023-02-22T13:43:11.902Z,13.53
2023-02-22T13:46:00.324Z,13.43
2023-02-22T13:49:08.786Z,12.87
2023-02-22T13:51:50.565Z,13.40
2023-02-22T13:54:29.965Z,14.97
2023-02-22T13:56:58.833Z,15.33
2023-02-22T13:59:31.674Z,13.10
2023-02-22T14:02:04.251Z,14.40
2023-02-22T14:04:42.047Z,14.47
2023-02-22T14:07:49.353Z,13.30
2023-02-22T14:10:39.762Z,14.27
2023-02-22T14:13:10.059Z,12.70
2023-02-22T14:16:16.925Z,14.00
2023-02-22T14:18:49.352Z,13.90
2023-02-22T14:21:20.493Z,13.77
2023-02-22T14:23:51.948Z,14.97
2023-02-22T14:26:27.409Z,16.67
2023-02-22T14:28:58.695Z,15.33
2023-02-22T14:31:36.422Z,16.13
2023-02-22T14:34:12.060Z,14.93
2023-02-22T14:36:50.769Z,16.20
2023-02-22T14:39:27.156Z,15.40
2023-02-22T14:42:01.436Z,18.33
2023-02-22T14:44:35.860Z,16.47
2023-02-22T14:47:08.264Z,16.93
2023-02-22T14:49:42.517Z,17.90
2023-02-22T14:52:24.120Z,15.60
2023-02-22T14:55:08.938Z,16.33
2023-02-22T14:57:53.596Z,15.03
2023-02-22T15:00:39.995Z,14.73
2023-02-22T15:03:18.701Z,15.90
2023-02-22T15:05:47.146Z,17.83
2023-02-22T15:08:18.076Z,15.63
2023-02-22T15:10:49.902Z,16.20
2023-02-22T15:13:21.112Z,16.53
2023-02-22T15:15:55.722Z,15.63
2023-02-22T15:18:29.990Z,16.70
2023-02-22T15:21:05.204Z,17.20
2023-02-22T15:23:43.854Z,17.47
2023-02-22T15:26:20.741Z,16.53
2023-02-22T15:28:49.186Z,17.77
2023-02-22T15:31:29.128Z,16.80
2023-02-22T15:33:57.677Z,17.80
2023-02-22T15:36:30.940Z,16.87
2023-02-22T15:38:59.135Z,14.87
2023-02-22T15:41:32.387Z,14.47
2023-02-22T15:44:14.130Z,17.30
2023-02-22T15:46:49.514Z,17.33
2023-02-22T15:49:25.945Z,15.50
2023-02-22T15:52:08.428Z,15.73
2023-02-22T15:54:46.077Z,14.47
2023-02-22T15:57:21.622Z,14.60
2023-02-22T15:59:53.827Z,14.60
2023-02-22T16:02:34.787Z,14.40
2023-02-22T16:05:08.502Z,13.60
2023-02-22T16:07:42.054Z,13.07
2023-02-22T16:10:22.535Z,13.37
2023-02-22T16:13:04.499Z,13.40
2023-02-22T16:15:34.089Z,13.93
2023-02-22T16:18:31.227Z,13.57
2023-02-22T16:21:02.743Z,12.63
2023-02-22T16:23:33.512Z,13.67
2023-02-22T16:26:24.088Z,12.77
2023-02-22T16:28:56.668Z,14.13
2023-02-22T16:31:27.635Z,13.03
2023-02-22T16:33:56.533Z,12.57
2023-02-22T16:36:38.594Z,12.67
2023-02-22T16:39:08.377Z,13.63
2023-02-22T16:41:36.414Z,10.80
2023-02-22T16:44:10.168Z,12.30
2023-02-22T16:46:38.683Z,11.73
2023-02-22T16:49:06.880Z,12.60
2023-02-22T16:51:43.285Z,11.80
2023-02-22T16:54:14.041Z,13.10
2023-02-22T16:56:42.358Z,12.00
2023-02-22T16:59:15.123Z,12.00
2023-02-22T17:01:44.001Z,11.50
2023-02-22T17:04:17.985Z,12.43
2023-02-22T17:06:46.053Z,11.13
2023-02-22T17:09:15.256Z,12.67
2023-02-22T17:11:44.712Z,11.93
2023-02-22T17:14:20.662Z,13.60
2023-02-22T17:16:48.663Z,30.33
2023-02-22T17:19:19.360Z,26.57
2023-02-22T17:21:48.010Z,15.57
2023-02-22T17:24:19.993Z,12.20
2023-02-22T17:26:48.072Z,11.37
2023-02-22T17:29:18.626Z,13.33
2023-02-22T17:31:48.811Z,13.40
2023-02-22T17:34:17.841Z,13.43
2023-02-22T17:36:46.016Z,13.30
2023-02-22T17:39:13.967Z,12.97
2023-02-22T17:41:42.080Z,13.83
2023-02-22T17:44:10.235Z,12.87
2023-02-22T17:46:41.671Z,13.47
2023-02-22T17:49:09.734Z,13.27
2023-02-22T17:51:41.569Z,12.50
2023-02-22T17:54:10.500Z,14.10
2023-02-22T17:56:38.598Z,14.30
2023-02-22T17:59:09.018Z,12.67
2023-02-22T18:01:38.780Z,11.90
2023-02-22T18:04:07.364Z,12.60
2023-02-22T18:06:36.228Z,13.10
2023-02-22T18:09:10.580Z,12.47
2023-02-22T18:11:40.265Z,12.47
2023-02-22T18:14:10.694Z,14.03
2023-02-22T18:16:40.590Z,12.87
2023-02-22T18:19:08.626Z,13.30
2023-02-22T18:21:38.726Z,12.97
2023-02-22T18:24:07.787Z,12.83
2023-02-22T18:26:38.868Z,12.30
2023-02-22T18:29:07.471Z,14.73
2023-02-22T18:31:35.514Z,13.23
2023-02-22T18:34:04.947Z,12.90
2023-02-22T18:36:32.956Z,11.80
2023-02-22T18:39:01.028Z,12.67
2023-02-22T18:41:29.052Z,12.57
2023-02-22T18:44:00.337Z,13.10
2023-02-22T18:46:29.894Z,13.50
2023-02-22T18:48:58.908Z,12.67
2023-02-22T18:51:29.584Z,11.90
2023-02-22T18:54:00.420Z,12.73
2023-02-22T18:56:30.685Z,14.30
2023-02-22T18:59:00.929Z,12.97
2023-02-22T19:01:29.957Z,12.63
2023-02-22T19:03:58.068Z,13.60
2023-02-22T19:06:27.759Z,13.73
2023-02-22T19:08:55.782Z,11.87
2023-02-22T19:11:25.590Z,12.07
2023-02-22T19:13:57.232Z,13.73
2023-02-22T19:16:27.809Z,13.80
2023-02-22T19:18:57.923Z,13.00
2023-02-22T19:21:29.095Z,13.10
2023-02-22T19:23:57.615Z,13.40
2023-02-22T19:26:28.998Z,13.90
2023-02-22T19:28:59.530Z,13.40
2023-02-22T19:31:31.632Z,13.93
2023-02-22T19:34:02.572Z,12.17
2023-02-22T19:36:32.581Z,12.90
2023-02-22T19:39:01.666Z,12.70
2023-02-22T19:41:30.633Z,12.90
2023-02-22T19:43:59.380Z,13.13
2023-02-22T19:46:28.135Z,14.13
2023-02-22T19:48:56.589Z,12.90
2023-02-22T19:51:30.138Z,14.20
2023-02-22T19:54:03.371Z,14.13
2023-02-22T19:56:32.477Z,12.83
2023-02-22T19:59:09.591Z,14.87
2023-02-22T20:01:38.433Z,13.80
2023-02-22T20:04:09.099Z,13.30
2023-02-22T20:06:40.132Z,14.13
2023-02-22T20:09:12.687Z,14.23
2023-02-22T20:11:41.203Z,13.83
2023-02-22T20:14:09.230Z,11.70
2023-02-22T20:16:38.269Z,13.83
2023-02-22T20:19:07.809Z,14.33
2023-02-22T20:21:37.053Z,12.30
2023-02-22T20:24:08.392Z,12.10
2023-02-22T20:26:39.184Z,12.93
2023-02-22T20:29:09.234Z,15.33
2023-02-22T20:31:39.231Z,12.53
2023-02-22T20:34:07.652Z,13.67
2023-02-22T20:36:37.578Z,13.30
2023-02-22T20:39:13.014Z,13.60
2023-02-22T20:41:46.932Z,13.97
2023-02-22T20:44:18.293Z,13.00
2023-02-22T20:46:48.092Z,13.20
2023-02-22T20:49:19.650Z,15.50
2023-02-22T20:51:49.970Z,14.20
2023-02-22T20:54:19.362Z,14.43
2023-02-22T20:56:52.666Z,14.00
2023-02-22T20:59:22.569Z,12.97
2023-02-22T21:01:52.972Z,12.67
2023-02-22T21:04:23.758Z,13.07
2023-02-22T21:06:53.441Z,14.43
2023-02-22T21:09:23.809Z,12.57
2023-02-22T21:11:54.040Z,12.60
2023-02-22T21:14:24.360Z,13.00
2023-02-22T21:16:54.409Z,12.77
2023-02-22T21:19:26.727Z,13.10
2023-02-22T21:21:57.011Z,12.13
2023-02-22T21:24:27.986Z,11.67
2023-02-22T21:26:58.966Z,13.30
2023-02-22T21:29:28.468Z,11.20
2023-02-22T21:31:57.982Z,13.07
2023-02-22T21:34:27.080Z,13.43
2023-02-22T21:36:56.990Z,12.33
2023-02-22T21:39:28.684Z,14.73
2023-02-22T21:42:00.386Z,12.33
2023-02-22T21:44:29.177Z,14.43
2023-02-22T21:46:57.616Z,15.70
2023-02-22T21:49:26.164Z,12.60
2023-02-22T21:51:54.118Z,13.40
2023-02-22T21:54:23.316Z,13.10
2023-02-22T21:56:51.922Z,12.90
2023-02-22T21:59:23.633Z,14.30
2023-02-22T22:01:55.567Z,12.50
2023-02-22T22:04:27.528Z,12.80
2023-02-22T22:06:58.313Z,15.03
2023-02-22T22:09:29.054Z,13.83
2023-02-22T22:12:00.015Z,13.17
2023-02-22T22:14:29.423Z,12.33
2023-02-22T22:16:59.544Z,13.10
2023-02-22T22:19:29.085Z,13.10
2023-02-22T22:21:57.377Z,13.03
2023-02-22T22:24:27.051Z,13.20
2023-02-22T22:26:56.042Z,13.10
2023-02-22T22:29:26.506Z,14.33
2023-02-22T22:31:56.589Z,12.93
2023-02-22T22:34:29.255Z,13.53
2023-02-22T22:36:58.864Z,13.80
2023-02-22T22:39:27.677Z,12.43
2023-02-22T22:41:56.274Z,15.60
2023-02-22T22:44:24.329Z,15.37
2023-02-22T22:46:54.671Z,13.97
2023-02-22T22:49:25.476Z,12.30
2023-02-22T22:51:54.458Z,14.27
2023-02-22T22:54:22.464Z,13.53
2023-02-22T22:56:50.448Z,12.43
2023-02-22T22:59:18.465Z,12.00
2023-02-22T23:01:46.473Z,13.17
2023-02-22T23:04:17.186Z,10.60
2023-02-22T23:06:49.802Z,12.37
2023-02-22T23:09:21.719Z,13.57
2023-02-22T23:11:53.271Z,14.10
2023-02-22T23:14:24.027Z,13.80
2023-02-22T23:16:55.136Z,13.27
2023-02-22T23:19:23.847Z,13.13
2023-02-22T23:21:55.865Z,12.20
2023-02-22T23:24:27.185Z,12.90
2023-02-22T23:26:59.813Z,13.23
2023-02-22T23:29:29.773Z,12.67
2023-02-22T23:31:58.659Z,15.10
2023-02-22T23:34:28.937Z,14.00
2023-02-22T23:36:58.571Z,12.97
2023-02-22T23:39:27.223Z,11.20
2023-02-22T23:41:59.012Z,13.77
2023-02-22T23:44:27.515Z,12.70
2023-02-22T23:46:56.071Z,13.40
2023-02-22T23:49:26.741Z,13.70
2023-02-22T23:51:55.628Z,13.20
2023-02-22T23:54:25.278Z,13.20
2023-02-22T23:56:56.645Z,13.73
2023-02-22T23:59:25.908Z,11.87
