createdAt,value
2022-10-18T00:04:37.017Z,100950.69
2022-10-18T00:09:39.824Z,100951.73
2022-10-18T00:14:42.724Z,100951.36
2022-10-18T00:19:46.762Z,100943.45
2022-10-18T00:24:49.658Z,100951.33
2022-10-18T00:29:53.073Z,100948.90
2022-10-18T00:34:55.875Z,100948.50
2022-10-18T00:39:58.785Z,100953.44
2022-10-18T00:45:13.198Z,100955.11
2022-10-18T00:50:16.866Z,100960.65
2022-10-18T00:55:20.261Z,100966.04
2022-10-18T01:00:23.499Z,100962.20
2022-10-18T01:05:26.914Z,100963.79
2022-10-18T01:10:35.960Z,100958.77
2022-10-18T01:15:53.026Z,100950.92
2022-10-18T01:20:55.796Z,100947.60
2022-10-18T01:26:35.768Z,100936.35
2022-10-18T01:31:42.462Z,100922.20
2022-10-18T01:36:51.051Z,100923.54
2022-10-18T01:41:56.870Z,100916.05
2022-10-18T01:47:00.549Z,100914.48
2022-10-18T01:52:03.577Z,100914.34
2022-10-18T01:57:29.132Z,100914.08
2022-10-18T02:02:41.151Z,100908.54
2022-10-18T02:08:00.423Z,100901.69
2022-10-18T02:13:20.856Z,100903.84
2022-10-18T02:18:29.970Z,100898.08
2022-10-18T02:23:34.969Z,100896.56
2022-10-18T02:28:38.636Z,100893.35
2022-10-18T02:33:55.791Z,100905.51
2022-10-18T02:39:04.299Z,100909.66
2022-10-18T02:44:07.084Z,100904.83
2022-10-18T02:49:09.905Z,100910.52
2022-10-18T02:54:12.638Z,100912.02
2022-10-18T02:59:15.527Z,100913.41
2022-10-18T03:04:18.596Z,100911.39
2022-10-18T03:09:21.463Z,100911.25
2022-10-18T03:14:24.268Z,100931.44
2022-10-18T03:19:27.067Z,100936.05
2022-10-18T03:24:29.869Z,100935.15
2022-10-18T03:29:32.663Z,100936.23
2022-10-18T03:34:35.468Z,100932.36
2022-10-18T03:39:38.278Z,100937.74
2022-10-18T03:44:41.182Z,100933.15
2022-10-18T03:49:44.003Z,100938.07
2022-10-18T03:54:46.880Z,100942.99
2022-10-18T03:59:49.679Z,100943.98
2022-10-18T04:04:52.888Z,100948.93
2022-10-18T04:09:55.690Z,100946.45
2022-10-18T04:14:58.491Z,100946.81
2022-10-18T04:20:01.394Z,100946.27
2022-10-18T04:25:05.377Z,100942.55
2022-10-18T04:30:09.022Z,100945.36
2022-10-18T04:35:11.844Z,100947.23
2022-10-18T04:40:14.850Z,100949.10
2022-10-18T04:45:17.548Z,100940.35
2022-10-18T04:50:20.462Z,100942.02
2022-10-18T04:55:23.361Z,100950.29
2022-10-18T05:00:26.160Z,100951.05
2022-10-18T05:05:49.641Z,100955.13
2022-10-18T05:10:51.832Z,100958.23
2022-10-18T05:15:54.633Z,100958.95
2022-10-18T05:20:58.054Z,100954.60
2022-10-18T05:26:06.685Z,100944.14
2022-10-18T05:31:11.877Z,100941.64
2022-10-18T05:36:14.848Z,100949.84
2022-10-18T05:41:17.558Z,100959.23
2022-10-18T05:46:20.435Z,100968.98
2022-10-18T05:51:23.455Z,100961.41
2022-10-18T05:56:26.627Z,100981.31
2022-10-18T06:01:29.574Z,100995.17
2022-10-18T06:06:32.994Z,100987.16
2022-10-18T06:11:37.092Z,100993.61
2022-10-18T06:16:40.009Z,100998.59
2022-10-18T06:21:43.389Z,100984.67
2022-10-18T06:26:46.122Z,100986.17
2022-10-18T06:31:49.038Z,101003.67
2022-10-18T06:36:56.309Z,101011.22
2022-10-18T06:42:00.922Z,101005.64
2022-10-18T06:47:03.687Z,100999.84
2022-10-18T06:52:07.451Z,101003.27
2022-10-18T06:57:12.023Z,101009.99
2022-10-18T07:02:20.410Z,101011.36
2022-10-18T07:07:29.033Z,101020.00
2022-10-18T07:12:43.406Z,101020.45
2022-10-18T07:17:46.081Z,101026.04
2022-10-18T07:22:48.883Z,101031.72
2022-10-18T07:27:51.623Z,101033.73
2022-10-18T07:32:54.535Z,101031.41
2022-10-18T07:37:57.506Z,101046.91
2022-10-18T07:43:04.461Z,101050.31
2022-10-18T07:48:07.583Z,101052.02
2022-10-18T07:53:10.497Z,101056.09
2022-10-18T07:58:13.397Z,101060.91
2022-10-18T08:03:16.014Z,101058.88
2022-10-18T08:08:29.682Z,101060.67
2022-10-18T08:13:50.670Z,101064.58
2022-10-18T08:19:08.846Z,101063.45
2022-10-18T08:24:14.053Z,101048.29
2022-10-18T08:29:27.958Z,101059.77
2022-10-18T08:34:32.277Z,101063.52
2022-10-18T08:39:35.116Z,101056.19
2022-10-18T08:44:47.344Z,101046.41
2022-10-18T08:49:56.876Z,101031.76
2022-10-18T08:55:10.013Z,101018.96
2022-10-18T09:00:21.761Z,100999.38
2022-10-18T09:05:46.027Z,101006.52
2022-10-18T09:11:42.920Z,101026.29
2022-10-18T09:17:16.085Z,101045.83
2022-10-18T09:22:21.099Z,101028.90
2022-10-18T09:27:36.645Z,101009.48
2022-10-18T09:32:54.011Z,100982.05
2022-10-18T09:38:04.731Z,100978.05
2022-10-18T09:43:15.925Z,101007.25
2022-10-18T09:48:42.463Z,101019.13
2022-10-18T09:54:06.586Z,101009.72
2022-10-18T09:59:49.327Z,100985.56
2022-10-18T10:04:56.542Z,100969.52
2022-10-18T10:10:13.150Z,100979.15
2022-10-18T10:15:23.932Z,100985.14
2022-10-18T10:20:44.423Z,100985.02
2022-10-18T10:25:53.398Z,100975.89
2022-10-18T10:31:19.029Z,100987.21
2022-10-18T10:36:21.994Z,100991.04
2022-10-18T10:41:25.109Z,100988.64
2022-10-18T10:46:35.847Z,100995.48
2022-10-18T10:51:40.193Z,100993.20
2022-10-18T10:57:02.897Z,100986.52
2022-10-18T11:02:18.297Z,100977.38
2022-10-18T11:07:35.774Z,100981.31
2022-10-18T11:13:03.834Z,100984.05
2022-10-18T11:18:17.443Z,100972.82
2022-10-18T11:23:22.187Z,100967.17
2022-10-18T11:28:31.174Z,100961.30
2022-10-18T11:34:19.060Z,100958.58
2022-10-18T11:39:42.061Z,100956.94
2022-10-18T11:45:05.124Z,100935.65
2022-10-18T11:50:35.633Z,100922.03
2022-10-18T11:55:50.780Z,100918.08
2022-10-18T12:01:15.606Z,100907.39
2022-10-18T12:06:24.040Z,100892.77
2022-10-18T12:11:45.271Z,100886.38
2022-10-18T12:16:52.269Z,100877.59
2022-10-18T12:22:08.939Z,100869.76
2022-10-18T12:27:15.274Z,100857.16
2022-10-18T12:32:27.054Z,100861.16
2022-10-18T12:37:57.418Z,100860.17
2022-10-18T12:43:00.244Z,100867.20
2022-10-18T12:48:06.008Z,100871.39
2022-10-18T12:53:28.625Z,100863.55
2022-10-18T12:58:32.727Z,100856.51
2022-10-18T13:03:53.081Z,100844.34
2022-10-18T13:09:19.742Z,100820.19
2022-10-18T13:14:35.623Z,100814.53
2022-10-18T13:19:58.127Z,100824.73
2022-10-18T13:25:21.476Z,100796.50
2022-10-18T13:30:32.982Z,100791.17
2022-10-18T13:35:55.214Z,100801.70
2022-10-18T13:41:04.112Z,100798.91
2022-10-18T13:46:06.899Z,100806.27
2022-10-18T13:51:31.803Z,100809.56
2022-10-18T13:56:51.522Z,100808.31
2022-10-18T14:02:06.085Z,100800.98
2022-10-18T14:07:11.390Z,100790.80
2022-10-18T14:12:28.730Z,100782.74
2022-10-18T14:17:58.112Z,100776.86
2022-10-18T14:23:18.245Z,100759.57
2022-10-18T14:28:31.260Z,100757.70
2022-10-18T14:33:41.061Z,100754.75
2022-10-18T14:38:52.131Z,100736.88
2022-10-18T14:44:15.762Z,100713.89
2022-10-18T14:49:20.890Z,100722.20
2022-10-18T14:54:31.834Z,100715.92
2022-10-18T14:59:51.652Z,100694.77
2022-10-18T15:05:21.598Z,100707.98
2022-10-18T15:10:28.562Z,100691.49
2022-10-18T15:15:33.470Z,100694.40
2022-10-18T15:20:42.840Z,100718.13
2022-10-18T15:25:46.060Z,100716.96
2022-10-18T15:30:48.960Z,100691.25
2022-10-18T15:35:52.543Z,100676.58
2022-10-18T15:40:55.981Z,100665.64
2022-10-18T15:46:05.117Z,100666.27
2022-10-18T15:51:48.873Z,100662.44
2022-10-18T15:56:51.712Z,100649.77
2022-10-18T16:01:55.087Z,100661.98
2022-10-18T16:06:59.515Z,100660.91
2022-10-18T16:12:03.699Z,100656.52
2022-10-18T16:17:07.599Z,100650.12
2022-10-18T16:27:16.710Z,100675.39
2022-10-18T16:32:19.511Z,100671.93
2022-10-18T16:37:22.256Z,100667.67
2022-10-18T16:42:25.012Z,100687.21
2022-10-18T16:47:27.812Z,100701.67
2022-10-18T16:52:30.775Z,100696.16
2022-10-18T16:57:33.689Z,100693.13
2022-10-18T17:02:36.499Z,100703.65
2022-10-18T17:07:39.426Z,100706.71
2022-10-18T17:12:42.432Z,100698.71
2022-10-18T17:17:46.167Z,100696.12
2022-10-18T17:22:49.473Z,100694.80
2022-10-18T17:27:52.269Z,100683.48
2022-10-18T17:32:55.757Z,100674.18
2022-10-18T17:37:58.690Z,100688.27
2022-10-18T17:43:01.387Z,100702.75
2022-10-18T17:48:04.189Z,100711.84
2022-10-18T17:53:07.008Z,100699.20
2022-10-18T17:58:10.345Z,100704.34
2022-10-18T18:03:13.724Z,100703.95
2022-10-18T18:08:16.624Z,100705.91
2022-10-18T18:13:19.763Z,100706.00
2022-10-18T18:18:22.741Z,100697.20
2022-10-18T18:23:25.948Z,100699.27
2022-10-18T18:28:28.773Z,100698.66
2022-10-18T18:33:33.292Z,100698.81
2022-10-18T18:38:38.244Z,100693.55
2022-10-18T18:43:46.470Z,100687.17
2022-10-18T18:48:49.476Z,100690.36
2022-10-18T18:53:52.482Z,100691.24
2022-10-18T18:58:56.822Z,100687.31
2022-10-18T19:04:00.593Z,100679.02
2022-10-18T19:09:07.377Z,100677.17
2022-10-18T19:14:10.215Z,100678.63
2022-10-18T19:19:16.576Z,100682.15
2022-10-18T19:24:20.861Z,100683.41
2022-10-18T19:29:28.927Z,100688.85
2022-10-18T19:34:34.429Z,100693.45
2022-10-18T19:39:37.763Z,100698.99
2022-10-18T19:44:41.898Z,100694.27
2022-10-18T19:49:44.804Z,100701.39
2022-10-18T19:54:49.263Z,100697.80
2022-10-18T19:59:52.039Z,100689.65
2022-10-18T20:04:54.839Z,100681.95
2022-10-18T20:09:57.539Z,100688.77
2022-10-18T20:15:00.340Z,100684.07
2022-10-18T20:20:03.450Z,100692.16
2022-10-18T20:25:06.454Z,100691.64
2022-10-18T20:30:11.377Z,100686.52
2022-10-18T20:35:14.410Z,100683.70
2022-10-18T20:40:17.518Z,100679.52
2022-10-18T20:45:20.632Z,100685.93
2022-10-18T20:50:23.327Z,100681.65
2022-10-18T20:55:26.073Z,100675.35
2022-10-18T21:00:29.134Z,100655.31
2022-10-18T21:05:33.063Z,100647.38
2022-10-18T21:10:35.871Z,100653.17
2022-10-18T21:15:38.767Z,100653.02
2022-10-18T21:20:41.566Z,100642.92
2022-10-18T21:25:46.161Z,100639.48
2022-10-18T21:30:48.909Z,100637.21
2022-10-18T21:35:51.710Z,100636.69
2022-10-18T21:40:54.511Z,100633.71
2022-10-18T21:46:00.589Z,100635.08
2022-10-18T21:51:08.532Z,100631.25
2022-10-18T21:56:14.485Z,100618.49
2022-10-18T22:01:26.292Z,100618.60
2022-10-18T22:06:32.622Z,100615.21
2022-10-18T22:11:42.345Z,100613.02
2022-10-18T22:16:45.148Z,100609.30
2022-10-18T22:21:48.052Z,100605.38
2022-10-18T22:26:51.366Z,100602.70
2022-10-18T22:31:54.782Z,100593.05
2022-10-18T22:36:57.684Z,100574.77
2022-10-18T22:42:00.484Z,100572.47
2022-10-18T22:47:03.285Z,100562.44
2022-10-18T22:52:06.085Z,100555.77
2022-10-18T22:57:08.891Z,100547.02
2022-10-18T23:02:11.687Z,100551.44
2022-10-18T23:07:14.444Z,100556.94
2022-10-18T23:12:17.188Z,100553.70
2022-10-18T23:17:19.991Z,100545.47
2022-10-18T23:22:22.790Z,100533.86
2022-10-18T23:27:25.593Z,100527.65
2022-10-18T23:32:28.802Z,100532.77
2022-10-18T23:37:31.776Z,100528.14
2022-10-18T23:42:35.125Z,100521.15
2022-10-18T23:47:37.920Z,100515.56
2022-10-18T23:52:40.722Z,100504.99
2022-10-18T23:57:43.528Z,100501.23
