createdAt,value
2023-04-08T00:01:37.937Z,99.90
2023-04-08T00:04:05.101Z,99.90
2023-04-08T00:06:33.909Z,99.90
2023-04-08T00:09:02.751Z,99.90
2023-04-08T00:11:30.726Z,99.90
2023-04-08T00:14:00.046Z,99.90
2023-04-08T00:16:26.927Z,99.90
2023-04-08T00:18:57.317Z,99.90
2023-04-08T00:21:26.517Z,99.90
2023-04-08T00:23:53.356Z,99.90
2023-04-08T00:26:20.014Z,99.90
2023-04-08T00:28:49.436Z,99.90
2023-04-08T00:31:21.242Z,99.90
2023-04-08T00:33:48.251Z,99.90
2023-04-08T00:36:25.281Z,99.90
2023-04-08T00:38:52.695Z,99.90
2023-04-08T00:41:25.316Z,99.90
2023-04-08T00:43:52.353Z,99.90
2023-04-08T00:46:19.213Z,99.90
2023-04-08T00:48:47.130Z,99.90
2023-04-08T00:51:16.302Z,99.90
2023-04-08T00:53:43.120Z,99.90
2023-04-08T00:56:10.419Z,99.90
2023-04-08T00:58:43.338Z,99.90
2023-04-08T01:01:42.673Z,99.90
2023-04-08T01:04:15.936Z,99.90
2023-04-08T01:07:09.952Z,99.90
2023-04-08T01:09:46.338Z,99.90
2023-04-08T01:12:21.891Z,99.90
2023-04-08T01:14:56.973Z,99.90
2023-04-08T01:17:26.419Z,99.90
2023-04-08T01:19:56.490Z,99.90
2023-04-08T01:23:04.961Z,99.90
2023-04-08T01:25:34.244Z,99.90
2023-04-08T01:28:08.282Z,99.90
2023-04-08T01:30:37.413Z,99.90
2023-04-08T01:33:05.949Z,99.90
2023-04-08T01:35:35.684Z,99.90
2023-04-08T01:38:04.636Z,99.90
2023-04-08T01:40:36.527Z,99.90
2023-04-08T01:43:07.328Z,99.90
2023-04-08T01:45:38.915Z,99.90
2023-04-08T01:48:06.734Z,99.90
2023-04-08T01:50:39.787Z,99.90
2023-04-08T01:53:13.225Z,99.90
2023-04-08T01:55:45.328Z,99.90
2023-04-08T01:58:27.447Z,99.90
2023-04-08T02:00:57.652Z,99.90
2023-04-08T02:03:30.582Z,99.90
2023-04-08T02:06:07.872Z,99.90
2023-04-08T02:08:36.166Z,99.90
2023-04-08T02:11:06.779Z,99.90
2023-04-08T02:13:34.721Z,99.90
2023-04-08T02:16:23.469Z,99.90
2023-04-08T02:19:09.891Z,99.90
2023-04-08T02:21:46.715Z,99.90
2023-04-08T02:24:16.711Z,99.90
2023-04-08T02:26:50.461Z,99.90
2023-04-08T02:29:19.775Z,99.90
2023-04-08T02:31:56.037Z,99.90
2023-04-08T02:34:24.696Z,99.90
2023-04-08T02:36:52.009Z,99.90
2023-04-08T02:39:20.938Z,99.90
2023-04-08T02:41:50.423Z,99.90
2023-04-08T02:44:17.151Z,99.90
2023-04-08T02:46:43.949Z,99.90
2023-04-08T02:49:11.736Z,99.90
2023-04-08T02:51:42.504Z,99.90
2023-04-08T02:54:10.196Z,99.90
2023-04-08T02:56:43.201Z,99.90
2023-04-08T02:59:40.230Z,99.90
2023-04-08T03:02:07.146Z,99.90
2023-04-08T03:04:34.062Z,99.90
2023-04-08T03:07:08.775Z,99.90
2023-04-08T03:09:35.650Z,99.90
2023-04-08T03:12:02.395Z,99.90
2023-04-08T03:14:30.247Z,99.90
2023-04-08T03:17:01.557Z,99.90
2023-04-08T03:19:28.371Z,99.90
2023-04-08T03:21:56.112Z,99.90
2023-04-08T03:24:23.260Z,99.90
2023-04-08T03:26:51.082Z,99.90
2023-04-08T03:29:18.264Z,99.90
2023-04-08T03:31:47.557Z,99.90
2023-04-08T03:34:14.338Z,99.90
2023-04-08T03:36:40.987Z,99.90
2023-04-08T03:39:08.018Z,99.90
2023-04-08T03:41:35.896Z,99.90
2023-04-08T03:44:12.506Z,99.90
2023-04-08T03:46:40.376Z,99.90
2023-04-08T03:49:10.214Z,99.90
2023-04-08T03:51:39.089Z,99.90
2023-04-08T03:54:08.094Z,99.90
2023-04-08T03:56:35.120Z,99.90
2023-04-08T03:59:03.960Z,99.90
2023-04-08T04:01:33.290Z,99.90
2023-04-08T04:04:03.923Z,99.90
2023-04-08T04:06:30.881Z,99.90
2023-04-08T04:08:57.611Z,99.90
2023-04-08T04:11:26.506Z,99.90
2023-04-08T04:13:53.204Z,99.90
2023-04-08T04:16:22.156Z,99.90
2023-04-08T04:18:51.501Z,99.90
2023-04-08T04:21:20.938Z,99.90
2023-04-08T04:23:48.814Z,99.90
2023-04-08T04:26:22.376Z,99.90
2023-04-08T04:28:49.612Z,99.90
2023-04-08T04:31:41.392Z,99.90
2023-04-08T04:34:10.557Z,99.90
2023-04-08T04:36:43.575Z,99.90
2023-04-08T04:39:15.057Z,99.90
2023-04-08T04:41:45.163Z,99.90
2023-04-08T04:44:14.176Z,99.90
2023-04-08T04:46:42.857Z,99.90
2023-04-08T04:49:10.233Z,99.90
2023-04-08T04:51:37.435Z,99.90
2023-04-08T04:54:04.225Z,99.90
2023-04-08T04:56:30.919Z,99.90
2023-04-08T04:59:04.846Z,99.90
2023-04-08T05:02:04.131Z,99.90
2023-04-08T05:04:33.700Z,99.90
2023-04-08T05:07:00.414Z,99.90
2023-04-08T05:09:34.574Z,99.90
2023-04-08T05:12:06.569Z,99.90
2023-04-08T05:14:33.377Z,99.90
2023-04-08T05:17:05.261Z,99.90
2023-04-08T05:19:41.709Z,99.90
2023-04-08T05:22:09.628Z,99.90
2023-04-08T05:24:39.889Z,99.90
2023-04-08T05:27:12.074Z,99.90
2023-04-08T05:29:39.199Z,99.90
2023-04-08T05:32:07.218Z,99.90
2023-04-08T05:34:34.046Z,99.90
2023-04-08T05:37:30.238Z,99.90
2023-04-08T05:40:10.658Z,99.90
2023-04-08T05:42:42.410Z,99.90
2023-04-08T05:45:09.946Z,99.90
2023-04-08T05:47:45.315Z,99.90
2023-04-08T05:50:12.304Z,99.90
2023-04-08T05:52:44.179Z,99.90
2023-04-08T05:55:12.391Z,99.90
2023-04-08T05:57:41.110Z,99.90
2023-04-08T06:00:09.820Z,99.90
2023-04-08T06:03:02.464Z,99.90
2023-04-08T06:05:32.446Z,99.90
2023-04-08T06:08:05.302Z,99.90
2023-04-08T06:10:33.166Z,99.90
2023-04-08T06:13:00.181Z,99.90
2023-04-08T06:15:30.115Z,99.90
2023-04-08T06:17:56.854Z,99.90
2023-04-08T06:20:23.665Z,99.90
2023-04-08T06:22:51.002Z,99.90
2023-04-08T06:25:21.296Z,99.90
2023-04-08T06:27:50.552Z,99.90
2023-04-08T06:30:21.301Z,99.90
2023-04-08T06:32:52.149Z,99.90
2023-04-08T06:35:43.575Z,99.90
2023-04-08T06:38:10.566Z,99.90
2023-04-08T06:40:41.447Z,99.90
2023-04-08T06:43:09.197Z,99.90
2023-04-08T06:45:39.519Z,99.90
2023-04-08T06:48:08.721Z,99.90
2023-04-08T06:50:35.424Z,99.90
2023-04-08T06:53:02.295Z,99.90
2023-04-08T06:55:29.053Z,99.90
2023-04-08T06:57:58.956Z,99.90
2023-04-08T07:00:25.817Z,99.90
2023-04-08T07:02:52.863Z,99.90
2023-04-08T07:05:19.807Z,99.90
2023-04-08T07:07:46.811Z,99.90
2023-04-08T07:10:14.286Z,99.90
2023-04-08T07:12:43.991Z,99.90
2023-04-08T07:15:10.866Z,99.90
2023-04-08T07:17:38.709Z,99.90
2023-04-08T07:20:06.355Z,99.90
2023-04-08T07:22:35.789Z,99.90
2023-04-08T07:25:03.835Z,99.90
2023-04-08T07:27:31.257Z,99.90
2023-04-08T07:30:00.585Z,99.90
2023-04-08T07:32:29.638Z,99.90
2023-04-08T07:34:56.529Z,99.90
2023-04-08T07:37:25.008Z,99.90
2023-04-08T07:39:51.654Z,99.90
2023-04-08T07:42:18.546Z,99.90
2023-04-08T07:44:45.783Z,99.90
2023-04-08T07:47:12.504Z,99.90
2023-04-08T07:49:39.291Z,99.90
2023-04-08T07:52:10.493Z,99.90
2023-04-08T07:54:39.379Z,99.90
2023-04-08T07:57:05.978Z,99.90
2023-04-08T07:59:33.700Z,99.90
2023-04-08T08:02:00.470Z,99.90
2023-04-08T08:04:39.147Z,99.90
2023-04-08T08:07:06.003Z,99.90
2023-04-08T08:09:32.678Z,99.90
2023-04-08T08:11:59.426Z,99.90
2023-04-08T08:14:26.335Z,99.90
2023-04-08T08:16:53.585Z,99.90
2023-04-08T08:19:23.584Z,99.90
2023-04-08T08:21:52.685Z,99.90
2023-04-08T08:24:19.286Z,99.90
2023-04-08T08:26:48.485Z,99.90
2023-04-08T08:29:17.827Z,99.90
2023-04-08T08:31:47.745Z,99.90
2023-04-08T08:34:16.600Z,99.90
2023-04-08T08:36:43.390Z,99.90
2023-04-08T08:39:10.237Z,99.90
2023-04-08T08:41:43.567Z,99.90
2023-04-08T08:44:15.848Z,99.90
2023-04-08T08:46:47.658Z,99.90
2023-04-08T08:49:16.663Z,99.90
2023-04-08T08:51:46.393Z,99.90
2023-04-08T08:54:17.557Z,99.90
2023-04-08T08:56:44.378Z,99.90
2023-04-08T08:59:10.980Z,99.90
2023-04-08T09:01:43.128Z,99.90
2023-04-08T09:04:26.121Z,99.90
2023-04-08T09:07:10.583Z,99.90
2023-04-08T09:09:58.585Z,99.90
2023-04-08T09:12:27.505Z,99.90
2023-04-08T09:15:07.369Z,99.90
2023-04-08T09:17:43.342Z,99.90
2023-04-08T09:20:14.668Z,99.90
2023-04-08T09:22:55.565Z,99.90
2023-04-08T09:25:23.774Z,99.90
2023-04-08T09:27:52.429Z,99.90
2023-04-08T09:30:21.004Z,99.90
2023-04-08T09:32:55.802Z,99.90
2023-04-08T09:35:23.848Z,99.90
2023-04-08T09:37:53.336Z,99.90
2023-04-08T09:40:26.843Z,99.90
2023-04-08T09:42:56.337Z,99.90
2023-04-08T09:45:29.123Z,99.90
2023-04-08T09:48:23.352Z,99.90
2023-04-08T09:50:51.985Z,99.90
2023-04-08T09:53:25.755Z,99.90
2023-04-08T09:55:56.366Z,99.90
2023-04-08T09:58:28.738Z,99.90
2023-04-08T10:01:01.428Z,99.90
2023-04-08T10:03:41.365Z,99.90
2023-04-08T10:06:14.303Z,99.90
2023-04-08T10:08:42.505Z,99.90
2023-04-08T10:11:11.763Z,99.90
2023-04-08T10:13:39.507Z,99.90
2023-04-08T10:16:23.601Z,99.90
2023-04-08T10:18:54.912Z,99.90
2023-04-08T10:21:54.310Z,99.90
2023-04-08T10:24:24.949Z,99.90
2023-04-08T10:26:51.985Z,99.90
2023-04-08T10:29:18.641Z,99.90
2023-04-08T10:31:46.757Z,99.90
2023-04-08T10:34:20.478Z,99.90
2023-04-08T10:36:49.925Z,99.90
2023-04-08T10:39:16.697Z,99.90
2023-04-08T10:41:44.445Z,99.30
2023-04-08T10:44:19.075Z,98.00
2023-04-08T10:46:57.200Z,97.20
2023-04-08T10:49:36.298Z,96.40
2023-04-08T10:52:07.204Z,97.70
2023-04-08T10:54:33.964Z,97.50
2023-04-08T10:57:01.804Z,96.10
2023-04-08T10:59:31.361Z,95.90
2023-04-08T11:01:59.826Z,96.60
2023-04-08T11:04:26.851Z,96.10
2023-04-08T11:06:55.933Z,96.60
2023-04-08T11:09:22.856Z,96.40
2023-04-08T11:11:57.199Z,97.70
2023-04-08T11:14:25.161Z,98.30
2023-04-08T11:16:52.093Z,98.60
2023-04-08T11:19:24.774Z,99.30
2023-04-08T11:21:51.825Z,98.70
2023-04-08T11:24:21.639Z,99.10
2023-04-08T11:26:51.446Z,99.40
2023-04-08T11:29:18.551Z,99.10
2023-04-08T11:31:48.938Z,99.50
2023-04-08T11:34:27.438Z,98.80
2023-04-08T11:36:57.829Z,97.90
2023-04-08T11:39:26.807Z,97.90
2023-04-08T11:41:56.711Z,97.70
2023-04-08T11:44:33.486Z,98.30
2023-04-08T11:47:01.514Z,97.70
2023-04-08T11:49:43.376Z,97.80
2023-04-08T11:52:11.482Z,97.70
2023-04-08T11:54:43.181Z,99.10
2023-04-08T11:57:10.774Z,98.90
2023-04-08T11:59:40.235Z,97.60
2023-04-08T12:04:48.873Z,95.20
2023-04-08T12:07:15.770Z,95.90
2023-04-08T12:09:42.423Z,95.20
2023-04-08T12:12:09.230Z,93.60
2023-04-08T12:14:36.983Z,94.40
2023-04-08T12:17:04.914Z,94.50
2023-04-08T12:19:33.680Z,94.30
2023-04-08T12:22:02.751Z,93.60
2023-04-08T12:24:32.403Z,92.90
2023-04-08T12:27:07.765Z,91.90
2023-04-08T12:29:34.708Z,92.10
2023-04-08T12:32:04.914Z,92.60
2023-04-08T12:34:36.188Z,92.90
2023-04-08T12:37:02.875Z,93.70
2023-04-08T12:39:30.182Z,94.50
2023-04-08T12:41:59.867Z,94.90
2023-04-08T12:44:26.821Z,95.90
2023-04-08T12:46:54.103Z,95.80
2023-04-08T12:49:21.059Z,96.20
2023-04-08T12:51:47.925Z,96.90
2023-04-08T12:54:15.038Z,97.40
2023-04-08T12:56:42.675Z,96.80
2023-04-08T12:59:16.409Z,96.70
2023-04-08T13:01:43.756Z,97.90
2023-04-08T13:04:11.701Z,96.80
2023-04-08T13:06:41.461Z,96.90
2023-04-08T13:09:08.207Z,97.00
2023-04-08T13:11:34.942Z,96.10
2023-04-08T13:14:01.806Z,96.30
2023-04-08T13:16:28.900Z,95.70
2023-04-08T13:20:05.955Z,95.10
2023-04-08T13:22:32.944Z,93.80
2023-04-08T13:25:00.811Z,92.40
2023-04-08T13:27:27.382Z,91.10
2023-04-08T13:29:54.347Z,91.50
2023-04-08T13:32:23.339Z,91.20
2023-04-08T13:34:51.184Z,91.70
2023-04-08T13:37:19.882Z,91.60
2023-04-08T13:39:48.948Z,91.60
2023-04-08T13:42:15.680Z,89.90
2023-04-08T13:44:42.500Z,91.00
2023-04-08T13:47:09.204Z,88.90
2023-04-08T13:49:36.176Z,88.20
2023-04-08T13:52:02.975Z,85.30
2023-04-08T13:54:30.336Z,85.70
2023-04-08T13:56:57.213Z,85.70
2023-04-08T13:59:24.045Z,81.20
2023-04-08T14:01:54.604Z,84.30
2023-04-08T14:04:22.151Z,83.10
2023-04-08T14:06:50.655Z,81.60
2023-04-08T14:09:23.020Z,84.40
2023-04-08T14:11:49.605Z,83.90
2023-04-08T14:14:17.450Z,82.50
2023-04-08T14:16:48.387Z,82.90
2023-04-08T14:19:22.185Z,81.80
2023-04-08T14:21:51.809Z,80.80
2023-04-08T14:24:21.178Z,77.50
2023-04-08T14:26:55.712Z,80.10
2023-04-08T14:29:28.488Z,80.70
2023-04-08T14:31:55.103Z,83.30
2023-04-08T14:34:24.191Z,82.20
2023-04-08T14:36:51.024Z,79.70
2023-04-08T14:39:17.902Z,79.30
2023-04-08T14:41:46.961Z,78.60
2023-04-08T14:44:17.596Z,79.50
2023-04-08T14:46:44.344Z,79.50
2023-04-08T14:49:11.408Z,80.00
2023-04-08T14:51:39.076Z,79.60
2023-04-08T14:54:06.974Z,79.50
2023-04-08T14:56:36.331Z,81.50
2023-04-08T14:59:03.106Z,81.60
2023-04-08T15:01:33.067Z,81.80
2023-04-08T15:04:00.275Z,82.10
2023-04-08T15:06:32.392Z,84.60
2023-04-08T15:09:01.339Z,83.00
2023-04-08T15:11:29.852Z,84.50
2023-04-08T15:13:56.544Z,86.80
2023-04-08T15:16:30.585Z,86.20
2023-04-08T15:19:00.537Z,86.10
2023-04-08T15:21:31.439Z,87.30
2023-04-08T15:24:11.175Z,89.10
2023-04-08T15:26:38.173Z,89.80
2023-04-08T15:29:04.976Z,90.60
2023-04-08T15:31:34.406Z,91.00
2023-04-08T15:39:58.371Z,91.70
2023-04-08T15:42:25.319Z,91.30
2023-04-08T15:44:54.249Z,90.60
2023-04-08T15:47:23.168Z,90.40
2023-04-08T15:49:55.368Z,90.90
2023-04-08T15:52:22.133Z,91.40
2023-04-08T15:54:51.558Z,90.90
2023-04-08T15:57:18.356Z,91.20
2023-04-08T15:59:44.940Z,91.30
2023-04-08T16:02:14.390Z,91.00
2023-04-08T16:04:43.592Z,91.10
2023-04-08T16:07:16.484Z,91.20
2023-04-08T16:09:45.121Z,91.30
2023-04-08T16:12:16.794Z,91.40
2023-04-08T16:14:43.435Z,91.70
2023-04-08T16:17:10.596Z,91.80
2023-04-08T16:19:43.310Z,91.70
2023-04-08T16:22:10.221Z,91.80
2023-04-08T16:24:37.054Z,92.00
2023-04-08T16:27:07.968Z,91.90
2023-04-08T16:29:34.794Z,92.40
2023-04-08T16:32:04.572Z,92.70
2023-04-08T16:34:35.997Z,93.00
2023-04-08T16:37:02.780Z,93.20
2023-04-08T16:42:29.610Z,93.70
2023-04-08T16:44:58.998Z,94.00
2023-04-08T16:47:32.781Z,94.20
2023-04-08T16:49:59.705Z,94.80
2023-04-08T16:52:28.683Z,94.60
2023-04-08T16:54:56.909Z,94.70
2023-04-08T16:57:24.623Z,94.80
2023-04-08T16:59:53.963Z,95.00
2023-04-08T17:02:23.881Z,96.00
2023-04-08T17:04:50.852Z,96.10
2023-04-08T17:07:18.636Z,95.90
2023-04-08T17:09:50.521Z,96.30
2023-04-08T17:12:21.555Z,97.20
2023-04-08T17:14:51.441Z,97.80
2023-04-08T17:17:21.844Z,98.50
2023-04-08T17:19:48.867Z,99.00
2023-04-08T17:22:16.335Z,99.40
2023-04-08T17:24:47.132Z,99.60
2023-04-08T17:27:41.345Z,99.90
2023-04-08T17:30:11.196Z,99.90
2023-04-08T17:32:38.281Z,99.90
2023-04-08T17:35:05.495Z,99.90
2023-04-08T17:37:32.438Z,99.90
2023-04-08T17:40:05.586Z,99.90
2023-04-08T17:42:34.581Z,99.90
2023-04-08T17:45:02.034Z,99.90
2023-04-08T17:50:17.922Z,99.90
2023-04-08T17:52:45.585Z,99.90
2023-04-08T17:55:15.814Z,99.90
2023-04-08T17:57:42.599Z,99.90
2023-04-08T18:00:11.884Z,99.90
2023-04-08T18:02:41.135Z,99.90
2023-04-08T18:05:15.321Z,99.90
2023-04-08T18:07:45.387Z,99.90
2023-04-08T18:10:17.923Z,99.90
2023-04-08T18:13:00.610Z,99.90
2023-04-08T18:15:35.536Z,99.90
2023-04-08T18:18:02.663Z,99.90
2023-04-08T18:20:55.976Z,99.90
2023-04-08T18:23:29.888Z,99.90
2023-04-08T18:25:56.584Z,99.90
2023-04-08T18:28:24.904Z,99.90
2023-04-08T18:30:52.392Z,99.90
2023-04-08T18:33:24.207Z,99.90
2023-04-08T18:35:51.959Z,99.90
2023-04-08T18:38:44.683Z,99.90
2023-04-08T18:41:12.461Z,99.90
2023-04-08T18:43:40.429Z,99.90
2023-04-08T18:46:07.359Z,99.90
2023-04-08T18:48:35.322Z,99.90
2023-04-08T18:51:02.164Z,99.90
2023-04-08T18:53:30.040Z,99.90
2023-04-08T18:55:56.711Z,99.90
2023-04-08T18:58:49.762Z,99.90
2023-04-08T19:01:22.984Z,99.90
2023-04-08T19:03:50.974Z,99.90
2023-04-08T19:06:21.740Z,99.90
2023-04-08T19:08:53.790Z,99.90
2023-04-08T19:11:28.133Z,99.90
2023-04-08T19:13:56.066Z,99.90
2023-04-08T19:16:23.309Z,99.90
2023-04-08T19:18:53.894Z,99.90
2023-04-08T19:21:24.459Z,99.90
2023-04-08T19:23:54.661Z,99.90
2023-04-08T19:26:24.916Z,99.90
2023-04-08T19:28:53.762Z,99.90
2023-04-08T19:31:23.886Z,99.90
2023-04-08T19:33:54.012Z,99.90
2023-04-08T19:39:15.790Z,99.90
2023-04-08T19:41:45.205Z,99.90
2023-04-08T19:44:12.333Z,99.90
2023-04-08T19:46:40.524Z,99.90
2023-04-08T19:49:13.005Z,99.90
2023-04-08T19:51:41.053Z,99.90
2023-04-08T19:54:10.023Z,99.90
2023-04-08T19:56:43.722Z,99.90
2023-04-08T19:59:11.105Z,99.90
2023-04-08T20:01:42.089Z,99.90
2023-04-08T20:04:12.157Z,99.90
2023-04-08T20:06:42.060Z,99.90
2023-04-08T20:09:09.813Z,99.90
2023-04-08T20:11:37.870Z,99.90
2023-04-08T20:14:04.573Z,99.90
2023-04-08T20:17:00.950Z,99.90
2023-04-08T20:19:31.317Z,99.90
2023-04-08T20:21:58.165Z,99.90
2023-04-08T20:24:24.960Z,99.90
2023-04-08T20:26:52.883Z,99.90
2023-04-08T20:29:23.079Z,99.90
2023-04-08T20:31:50.683Z,99.90
2023-04-08T20:34:17.454Z,99.90
2023-04-08T20:36:46.635Z,99.90
2023-04-08T20:39:17.481Z,99.90
2023-04-08T20:41:44.539Z,99.90
2023-04-08T20:44:11.962Z,99.90
2023-04-08T20:46:39.045Z,99.90
2023-04-08T20:49:05.859Z,99.90
2023-04-08T20:51:32.967Z,99.90
2023-04-08T20:53:59.623Z,99.90
2023-04-08T20:56:30.786Z,99.90
2023-04-08T20:58:59.626Z,99.90
2023-04-08T21:01:51.828Z,99.90
2023-04-08T21:04:23.559Z,99.90
2023-04-08T21:06:50.712Z,99.90
2023-04-08T21:09:17.618Z,99.90
2023-04-08T21:11:45.534Z,99.90
2023-04-08T21:14:17.182Z,99.90
2023-04-08T21:16:43.944Z,99.90
2023-04-08T21:19:13.337Z,99.90
2023-04-08T21:21:40.046Z,99.90
2023-04-08T21:24:06.839Z,99.90
2023-04-08T21:26:33.544Z,99.90
2023-04-08T21:29:03.880Z,99.90
2023-04-08T21:31:35.720Z,99.90
2023-04-08T21:34:05.793Z,99.90
2023-04-08T21:36:32.576Z,99.90
2023-04-08T21:38:59.222Z,99.90
2023-04-08T21:41:30.689Z,99.90
2023-04-08T21:43:59.765Z,99.90
2023-04-08T21:46:26.814Z,99.90
2023-04-08T21:48:53.671Z,99.90
2023-04-08T21:51:21.731Z,99.90
2023-04-08T21:53:51.929Z,99.90
2023-04-08T21:56:18.762Z,99.90
2023-04-08T21:58:46.469Z,99.90
2023-04-08T22:01:13.132Z,99.90
2023-04-08T22:03:39.954Z,99.90
2023-04-08T22:06:10.977Z,99.90
2023-04-08T22:08:39.715Z,99.90
2023-04-08T22:11:09.464Z,99.90
2023-04-08T22:13:38.701Z,99.90
2023-04-08T22:16:13.384Z,99.90
2023-04-08T22:18:40.793Z,99.90
2023-04-08T22:21:08.264Z,99.90
2023-04-08T22:23:38.580Z,99.90
2023-04-08T22:26:08.990Z,99.90
2023-04-08T22:28:36.039Z,99.90
2023-04-08T22:31:02.890Z,99.90
2023-04-08T22:33:32.183Z,99.90
2023-04-08T22:36:01.314Z,99.90
2023-04-08T22:38:28.021Z,99.90
2023-04-08T22:40:55.427Z,99.90
2023-04-08T22:43:26.364Z,99.90
2023-04-08T22:45:53.642Z,99.90
2023-04-08T22:48:20.522Z,99.90
2023-04-08T22:50:47.254Z,99.90
2023-04-08T22:53:19.324Z,99.90
2023-04-08T22:55:48.428Z,99.90
2023-04-08T22:58:16.819Z,99.90
2023-04-08T23:00:43.515Z,99.90
2023-04-08T23:03:13.529Z,99.90
2023-04-08T23:05:40.589Z,99.90
2023-04-08T23:08:07.577Z,99.90
2023-04-08T23:10:40.818Z,99.90
2023-04-08T23:13:10.310Z,99.90
2023-04-08T23:15:37.312Z,99.90
2023-04-08T23:18:10.464Z,99.90
2023-04-08T23:20:37.357Z,99.90
2023-04-08T23:23:04.504Z,99.90
2023-04-08T23:25:36.556Z,99.90
2023-04-08T23:28:03.563Z,99.90
2023-04-08T23:31:03.057Z,99.90
2023-04-08T23:33:33.330Z,99.90
2023-04-08T23:36:05.613Z,99.90
2023-04-08T23:38:33.517Z,99.90
2023-04-08T23:41:01.352Z,99.90
2023-04-08T23:43:30.188Z,99.90
2023-04-08T23:45:59.285Z,99.90
2023-04-08T23:48:27.464Z,99.90
2023-04-08T23:50:55.308Z,99.90
2023-04-08T23:53:26.550Z,99.90
2023-04-08T23:56:05.956Z,99.90
2023-04-08T23:58:36.328Z,99.90
