createdAt,value
2019-05-16T00:00:22.062Z,3.07
2019-05-16T00:02:50.504Z,3.37
2019-05-16T00:05:18.990Z,4.97
2019-05-16T00:07:49.187Z,5.67
2019-05-16T00:10:18.667Z,3.40
2019-05-16T00:12:48.714Z,3.00
2019-05-16T00:15:18.212Z,4.37
2019-05-16T00:17:48.906Z,3.30
2019-05-16T00:20:19.126Z,3.13
2019-05-16T00:22:48.484Z,3.73
2019-05-16T00:25:17.945Z,3.70
2019-05-16T00:27:48.012Z,2.87
2019-05-16T00:30:18.188Z,3.20
2019-05-16T00:32:48.124Z,3.23
2019-05-16T00:35:18.193Z,3.37
2019-05-16T00:37:48.421Z,3.63
2019-05-16T00:40:18.913Z,3.63
2019-05-16T00:42:49.265Z,3.33
2019-05-16T00:45:18.522Z,3.10
2019-05-16T00:47:48.003Z,3.67
2019-05-16T00:50:18.219Z,5.00
2019-05-16T00:52:48.821Z,3.60
2019-05-16T00:55:18.050Z,3.73
2019-05-16T00:57:48.297Z,3.27
2019-05-16T01:00:20.149Z,2.77
2019-05-16T01:02:48.726Z,3.77
2019-05-16T01:05:19.158Z,3.33
2019-05-16T01:07:48.201Z,3.00
2019-05-16T01:10:18.317Z,3.37
2019-05-16T01:12:48.060Z,2.70
2019-05-16T01:15:18.365Z,2.70
2019-05-16T01:17:48.361Z,2.90
2019-05-16T01:20:19.187Z,4.67
2019-05-16T01:22:49.044Z,2.90
2019-05-16T01:25:19.467Z,4.07
2019-05-16T01:27:48.044Z,2.80
2019-05-16T01:30:18.616Z,2.60
2019-05-16T01:32:49.240Z,2.90
2019-05-16T01:35:18.810Z,2.50
2019-05-16T01:37:48.861Z,2.57
2019-05-16T01:40:18.933Z,2.70
2019-05-16T01:42:48.948Z,4.07
2019-05-16T01:45:18.917Z,3.30
2019-05-16T01:47:48.221Z,2.57
2019-05-16T01:50:18.150Z,2.93
2019-05-16T01:52:48.751Z,2.70
2019-05-16T01:55:18.642Z,2.13
2019-05-16T01:57:48.058Z,2.53
2019-05-16T02:00:23.483Z,2.10
2019-05-16T02:03:02.329Z,2.57
2019-05-16T02:05:30.799Z,2.57
2019-05-16T02:07:59.344Z,4.27
2019-05-16T02:10:28.414Z,4.13
2019-05-16T02:12:58.120Z,5.47
2019-05-16T02:15:28.636Z,2.73
2019-05-16T02:17:58.707Z,3.07
2019-05-16T02:20:28.269Z,3.20
2019-05-16T02:22:58.563Z,2.93
2019-05-16T02:25:27.681Z,2.37
2019-05-16T02:27:56.287Z,2.90
2019-05-16T02:30:24.792Z,2.70
2019-05-16T02:32:53.273Z,3.27
2019-05-16T02:35:21.733Z,3.13
2019-05-16T02:37:54.724Z,3.50
2019-05-16T02:40:22.287Z,2.90
2019-05-16T02:42:51.615Z,2.43
2019-05-16T02:45:24.361Z,3.50
2019-05-16T02:47:51.430Z,4.67
2019-05-16T02:50:22.395Z,2.70
2019-05-16T02:52:51.743Z,2.43
2019-05-16T02:55:21.746Z,3.10
2019-05-16T02:57:51.020Z,2.67
2019-05-16T03:00:42.064Z,4.77
2019-05-16T03:03:07.940Z,2.47
2019-05-16T03:05:36.506Z,2.90
2019-05-16T03:08:05.379Z,3.00
2019-05-16T03:10:34.074Z,2.43
2019-05-16T03:13:02.628Z,2.77
2019-05-16T03:15:31.241Z,3.43
2019-05-16T03:18:04.143Z,3.10
2019-05-16T03:20:36.547Z,3.43
2019-05-16T03:23:05.036Z,2.33
2019-05-16T03:25:33.638Z,2.50
2019-05-16T03:28:02.429Z,2.63
2019-05-16T03:30:34.930Z,2.20
2019-05-16T03:33:04.747Z,2.27
2019-05-16T03:35:33.849Z,3.00
2019-05-16T03:38:05.673Z,3.80
2019-05-16T03:40:35.057Z,2.87
2019-05-16T03:43:03.502Z,3.40
2019-05-16T03:45:32.377Z,2.50
2019-05-16T03:48:02.816Z,2.70
2019-05-16T03:50:31.232Z,2.83
2019-05-16T03:53:01.507Z,3.00
2019-05-16T03:55:32.603Z,4.20
2019-05-16T03:58:01.108Z,2.70
2019-05-16T04:00:52.289Z,2.90
2019-05-16T04:03:21.274Z,2.50
2019-05-16T04:05:52.521Z,2.50
2019-05-16T04:08:24.456Z,3.07
2019-05-16T04:10:52.139Z,3.37
2019-05-16T04:13:21.387Z,2.50
2019-05-16T04:15:52.284Z,3.73
2019-05-16T04:18:21.945Z,2.50
2019-05-16T04:20:52.492Z,3.67
2019-05-16T04:23:21.433Z,3.27
2019-05-16T04:25:52.445Z,2.40
2019-05-16T04:28:21.889Z,2.97
2019-05-16T04:30:51.486Z,2.73
2019-05-16T04:33:22.231Z,4.63
2019-05-16T04:35:52.465Z,3.83
2019-05-16T04:38:35.366Z,3.03
2019-05-16T04:40:52.151Z,2.90
2019-05-16T04:43:22.030Z,4.40
2019-05-16T04:45:52.234Z,3.30
2019-05-16T04:48:22.185Z,3.97
2019-05-16T04:50:52.084Z,3.20
2019-05-16T04:53:21.556Z,3.47
2019-05-16T04:55:51.417Z,3.10
2019-05-16T04:58:23.438Z,3.30
2019-05-16T05:00:52.025Z,3.60
2019-05-16T05:03:21.894Z,3.37
2019-05-16T05:05:51.491Z,3.97
2019-05-16T05:08:22.070Z,3.67
2019-05-16T05:10:51.591Z,3.27
2019-05-16T05:13:22.115Z,4.17
2019-05-16T05:15:51.280Z,4.40
2019-05-16T05:18:21.178Z,4.27
2019-05-16T05:20:52.211Z,2.87
2019-05-16T05:23:21.372Z,3.70
2019-05-16T05:25:51.564Z,2.77
2019-05-16T05:28:20.940Z,3.23
2019-05-16T05:30:50.501Z,3.03
2019-05-16T05:33:20.967Z,3.13
2019-05-16T05:35:50.741Z,3.40
2019-05-16T05:38:21.293Z,3.03
2019-05-16T05:40:51.879Z,4.03
2019-05-16T05:43:21.558Z,3.50
2019-05-16T05:45:51.476Z,4.63
2019-05-16T05:48:21.703Z,3.33
2019-05-16T05:50:50.947Z,3.50
2019-05-16T05:53:20.928Z,5.47
2019-05-16T05:55:51.355Z,3.30
2019-05-16T05:58:20.834Z,3.33
2019-05-16T06:00:51.828Z,2.97
2019-05-16T06:03:22.469Z,3.40
2019-05-16T06:05:50.595Z,3.23
2019-05-16T06:08:20.441Z,3.37
2019-05-16T06:10:50.459Z,3.70
2019-05-16T06:13:20.503Z,3.80
2019-05-16T06:15:50.893Z,3.27
2019-05-16T06:18:19.995Z,4.70
2019-05-16T06:20:51.397Z,3.47
2019-05-16T06:23:20.580Z,3.20
2019-05-16T06:25:50.593Z,4.37
2019-05-16T06:28:20.862Z,3.30
2019-05-16T06:30:51.656Z,4.67
2019-05-16T06:33:20.194Z,4.00
2019-05-16T06:35:51.314Z,3.10
2019-05-16T06:38:20.943Z,3.73
2019-05-16T06:40:52.261Z,3.67
2019-05-16T06:43:20.462Z,3.63
2019-05-16T06:45:51.289Z,3.30
2019-05-16T06:48:21.315Z,3.87
2019-05-16T06:50:51.630Z,4.87
2019-05-16T06:53:21.037Z,3.60
2019-05-16T06:55:50.003Z,4.17
2019-05-16T06:58:21.735Z,3.73
2019-05-16T07:00:52.406Z,3.80
2019-05-16T07:03:20.440Z,5.80
2019-05-16T07:05:50.424Z,4.57
2019-05-16T07:08:20.619Z,4.37
2019-05-16T07:10:50.740Z,4.07
2019-05-16T07:13:19.907Z,4.80
2019-05-16T07:15:50.187Z,4.00
2019-05-16T07:18:20.881Z,4.00
2019-05-16T07:20:51.126Z,4.10
2019-05-16T07:23:21.012Z,4.20
2019-05-16T07:25:50.528Z,4.10
2019-05-16T07:28:20.853Z,4.63
2019-05-16T07:30:50.131Z,3.77
2019-05-16T07:33:21.153Z,4.13
2019-05-16T07:35:51.235Z,4.70
2019-05-16T07:38:20.359Z,5.47
2019-05-16T07:40:51.311Z,4.90
2019-05-16T07:43:20.433Z,4.43
2019-05-16T07:45:51.223Z,4.97
2019-05-16T07:48:21.582Z,6.20
2019-05-16T07:50:50.133Z,4.40
2019-05-16T07:53:21.142Z,4.47
2019-05-16T07:55:50.878Z,3.77
2019-05-16T07:58:21.737Z,5.30
2019-05-16T08:01:02.045Z,4.30
2019-05-16T08:03:20.133Z,3.70
2019-05-16T08:05:51.377Z,5.17
2019-05-16T08:08:23.252Z,5.07
2019-05-16T08:13:21.080Z,3.80
2019-05-16T08:15:50.470Z,4.17
2019-05-16T08:18:21.232Z,4.30
2019-05-16T08:20:52.359Z,4.03
2019-05-16T08:23:22.387Z,4.10
2019-05-16T08:28:21.633Z,3.80
2019-05-16T08:30:52.783Z,3.60
2019-05-16T08:33:21.765Z,3.40
2019-05-16T08:43:21.973Z,2.93
2019-05-16T08:48:22.981Z,3.13
2019-05-16T08:50:05.093Z,3.80
2019-05-16T08:50:09.921Z,2.70
2019-05-16T08:50:54.624Z,2.80
2019-05-16T08:53:21.857Z,3.57
2019-05-16T08:55:50.847Z,2.77
2019-05-16T08:58:22.626Z,2.90
2019-05-16T09:00:55.331Z,3.23
2019-05-16T09:03:22.730Z,5.67
2019-05-16T09:05:53.285Z,2.57
2019-05-16T09:08:20.389Z,3.60
2019-05-16T09:10:40.277Z,3.50
2019-05-16T09:10:40.565Z,4.80
2019-05-16T09:10:59.956Z,3.67
2019-05-16T09:13:19.138Z,3.03
2019-05-16T09:15:48.207Z,3.67
2019-05-16T09:18:17.793Z,3.50
2019-05-16T09:18:30.425Z,3.53
2019-05-16T09:18:30.745Z,3.27
2019-05-16T09:20:50.002Z,3.57
2019-05-16T09:23:17.966Z,3.07
2019-05-16T09:25:48.880Z,3.73
2019-05-16T09:28:17.221Z,3.43
2019-05-16T09:30:46.904Z,3.73
2019-05-16T09:33:17.679Z,3.03
2019-05-16T09:35:49.822Z,3.30
2019-05-16T09:38:20.405Z,4.17
2019-05-16T09:40:47.824Z,3.67
2019-05-16T09:43:17.889Z,3.10
2019-05-16T09:45:47.254Z,2.70
2019-05-16T09:48:18.857Z,2.83
2019-05-16T09:50:46.972Z,3.77
2019-05-16T09:53:17.051Z,2.80
2019-05-16T09:55:47.017Z,2.00
2019-05-16T09:58:18.078Z,2.33
2019-05-16T10:00:47.610Z,2.27
2019-05-16T10:03:20.489Z,2.80
2019-05-16T10:05:46.941Z,2.40
2019-05-16T10:08:17.319Z,3.13
2019-05-16T10:10:45.664Z,2.10
2019-05-16T10:13:18.316Z,2.10
2019-05-16T10:15:47.383Z,2.33
2019-05-16T10:18:16.902Z,1.90
2019-05-16T10:20:45.731Z,2.17
2019-05-16T10:23:15.820Z,2.40
2019-05-16T10:25:44.419Z,2.70
2019-05-16T10:28:12.894Z,2.37
2019-05-16T10:30:41.499Z,2.20
2019-05-16T10:33:09.984Z,3.00
2019-05-16T10:35:38.431Z,2.10
2019-05-16T10:38:06.963Z,2.53
2019-05-16T10:40:36.969Z,1.90
2019-05-16T10:43:07.254Z,1.80
2019-05-16T10:45:36.866Z,2.40
2019-05-16T10:48:05.656Z,2.10
2019-05-16T10:50:34.128Z,2.03
2019-05-16T10:53:27.947Z,2.00
2019-05-16T10:55:32.842Z,2.50
2019-05-16T10:58:01.320Z,3.07
2019-05-16T11:00:57.707Z,2.10
2019-05-16T11:03:00.168Z,2.03
2019-05-16T11:05:33.711Z,3.17
2019-05-16T11:07:58.866Z,2.30
2019-05-16T11:10:29.711Z,2.60
2019-05-16T11:12:59.637Z,1.93
2019-05-16T11:15:27.985Z,2.20
2019-05-16T11:17:59.719Z,1.30
2019-05-16T11:20:27.031Z,1.40
2019-05-16T11:22:57.142Z,1.60
2019-05-16T11:25:32.190Z,2.13
2019-05-16T11:27:57.583Z,1.60
2019-05-16T11:30:28.035Z,1.73
2019-05-16T11:32:56.854Z,1.60
2019-05-16T11:35:27.311Z,1.90
2019-05-16T11:37:57.089Z,1.60
2019-05-16T11:40:30.245Z,1.60
2019-05-16T11:43:10.693Z,1.70
2019-05-16T11:45:28.870Z,1.53
2019-05-16T11:47:57.389Z,1.67
2019-05-16T11:50:28.062Z,1.47
2019-05-16T11:52:56.987Z,1.80
2019-05-16T11:55:32.182Z,1.50
2019-05-16T11:57:56.850Z,1.70
2019-05-16T12:00:30.170Z,1.50
2019-05-16T12:02:55.753Z,1.37
2019-05-16T12:05:26.947Z,1.40
2019-05-16T12:07:57.093Z,1.60
2019-05-16T12:10:26.924Z,1.80
2019-05-16T12:12:56.774Z,1.80
2019-05-16T12:15:27.371Z,1.67
2019-05-16T12:18:01.789Z,1.63
2019-05-16T12:20:27.344Z,1.53
2019-05-16T12:22:56.046Z,1.80
2019-05-16T12:25:24.590Z,1.60
2019-05-16T12:27:53.052Z,1.30
2019-05-16T12:30:21.740Z,1.60
2019-05-16T12:32:50.220Z,1.50
2019-05-16T12:35:18.793Z,1.70
2019-05-16T12:37:47.953Z,2.70
2019-05-16T12:40:19.640Z,1.60
2019-05-16T12:42:48.149Z,1.60
2019-05-16T12:45:17.053Z,1.63
2019-05-16T12:47:47.202Z,1.80
2019-05-16T12:50:17.875Z,1.50
2019-05-16T12:52:47.430Z,1.60
2019-05-16T12:55:16.982Z,1.93
2019-05-16T12:57:48.509Z,1.87
2019-05-16T13:00:18.990Z,1.70
2019-05-16T13:02:47.492Z,1.60
2019-05-16T13:05:17.783Z,1.53
2019-05-16T13:07:47.631Z,1.23
2019-05-16T13:10:17.297Z,2.10
2019-05-16T13:12:45.891Z,1.83
2019-05-16T13:15:14.449Z,1.57
2019-05-16T13:17:43.759Z,1.40
2019-05-16T13:20:12.968Z,1.60
2019-05-16T13:22:41.433Z,1.37
2019-05-16T13:25:10.194Z,1.50
2019-05-16T13:27:38.736Z,1.50
2019-05-16T13:30:09.111Z,1.63
2019-05-16T13:32:37.804Z,1.43
2019-05-16T13:35:07.792Z,1.67
2019-05-16T13:37:36.496Z,1.60
2019-05-16T13:40:08.065Z,1.93
2019-05-16T13:42:37.091Z,1.60
2019-05-16T13:45:08.286Z,1.70
2019-05-16T13:47:37.568Z,1.70
2019-05-16T13:50:11.544Z,1.87
2019-05-16T13:52:37.733Z,2.10
2019-05-16T13:55:07.944Z,1.60
2019-05-16T13:57:37.433Z,2.03
2019-05-16T14:00:08.204Z,1.30
2019-05-16T14:02:37.700Z,1.40
2019-05-16T14:05:07.745Z,1.60
2019-05-16T14:07:37.367Z,1.60
2019-05-16T14:10:09.886Z,1.50
2019-05-16T14:12:38.419Z,1.50
2019-05-16T14:15:08.875Z,1.60
2019-05-16T14:17:37.497Z,2.30
2019-05-16T14:20:14.524Z,1.73
2019-05-16T14:22:37.832Z,1.97
2019-05-16T14:25:08.817Z,3.17
2019-05-16T14:27:38.104Z,2.80
2019-05-16T14:30:10.675Z,2.23
2019-05-16T14:32:42.630Z,2.57
2019-05-16T14:35:10.069Z,2.77
2019-05-16T14:37:38.613Z,1.93
2019-05-16T14:40:08.170Z,1.90
2019-05-16T14:42:38.582Z,1.80
2019-05-16T14:45:12.684Z,1.60
2019-05-16T14:47:40.427Z,1.50
2019-05-16T14:50:13.229Z,4.93
2019-05-16T14:52:39.449Z,2.20
2019-05-16T14:55:08.353Z,2.40
2019-05-16T14:57:37.140Z,3.80
2019-05-16T15:00:07.374Z,2.93
2019-05-16T15:02:38.218Z,2.50
2019-05-16T15:05:08.232Z,3.37
2019-05-16T15:07:37.484Z,2.90
2019-05-16T15:10:09.295Z,4.40
2019-05-16T15:12:37.915Z,2.80
2019-05-16T15:15:19.383Z,3.47
2019-05-16T15:17:38.370Z,3.67
2019-05-16T15:20:09.420Z,3.40
2019-05-16T15:22:38.556Z,3.77
2019-05-16T15:25:08.157Z,2.80
2019-05-16T15:27:37.239Z,2.93
2019-05-16T15:30:08.364Z,3.33
2019-05-16T15:32:38.532Z,3.47
2019-05-16T15:35:07.632Z,3.00
2019-05-16T15:37:37.329Z,4.57
2019-05-16T15:40:08.350Z,3.27
2019-05-16T15:42:37.425Z,5.70
2019-05-16T15:45:07.545Z,3.30
2019-05-16T15:47:37.560Z,3.63
2019-05-16T15:50:08.505Z,4.43
2019-05-16T15:52:38.368Z,4.20
2019-05-16T15:55:10.394Z,4.37
2019-05-16T15:57:39.012Z,4.43
2019-05-16T16:00:10.509Z,3.50
2019-05-16T16:02:39.467Z,4.07
2019-05-16T16:05:08.398Z,4.93
2019-05-16T16:07:38.096Z,3.57
2019-05-16T16:10:07.793Z,4.80
2019-05-16T16:12:38.197Z,3.37
2019-05-16T16:15:07.965Z,2.90
2019-05-16T16:17:37.988Z,3.03
2019-05-16T16:20:10.363Z,2.97
2019-05-16T16:22:38.401Z,2.87
2019-05-16T16:25:07.384Z,3.10
2019-05-16T16:27:36.120Z,3.70
2019-05-16T16:30:07.174Z,6.03
2019-05-16T16:32:37.952Z,2.97
2019-05-16T16:35:07.976Z,3.30
2019-05-16T16:37:37.770Z,4.30
2019-05-16T16:40:10.827Z,4.17
2019-05-16T16:42:37.734Z,3.83
2019-05-16T16:45:08.057Z,3.07
2019-05-16T16:47:37.694Z,4.97
2019-05-16T16:50:08.287Z,3.67
2019-05-16T16:52:37.883Z,3.10
2019-05-16T16:55:08.580Z,6.07
2019-05-16T16:57:38.329Z,3.37
2019-05-16T17:00:09.621Z,3.33
2019-05-16T17:02:38.080Z,2.90
2019-05-16T17:05:11.219Z,3.77
2019-05-16T17:07:38.105Z,2.93
2019-05-16T17:10:08.750Z,2.93
2019-05-16T17:12:41.127Z,3.37
2019-05-16T17:15:08.965Z,4.20
2019-05-16T17:17:37.791Z,5.77
2019-05-16T17:20:08.056Z,3.53
2019-05-16T17:22:37.638Z,3.00
2019-05-16T17:25:10.142Z,4.63
2019-05-16T17:27:38.750Z,3.17
2019-05-16T17:30:18.032Z,3.40
2019-05-16T17:32:46.576Z,3.30
2019-05-16T17:35:18.912Z,2.50
2019-05-16T17:37:48.669Z,2.73
2019-05-16T17:40:18.169Z,2.60
2019-05-16T17:42:47.852Z,2.97
2019-05-16T17:45:18.025Z,3.87
2019-05-16T17:47:47.128Z,2.93
2019-05-16T17:50:17.177Z,6.77
2019-05-16T17:52:47.575Z,3.67
2019-05-16T17:55:17.648Z,4.63
2019-05-16T17:57:46.453Z,3.70
2019-05-16T18:00:24.230Z,4.10
2019-05-16T18:02:46.889Z,3.53
2019-05-16T18:05:17.144Z,3.47
2019-05-16T18:07:47.374Z,3.70
2019-05-16T18:10:17.997Z,3.70
2019-05-16T18:12:48.070Z,3.40
2019-05-16T18:15:19.816Z,4.30
2019-05-16T18:17:48.330Z,4.10
2019-05-16T18:20:17.929Z,4.43
2019-05-16T18:22:47.168Z,4.00
2019-05-16T18:25:16.489Z,3.60
2019-05-16T18:27:45.103Z,3.30
2019-05-16T18:30:16.499Z,4.10
2019-05-16T18:32:44.639Z,4.40
2019-05-16T18:35:13.462Z,3.80
2019-05-16T18:37:42.001Z,3.67
2019-05-16T18:40:11.033Z,4.20
2019-05-16T18:42:39.486Z,4.40
2019-05-16T18:45:08.975Z,3.93
2019-05-16T18:47:37.999Z,4.40
2019-05-16T18:50:08.344Z,3.63
2019-05-16T18:52:37.666Z,4.20
2019-05-16T18:55:08.485Z,4.33
2019-05-16T18:57:37.781Z,4.63
2019-05-16T19:00:10.730Z,4.47
2019-05-16T19:02:39.073Z,4.47
2019-05-16T19:05:08.061Z,4.93
2019-05-16T19:07:37.073Z,5.30
2019-05-16T19:10:08.555Z,4.17
2019-05-16T19:12:37.359Z,4.03
2019-05-16T19:15:08.044Z,4.57
2019-05-16T19:17:36.658Z,4.43
2019-05-16T19:20:08.650Z,3.57
2019-05-16T19:22:37.345Z,11.03
2019-05-16T19:25:07.622Z,6.83
2019-05-16T19:27:37.029Z,5.13
2019-05-16T19:30:07.701Z,4.67
2019-05-16T19:32:39.173Z,5.50
2019-05-16T19:35:07.280Z,6.90
2019-05-16T19:37:40.331Z,5.60
2019-05-16T19:40:07.560Z,5.10
2019-05-16T19:42:36.934Z,4.70
2019-05-16T19:45:06.927Z,4.93
2019-05-16T19:47:40.756Z,4.60
2019-05-16T19:50:07.845Z,4.83
2019-05-16T19:52:36.775Z,4.33
2019-05-16T19:55:07.364Z,5.27
2019-05-16T19:57:37.429Z,5.30
2019-05-16T20:00:08.360Z,6.00
2019-05-16T20:02:37.031Z,5.53
2019-05-16T20:05:09.757Z,5.00
2019-05-16T20:07:38.312Z,5.03
2019-05-16T20:10:09.535Z,5.53
2019-05-16T20:12:38.251Z,5.20
2019-05-16T20:15:11.699Z,5.40
2019-05-16T20:17:50.906Z,4.80
2019-05-16T20:20:10.229Z,5.10
2019-05-16T20:22:38.769Z,4.97
2019-05-16T20:25:07.570Z,5.53
2019-05-16T20:27:36.766Z,5.50
2019-05-16T20:30:06.878Z,6.23
2019-05-16T20:32:37.256Z,5.53
2019-05-16T20:35:09.010Z,6.13
2019-05-16T20:37:37.417Z,5.57
2019-05-16T20:40:08.796Z,4.90
2019-05-16T20:42:36.830Z,5.30
2019-05-16T20:45:09.146Z,5.47
2019-05-16T20:47:37.593Z,5.90
2019-05-16T20:50:07.862Z,5.13
2019-05-16T20:52:37.829Z,5.30
2019-05-16T20:55:07.408Z,5.53
2019-05-16T20:57:37.754Z,5.97
2019-05-16T21:00:08.330Z,5.47
2019-05-16T21:02:37.922Z,4.87
2019-05-16T21:05:07.340Z,5.93
2019-05-16T21:07:37.535Z,5.40
2019-05-16T21:10:09.230Z,5.87
2019-05-16T21:12:40.291Z,5.97
2019-05-16T21:15:09.692Z,5.00
2019-05-16T21:17:38.232Z,6.40
2019-05-16T21:20:07.564Z,6.40
2019-05-16T21:22:37.004Z,6.77
2019-05-16T21:25:06.096Z,7.50
2019-05-16T21:27:37.492Z,14.80
2019-05-16T21:30:07.529Z,14.70
2019-05-16T21:32:36.668Z,13.43
2019-05-16T21:35:09.774Z,9.13
2019-05-16T21:37:38.282Z,7.03
2019-05-16T21:40:07.932Z,6.70
2019-05-16T21:42:36.858Z,10.47
2019-05-16T21:45:08.532Z,9.23
2019-05-16T21:47:37.194Z,7.10
2019-05-16T21:50:08.970Z,6.57
2019-05-16T21:52:37.405Z,6.00
2019-05-16T21:55:08.283Z,6.07
2019-05-16T21:57:37.717Z,6.20
2019-05-16T22:00:11.246Z,5.90
2019-05-16T22:02:39.857Z,5.47
2019-05-16T22:05:08.641Z,6.03
2019-05-16T22:07:37.135Z,5.63
2019-05-16T22:10:08.062Z,6.40
2019-05-16T22:12:38.408Z,6.20
2019-05-16T22:15:06.864Z,5.43
2019-05-16T22:17:36.649Z,6.50
2019-05-16T22:20:07.082Z,6.00
2019-05-16T22:22:38.175Z,6.47
2019-05-16T22:25:07.709Z,6.47
2019-05-16T22:27:36.347Z,6.73
2019-05-16T22:30:08.060Z,5.47
2019-05-16T22:32:36.538Z,6.07
2019-05-16T22:35:07.913Z,5.93
2019-05-16T22:37:48.854Z,7.83
2019-05-16T22:40:07.370Z,6.23
2019-05-16T22:42:37.444Z,6.10
2019-05-16T22:45:09.585Z,5.83
2019-05-16T22:47:38.055Z,5.60
2019-05-16T22:50:08.132Z,5.93
2019-05-16T22:52:36.898Z,5.80
2019-05-16T22:55:09.039Z,5.40
2019-05-16T22:57:37.520Z,6.23
2019-05-16T23:00:09.605Z,6.20
2019-05-16T23:02:38.500Z,5.63
2019-05-16T23:05:07.525Z,5.87
2019-05-16T23:07:36.780Z,7.17
2019-05-16T23:10:07.185Z,6.70
2019-05-16T23:12:37.125Z,6.90
2019-05-16T23:15:06.618Z,6.07
2019-05-16T23:17:37.343Z,6.73
2019-05-16T23:20:06.479Z,6.63
2019-05-16T23:22:36.674Z,6.50
2019-05-16T23:25:07.136Z,6.33
2019-05-16T23:27:36.800Z,7.17
2019-05-16T23:30:10.544Z,8.00
2019-05-16T23:32:39.025Z,7.40
2019-05-16T23:35:08.108Z,7.80
2019-05-16T23:37:37.181Z,7.30
2019-05-16T23:40:08.038Z,7.60
2019-05-16T23:42:37.143Z,8.97
2019-05-16T23:45:08.673Z,6.20
2019-05-16T23:47:37.742Z,6.73
2019-05-16T23:50:07.610Z,6.83
2019-05-16T23:52:36.771Z,7.60
2019-05-16T23:55:08.163Z,7.03
2019-05-16T23:57:37.585Z,7.03
